createdAt,value
2023-01-19T00:02:02.116Z,81.54
2023-01-19T00:04:32.882Z,81.61
2023-01-19T00:07:05.279Z,81.66
2023-01-19T00:09:38.481Z,81.61
2023-01-19T00:12:09.825Z,81.69
2023-01-19T00:14:40.277Z,81.79
2023-01-19T00:17:10.944Z,81.92
2023-01-19T00:19:41.583Z,82.11
2023-01-19T00:22:11.958Z,82.03
2023-01-19T00:24:42.346Z,81.76
2023-01-19T00:27:12.701Z,81.98
2023-01-19T00:29:43.098Z,82.13
2023-01-19T00:32:13.450Z,82.32
2023-01-19T00:34:49.484Z,82.49
2023-01-19T00:37:20.754Z,82.48
2023-01-19T00:39:51.190Z,82.36
2023-01-19T00:42:39.323Z,82.16
2023-01-19T00:45:12.686Z,82.41
2023-01-19T00:47:43.277Z,82.40
2023-01-19T00:50:16.852Z,82.55
2023-01-19T00:52:47.353Z,82.72
2023-01-19T00:55:18.460Z,82.54
2023-01-19T00:57:48.928Z,82.70
2023-01-19T01:00:20.948Z,82.62
2023-01-19T01:02:52.676Z,82.61
2023-01-19T01:05:23.471Z,82.55
2023-01-19T01:07:53.817Z,82.88
2023-01-19T01:10:26.350Z,82.85
2023-01-19T01:12:59.385Z,82.90
2023-01-19T01:15:50.204Z,83.01
2023-01-19T01:18:20.802Z,83.26
2023-01-19T01:20:51.363Z,83.44
2023-01-19T01:23:22.815Z,83.75
2023-01-19T01:25:53.460Z,83.91
2023-01-19T01:28:23.878Z,83.95
2023-01-19T01:30:57.117Z,83.94
2023-01-19T01:33:41.113Z,83.98
2023-01-19T01:36:12.862Z,84.03
2023-01-19T01:38:43.672Z,84.16
2023-01-19T01:41:14.096Z,84.19
2023-01-19T01:43:48.297Z,84.26
2023-01-19T01:46:22.674Z,84.53
2023-01-19T01:48:55.666Z,84.86
2023-01-19T01:51:29.331Z,85.04
2023-01-19T01:54:07.556Z,85.08
2023-01-19T01:56:39.794Z,85.12
2023-01-19T01:59:12.252Z,85.17
2023-01-19T02:02:00.292Z,85.18
2023-01-19T02:04:32.000Z,85.23
2023-01-19T02:07:20.364Z,85.43
2023-01-19T02:10:08.430Z,85.75
2023-01-19T02:12:56.164Z,86.21
2023-01-19T02:15:26.552Z,86.67
2023-01-19T02:17:58.537Z,86.70
2023-01-19T02:20:30.390Z,86.82
2023-01-19T02:23:04.070Z,86.91
2023-01-19T02:25:34.778Z,87.03
2023-01-19T02:28:05.692Z,86.79
2023-01-19T02:30:36.919Z,86.41
2023-01-19T02:33:07.524Z,86.12
2023-01-19T02:35:39.083Z,85.73
2023-01-19T02:38:10.253Z,85.48
2023-01-19T02:40:41.202Z,85.27
2023-01-19T02:43:11.970Z,85.32
2023-01-19T02:45:43.803Z,85.06
2023-01-19T02:48:14.457Z,85.00
2023-01-19T02:50:49.392Z,84.83
2023-01-19T02:53:49.754Z,84.83
2023-01-19T02:56:36.030Z,84.88
2023-01-19T02:59:15.735Z,84.97
2023-01-19T03:02:04.598Z,85.08
2023-01-19T03:04:45.102Z,85.05
2023-01-19T03:08:16.073Z,84.90
2023-01-19T03:10:51.219Z,84.73
2023-01-19T03:13:25.498Z,84.80
2023-01-19T03:15:58.821Z,84.85
2023-01-19T03:18:30.640Z,85.08
2023-01-19T03:21:05.202Z,85.11
2023-01-19T03:23:38.066Z,84.88
2023-01-19T03:26:12.109Z,84.80
2023-01-19T03:28:44.693Z,84.55
2023-01-19T03:31:16.457Z,84.79
2023-01-19T03:33:52.731Z,85.03
2023-01-19T03:36:28.757Z,85.02
2023-01-19T03:39:00.387Z,85.29
2023-01-19T03:41:32.490Z,85.40
2023-01-19T03:44:03.179Z,85.51
2023-01-19T03:46:34.266Z,85.51
2023-01-19T03:49:04.720Z,85.51
2023-01-19T03:51:38.934Z,85.47
2023-01-19T03:54:10.742Z,85.61
2023-01-19T03:56:41.134Z,85.61
2023-01-19T03:59:11.553Z,85.66
2023-01-19T04:01:42.005Z,85.74
2023-01-19T04:04:13.389Z,85.75
2023-01-19T04:06:43.898Z,85.96
2023-01-19T04:09:14.380Z,86.25
2023-01-19T04:11:44.953Z,86.56
2023-01-19T04:14:15.308Z,86.65
2023-01-19T04:16:45.901Z,86.66
2023-01-19T04:19:16.250Z,86.88
2023-01-19T04:21:46.709Z,86.76
2023-01-19T04:24:17.247Z,86.93
2023-01-19T04:26:47.627Z,87.30
2023-01-19T04:29:18.043Z,87.49
2023-01-19T04:31:48.363Z,87.56
2023-01-19T04:34:18.785Z,87.57
2023-01-19T04:36:51.069Z,87.67
2023-01-19T04:39:21.465Z,87.45
2023-01-19T04:41:52.938Z,87.38
2023-01-19T04:44:23.319Z,87.24
2023-01-19T04:46:53.942Z,87.19
2023-01-19T04:49:24.277Z,87.09
2023-01-19T04:51:56.340Z,86.95
2023-01-19T04:54:27.001Z,86.83
2023-01-19T04:56:57.620Z,86.75
2023-01-19T04:59:28.062Z,86.66
2023-01-19T05:01:58.469Z,86.58
2023-01-19T05:04:29.080Z,86.46
2023-01-19T05:06:59.422Z,86.30
2023-01-19T05:09:29.885Z,86.03
2023-01-19T05:12:00.524Z,86.05
2023-01-19T05:14:31.226Z,86.10
2023-01-19T05:17:03.209Z,86.02
2023-01-19T05:19:33.577Z,86.01
2023-01-19T05:22:04.965Z,85.90
2023-01-19T05:24:35.362Z,85.76
2023-01-19T05:27:05.997Z,85.80
2023-01-19T05:29:36.537Z,85.68
2023-01-19T05:32:07.663Z,85.62
2023-01-19T05:34:38.175Z,85.38
2023-01-19T05:37:08.605Z,85.29
2023-01-19T05:39:39.008Z,85.24
2023-01-19T05:42:09.696Z,85.08
2023-01-19T05:44:40.172Z,85.14
2023-01-19T05:47:10.756Z,85.22
2023-01-19T05:49:41.202Z,85.17
2023-01-19T05:52:11.714Z,85.14
2023-01-19T05:54:42.042Z,85.01
2023-01-19T05:57:12.412Z,84.95
2023-01-19T05:59:43.061Z,85.03
2023-01-19T06:02:13.528Z,85.07
2023-01-19T06:04:44.573Z,85.11
2023-01-19T06:07:14.954Z,85.19
2023-01-19T06:09:45.591Z,85.08
2023-01-19T06:12:15.954Z,85.14
2023-01-19T06:14:46.338Z,85.28
2023-01-19T06:17:16.901Z,85.27
2023-01-19T06:19:47.326Z,85.23
2023-01-19T06:22:17.853Z,85.37
2023-01-19T06:24:48.225Z,85.27
2023-01-19T06:27:18.757Z,85.20
2023-01-19T06:29:49.117Z,85.27
2023-01-19T06:32:19.737Z,85.29
2023-01-19T06:34:51.067Z,85.43
2023-01-19T06:37:21.709Z,85.40
2023-01-19T06:39:52.158Z,85.51
2023-01-19T06:42:22.834Z,85.64
2023-01-19T06:44:53.162Z,85.74
2023-01-19T06:47:23.609Z,85.69
2023-01-19T06:49:54.217Z,85.75
2023-01-19T06:52:24.580Z,85.81
2023-01-19T06:54:54.934Z,85.79
2023-01-19T06:57:27.238Z,85.85
2023-01-19T06:59:59.223Z,85.89
2023-01-19T07:02:29.737Z,85.85
2023-01-19T07:05:00.321Z,86.04
2023-01-19T07:07:30.696Z,86.20
2023-01-19T07:10:01.036Z,86.37
2023-01-19T07:12:32.798Z,86.28
2023-01-19T07:15:03.201Z,86.26
2023-01-19T07:17:33.758Z,86.31
2023-01-19T07:20:04.343Z,86.52
2023-01-19T07:22:34.781Z,86.67
2023-01-19T07:25:05.478Z,86.59
2023-01-19T07:27:35.898Z,86.51
2023-01-19T07:30:07.927Z,86.42
2023-01-19T07:32:38.299Z,86.43
2023-01-19T07:35:09.718Z,86.33
2023-01-19T07:37:40.685Z,86.17
2023-01-19T07:40:12.757Z,86.05
2023-01-19T07:42:48.704Z,85.95
2023-01-19T07:45:20.361Z,85.86
2023-01-19T07:47:51.788Z,85.66
2023-01-19T07:50:24.581Z,85.55
2023-01-19T07:52:55.147Z,85.52
2023-01-19T07:55:26.054Z,85.52
2023-01-19T07:57:56.412Z,85.50
2023-01-19T08:00:26.978Z,85.43
2023-01-19T08:03:01.862Z,85.25
2023-01-19T08:05:32.725Z,85.30
2023-01-19T08:08:03.878Z,85.40
2023-01-19T08:10:34.767Z,85.30
2023-01-19T08:13:05.163Z,85.24
2023-01-19T08:15:35.559Z,85.03
2023-01-19T08:18:08.349Z,84.85
2023-01-19T08:20:39.232Z,84.76
2023-01-19T08:23:09.588Z,84.65
2023-01-19T08:25:42.134Z,84.40
2023-01-19T08:28:16.381Z,84.36
2023-01-19T08:30:53.880Z,84.33
2023-01-19T08:33:25.316Z,84.27
2023-01-19T08:35:56.074Z,84.40
2023-01-19T08:38:26.408Z,84.30
2023-01-19T08:40:56.860Z,84.31
2023-01-19T08:43:27.437Z,84.09
2023-01-19T08:45:57.813Z,83.92
2023-01-19T08:48:28.320Z,83.81
2023-01-19T08:50:59.095Z,83.76
2023-01-19T08:53:29.545Z,83.81
2023-01-19T08:56:01.263Z,83.87
2023-01-19T08:58:31.668Z,83.72
2023-01-19T09:01:04.269Z,83.81
2023-01-19T09:03:34.963Z,83.98
2023-01-19T09:06:07.869Z,83.93
2023-01-19T09:08:36.760Z,83.58
2023-01-19T09:11:11.153Z,83.37
2023-01-19T09:13:41.995Z,83.44
2023-01-19T09:16:15.199Z,83.39
2023-01-19T09:18:46.193Z,83.50
2023-01-19T09:21:16.597Z,83.72
2023-01-19T09:23:47.148Z,83.78
2023-01-19T09:26:17.655Z,83.89
2023-01-19T09:28:51.180Z,83.51
2023-01-19T09:31:21.776Z,83.30
2023-01-19T09:33:52.419Z,83.36
2023-01-19T09:36:22.705Z,82.98
2023-01-19T09:38:53.091Z,82.88
2023-01-19T09:41:25.982Z,82.54
2023-01-19T09:44:00.276Z,82.32
2023-01-19T09:49:37.960Z,81.56
2023-01-19T09:52:10.604Z,81.41
2023-01-19T09:54:44.364Z,81.44
2023-01-19T09:57:15.349Z,81.26
2023-01-19T09:59:49.415Z,81.62
2023-01-19T10:02:37.636Z,81.34
2023-01-19T10:05:13.287Z,81.33
2023-01-19T10:07:54.569Z,81.16
2023-01-19T10:10:27.356Z,80.99
2023-01-19T10:13:11.514Z,80.99
2023-01-19T10:15:53.392Z,81.09
2023-01-19T10:18:30.953Z,81.14
2023-01-19T10:21:05.700Z,81.01
2023-01-19T10:23:41.648Z,81.04
2023-01-19T10:26:17.245Z,81.13
2023-01-19T10:28:48.893Z,81.10
2023-01-19T10:31:22.261Z,81.17
2023-01-19T10:33:54.082Z,81.41
2023-01-19T10:36:35.713Z,81.49
2023-01-19T10:39:07.774Z,81.65
2023-01-19T10:41:43.634Z,81.57
2023-01-19T10:44:14.145Z,81.64
2023-01-19T10:46:46.689Z,81.94
2023-01-19T10:49:29.284Z,82.03
2023-01-19T10:52:00.559Z,82.16
2023-01-19T10:54:32.817Z,82.29
2023-01-19T10:57:04.842Z,82.32
2023-01-19T10:59:38.146Z,82.43
2023-01-19T11:02:19.362Z,82.45
2023-01-19T11:04:53.195Z,82.52
2023-01-19T11:07:25.013Z,82.51
2023-01-19T11:10:17.645Z,82.72
2023-01-19T11:12:54.409Z,82.78
2023-01-19T11:15:26.932Z,82.76
2023-01-19T11:17:57.471Z,82.88
2023-01-19T11:20:29.852Z,82.82
2023-01-19T11:23:21.320Z,82.93
2023-01-19T11:25:53.361Z,82.81
2023-01-19T11:28:28.100Z,82.76
2023-01-19T11:31:00.200Z,82.69
2023-01-19T11:33:37.132Z,82.79
2023-01-19T11:36:14.916Z,82.64
2023-01-19T11:38:46.955Z,82.79
2023-01-19T11:41:21.618Z,82.98
2023-01-19T11:43:54.284Z,82.95
2023-01-19T11:46:26.076Z,82.78
2023-01-19T11:49:01.944Z,82.98
2023-01-19T11:51:37.492Z,83.06
2023-01-19T11:54:18.975Z,83.05
2023-01-19T11:56:51.982Z,83.24
2023-01-19T11:59:20.891Z,83.28
2023-01-19T12:01:56.576Z,83.13
2023-01-19T12:04:30.662Z,83.24
2023-01-19T12:07:06.879Z,83.41
2023-01-19T12:09:42.543Z,83.40
2023-01-19T12:12:18.855Z,83.40
2023-01-19T12:14:54.231Z,83.41
2023-01-19T12:17:27.714Z,83.57
2023-01-19T12:20:07.219Z,83.51
2023-01-19T12:22:41.581Z,83.67
2023-01-19T12:25:19.637Z,83.71
2023-01-19T12:27:51.287Z,83.73
2023-01-19T12:30:24.048Z,83.81
2023-01-19T12:32:54.651Z,83.74
2023-01-19T12:41:27.452Z,84.01
2023-01-19T12:44:27.716Z,84.16
2023-01-19T12:47:04.085Z,84.07
2023-01-19T12:49:40.627Z,84.19
2023-01-19T12:52:21.053Z,84.11
2023-01-19T12:54:58.105Z,84.37
2023-01-19T12:57:32.800Z,84.42
2023-01-19T13:00:06.859Z,84.44
2023-01-19T13:02:54.428Z,84.50
2023-01-19T13:05:53.461Z,84.55
2023-01-19T13:08:26.375Z,84.48
2023-01-19T13:11:09.589Z,84.39
2023-01-19T13:13:42.245Z,84.53
2023-01-19T13:17:02.411Z,84.73
2023-01-19T13:19:43.631Z,84.80
2023-01-19T13:23:03.762Z,84.89
2023-01-19T13:25:36.458Z,84.87
2023-01-19T13:28:11.914Z,84.94
2023-01-19T13:30:54.297Z,85.12
2023-01-19T13:33:27.925Z,85.32
2023-01-19T13:35:59.679Z,85.39
2023-01-19T13:38:32.813Z,85.53
2023-01-19T13:41:04.809Z,85.43
2023-01-19T13:43:38.902Z,85.44
2023-01-19T13:46:12.380Z,85.47
2023-01-19T13:48:43.209Z,85.56
2023-01-19T13:51:20.049Z,85.58
2023-01-19T13:53:57.615Z,85.62
2023-01-19T13:56:28.992Z,85.65
2023-01-19T13:59:09.804Z,85.55
2023-01-19T14:01:42.534Z,85.66
2023-01-19T14:04:27.820Z,85.55
2023-01-19T14:06:59.985Z,85.60
2023-01-19T14:09:30.528Z,85.88
2023-01-19T14:12:14.299Z,85.94
2023-01-19T14:14:46.755Z,85.82
2023-01-19T14:17:26.230Z,85.92
2023-01-19T14:19:57.681Z,85.86
2023-01-19T14:22:42.010Z,85.86
2023-01-19T14:25:39.858Z,85.86
2023-01-19T14:28:35.274Z,85.95
2023-01-19T14:31:20.712Z,85.90
2023-01-19T14:33:53.548Z,85.87
2023-01-19T14:36:29.403Z,85.89
2023-01-19T14:39:01.467Z,85.94
2023-01-19T14:41:34.783Z,85.95
2023-01-19T14:44:10.864Z,86.02
2023-01-19T14:46:47.173Z,86.13
2023-01-19T14:49:22.842Z,86.20
2023-01-19T14:55:52.358Z,86.03
2023-01-19T14:58:24.916Z,85.99
2023-01-19T15:00:56.195Z,86.14
2023-01-19T15:03:43.406Z,86.26
2023-01-19T15:06:16.767Z,86.30
2023-01-19T15:08:48.804Z,86.32
2023-01-19T15:11:23.312Z,86.25
2023-01-19T15:13:55.079Z,86.30
2023-01-19T15:16:25.930Z,86.28
2023-01-19T15:18:56.601Z,86.31
2023-01-19T15:21:28.401Z,86.40
2023-01-19T15:23:59.151Z,86.55
2023-01-19T15:26:29.743Z,86.78
2023-01-19T15:29:00.152Z,86.71
2023-01-19T15:31:30.544Z,86.72
2023-01-19T15:34:59.983Z,86.90
2023-01-19T15:38:15.651Z,87.04
2023-01-19T15:40:51.410Z,86.99
2023-01-19T15:43:22.340Z,87.14
2023-01-19T15:45:56.214Z,87.13
2023-01-19T15:48:26.674Z,87.07
2023-01-19T15:50:57.063Z,87.08
2023-01-19T15:53:27.867Z,87.24
2023-01-19T15:56:00.626Z,87.28
2023-01-19T15:58:31.087Z,87.45
2023-01-19T16:01:01.583Z,87.34
2023-01-19T16:03:33.426Z,87.25
2023-01-19T16:06:03.990Z,87.42
2023-01-19T16:08:49.802Z,87.59
2023-01-19T16:11:20.189Z,87.73
2023-01-19T16:13:50.642Z,87.66
2023-01-19T16:16:23.386Z,87.61
2023-01-19T16:18:56.850Z,87.67
2023-01-19T16:21:28.242Z,87.48
2023-01-19T16:24:45.945Z,87.46
2023-01-19T16:43:42.575Z,87.79
2023-01-19T16:46:22.970Z,87.84
2023-01-19T16:48:54.124Z,87.81
2023-01-19T16:51:24.450Z,87.92
2023-01-19T16:53:54.861Z,87.98
2023-01-19T16:56:25.411Z,87.87
2023-01-19T16:59:02.701Z,87.89
2023-01-19T17:01:38.327Z,87.76
2023-01-19T17:04:15.878Z,87.88
2023-01-19T17:06:47.499Z,88.01
2023-01-19T17:09:18.161Z,87.98
2023-01-19T17:11:48.621Z,87.86
2023-01-19T17:14:21.282Z,87.91
2023-01-19T17:16:54.486Z,87.86
2023-01-19T17:19:24.972Z,88.11
2023-01-19T17:21:57.326Z,88.28
2023-01-19T17:24:30.853Z,88.25
2023-01-19T17:27:01.930Z,87.92
2023-01-19T17:29:32.394Z,88.01
2023-01-19T17:32:02.759Z,87.93
2023-01-19T17:34:33.566Z,88.02
2023-01-19T17:37:04.300Z,88.02
2023-01-19T17:39:34.726Z,88.20
2023-01-19T17:42:08.336Z,88.11
2023-01-19T17:44:38.651Z,88.18
2023-01-19T17:47:11.168Z,88.26
2023-01-19T17:49:44.185Z,88.38
2023-01-19T17:52:18.026Z,88.44
2023-01-19T17:54:48.386Z,88.34
2023-01-19T17:57:18.874Z,88.37
2023-01-19T17:59:49.751Z,88.27
2023-01-19T18:02:24.446Z,88.21
2023-01-19T18:04:56.166Z,88.19
2023-01-19T18:07:26.556Z,88.20
2023-01-19T18:09:58.981Z,88.16
2023-01-19T18:12:31.417Z,87.96
2023-01-19T18:15:01.918Z,87.89
2023-01-19T18:17:33.214Z,87.84
2023-01-19T18:20:03.536Z,87.86
2023-01-19T18:22:34.115Z,88.03
2023-01-19T18:25:05.024Z,88.27
2023-01-19T18:27:35.426Z,88.34
2023-01-19T18:30:07.068Z,88.45
2023-01-19T18:32:37.919Z,88.47
2023-01-19T18:35:10.345Z,88.29
2023-01-19T18:37:40.747Z,88.20
2023-01-19T18:40:13.388Z,88.04
2023-01-19T18:42:43.961Z,88.12
2023-01-19T18:45:14.679Z,88.11
2023-01-19T18:47:45.122Z,88.04
2023-01-19T18:50:15.891Z,88.10
2023-01-19T18:52:48.678Z,87.96
2023-01-19T18:55:19.333Z,88.00
2023-01-19T18:57:50.833Z,87.93
2023-01-19T19:00:22.669Z,87.94
2023-01-19T19:02:53.402Z,87.92
2023-01-19T19:05:23.953Z,88.10
2023-01-19T19:07:54.697Z,88.20
2023-01-19T19:10:25.710Z,88.27
2023-01-19T19:12:56.313Z,88.19
2023-01-19T19:15:27.233Z,88.09
2023-01-19T19:17:57.660Z,87.91
2023-01-19T19:20:28.131Z,88.10
2023-01-19T19:22:58.811Z,88.31
2023-01-19T19:25:29.647Z,88.43
2023-01-19T19:28:00.522Z,88.46
2023-01-19T19:30:32.446Z,88.60
2023-01-19T19:33:02.927Z,88.71
2023-01-19T19:35:33.395Z,88.77
2023-01-19T19:38:03.941Z,88.75
2023-01-19T19:40:34.519Z,88.69
2023-01-19T19:43:05.171Z,88.86
2023-01-19T19:45:35.679Z,88.90
2023-01-19T19:48:07.131Z,89.05
2023-01-19T19:50:38.270Z,89.20
2023-01-19T19:53:08.683Z,89.16
2023-01-19T19:55:39.057Z,89.04
2023-01-19T19:58:09.533Z,88.97
2023-01-19T20:00:42.776Z,88.80
2023-01-19T20:03:13.856Z,88.79
2023-01-19T20:05:44.725Z,88.78
2023-01-19T20:08:15.666Z,88.81
2023-01-19T20:10:46.265Z,88.81
2023-01-19T20:13:19.337Z,88.62
2023-01-19T20:15:48.447Z,88.59
2023-01-19T20:18:19.590Z,88.48
2023-01-19T20:20:50.425Z,88.25
2023-01-19T20:23:20.958Z,88.13
2023-01-19T20:25:51.714Z,88.05
2023-01-19T20:28:22.331Z,88.01
2023-01-19T20:30:54.686Z,87.97
2023-01-19T20:33:25.295Z,87.86
2023-01-19T20:35:55.865Z,87.84
2023-01-19T20:38:26.383Z,87.71
2023-01-19T20:40:56.908Z,87.52
2023-01-19T20:43:27.297Z,87.47
2023-01-19T20:45:58.321Z,87.37
2023-01-19T20:48:29.185Z,87.36
2023-01-19T20:51:04.470Z,87.29
2023-01-19T20:53:36.687Z,87.08
2023-01-19T20:56:11.499Z,87.02
2023-01-19T20:58:45.403Z,86.80
2023-01-19T21:01:17.991Z,86.65
2023-01-19T21:03:49.244Z,86.56
2023-01-19T21:06:20.694Z,86.52
2023-01-19T21:08:51.638Z,86.72
2023-01-19T21:11:23.960Z,86.83
2023-01-19T21:13:56.151Z,86.81
2023-01-19T21:16:28.107Z,86.73
2023-01-19T21:18:58.576Z,86.55
2023-01-19T21:21:31.170Z,86.55
2023-01-19T21:24:03.368Z,86.44
2023-01-19T21:26:34.300Z,86.42
2023-01-19T21:29:05.045Z,86.37
2023-01-19T21:31:35.531Z,86.42
2023-01-19T21:34:06.005Z,86.34
2023-01-19T21:36:36.672Z,86.16
2023-01-19T21:39:08.102Z,86.08
2023-01-19T21:41:40.181Z,85.91
2023-01-19T21:44:10.665Z,85.58
2023-01-19T21:46:41.197Z,85.34
2023-01-19T21:49:17.287Z,85.19
2023-01-19T21:51:49.135Z,85.14
2023-01-19T21:54:20.232Z,85.06
2023-01-19T21:56:50.768Z,84.99
2023-01-19T21:59:21.350Z,84.97
2023-01-19T22:01:51.988Z,84.71
2023-01-19T22:04:22.771Z,84.47
2023-01-19T22:06:53.249Z,84.22
2023-01-19T22:09:23.719Z,84.16
2023-01-19T22:11:54.283Z,84.19
2023-01-19T22:14:24.690Z,84.22
2023-01-19T22:16:55.199Z,84.18
2023-01-19T22:19:25.744Z,84.24
2023-01-19T22:21:56.156Z,84.25
2023-01-19T22:24:26.545Z,84.07
2023-01-19T22:26:56.937Z,83.86
2023-01-19T22:29:27.385Z,83.71
2023-01-19T22:31:57.722Z,83.64
2023-01-19T22:34:28.408Z,83.53
2023-01-19T22:36:58.802Z,83.40
2023-01-19T22:39:29.363Z,83.07
2023-01-19T22:41:59.689Z,82.80
2023-01-19T22:44:30.108Z,82.65
2023-01-19T22:47:00.569Z,82.32
2023-01-19T22:49:31.047Z,82.09
2023-01-19T22:52:01.483Z,82.21
2023-01-19T22:54:32.451Z,82.24
2023-01-19T22:57:03.041Z,82.45
2023-01-19T22:59:33.590Z,82.72
2023-01-19T23:02:04.318Z,83.02
2023-01-19T23:04:34.759Z,83.46
2023-01-19T23:07:05.243Z,83.84
2023-01-19T23:09:36.072Z,84.13
2023-01-19T23:12:07.232Z,84.58
2023-01-19T23:14:37.562Z,84.75
2023-01-19T23:17:07.973Z,85.04
2023-01-19T23:19:38.539Z,85.18
2023-01-19T23:22:09.024Z,85.22
2023-01-19T23:24:39.659Z,85.36
2023-01-19T23:27:11.745Z,85.50
2023-01-19T23:29:42.119Z,85.47
2023-01-19T23:32:12.487Z,85.44
2023-01-19T23:34:43.100Z,85.40
2023-01-19T23:37:13.427Z,85.52
2023-01-19T23:39:43.800Z,85.72
2023-01-19T23:42:14.176Z,85.87
2023-01-19T23:44:44.951Z,86.02
2023-01-19T23:47:15.314Z,86.09
2023-01-19T23:49:45.804Z,86.17
2023-01-19T23:52:16.378Z,86.29
2023-01-19T23:54:47.065Z,86.52
2023-01-19T23:57:17.558Z,86.87
2023-01-19T23:59:48.112Z,87.34
