createdAt,value
2019-05-12T00:01:19.790Z,64.00
2019-05-12T00:03:49.305Z,64.00
2019-05-12T00:06:20.735Z,63.90
2019-05-12T00:08:51.763Z,64.20
2019-05-12T00:11:21.258Z,64.50
2019-05-12T00:13:52.440Z,64.70
2019-05-12T00:16:21.908Z,64.90
2019-05-12T00:18:51.434Z,64.80
2019-05-12T00:21:20.912Z,65.00
2019-05-12T00:24:09.076Z,65.30
2019-05-12T00:26:39.363Z,65.60
2019-05-12T00:29:09.147Z,65.90
2019-05-12T00:31:38.703Z,66.20
2019-05-12T00:34:08.316Z,66.90
2019-05-12T00:36:38.042Z,67.70
2019-05-12T00:39:08.660Z,67.90
2019-05-12T00:41:39.017Z,68.10
2019-05-12T00:44:10.116Z,68.60
2019-05-12T00:46:39.670Z,69.20
2019-05-12T00:49:09.177Z,69.80
2019-05-12T00:51:38.649Z,69.80
2019-05-12T00:54:09.169Z,69.90
2019-05-12T00:56:39.348Z,69.80
2019-05-12T00:59:10.372Z,69.90
2019-05-12T01:01:39.827Z,69.90
2019-05-12T01:04:09.460Z,69.90
2019-05-12T01:06:39.063Z,70.80
2019-05-12T01:09:10.005Z,71.90
2019-05-12T01:11:39.743Z,72.20
2019-05-12T01:14:10.274Z,71.90
2019-05-12T01:16:40.331Z,71.90
2019-05-12T01:19:09.810Z,72.00
2019-05-12T01:21:39.373Z,72.20
2019-05-12T01:24:09.173Z,72.40
2019-05-12T01:26:38.900Z,72.70
2019-05-12T01:29:09.622Z,72.60
2019-05-12T01:31:40.722Z,73.00
2019-05-12T01:34:11.204Z,73.20
2019-05-12T01:36:40.647Z,73.20
2019-05-12T01:39:11.944Z,73.30
2019-05-12T01:41:41.427Z,74.70
2019-05-12T01:44:10.914Z,74.10
2019-05-12T01:46:40.361Z,74.30
2019-05-12T01:49:11.369Z,75.30
2019-05-12T01:51:40.878Z,74.50
2019-05-12T01:54:14.621Z,74.90
2019-05-12T01:56:41.471Z,75.20
2019-05-12T01:59:13.342Z,75.20
2019-05-12T02:01:42.847Z,75.20
2019-05-12T02:04:12.379Z,75.50
2019-05-12T02:06:41.955Z,75.50
2019-05-12T02:09:14.327Z,75.60
2019-05-12T02:11:43.831Z,76.10
2019-05-12T02:14:13.323Z,76.20
2019-05-12T02:16:42.851Z,76.60
2019-05-12T02:19:12.377Z,76.30
2019-05-12T02:21:42.933Z,76.90
2019-05-12T02:24:24.278Z,76.90
2019-05-12T02:26:43.570Z,77.20
2019-05-12T02:29:13.081Z,76.90
2019-05-12T02:31:42.595Z,76.40
2019-05-12T02:34:15.319Z,76.30
2019-05-12T02:36:44.855Z,76.00
2019-05-12T02:39:15.080Z,76.10
2019-05-12T02:41:45.141Z,76.30
2019-05-12T02:44:15.223Z,76.20
2019-05-12T02:46:44.929Z,76.50
2019-05-12T02:49:15.977Z,75.90
2019-05-12T02:51:45.724Z,76.10
2019-05-12T02:54:16.822Z,76.10
2019-05-12T02:56:47.797Z,76.20
2019-05-12T02:59:20.804Z,76.60
2019-05-12T03:01:55.126Z,76.40
2019-05-12T03:04:26.232Z,76.60
2019-05-12T03:06:56.765Z,76.70
2019-05-12T03:09:26.233Z,76.80
2019-05-12T03:11:56.725Z,77.10
2019-05-12T03:14:26.196Z,77.40
2019-05-12T03:16:55.701Z,77.40
2019-05-12T03:19:25.409Z,77.70
2019-05-12T03:21:54.961Z,77.80
2019-05-12T03:24:25.170Z,78.10
2019-05-12T03:26:55.502Z,78.40
2019-05-12T03:29:25.339Z,78.60
2019-05-12T03:31:57.218Z,78.90
2019-05-12T03:34:29.261Z,79.40
2019-05-12T03:36:59.138Z,79.60
2019-05-12T03:39:28.482Z,79.90
2019-05-12T03:41:57.928Z,80.10
2019-05-12T03:44:27.428Z,80.40
2019-05-12T03:46:56.892Z,80.50
2019-05-12T03:49:26.457Z,80.60
2019-05-12T03:51:55.891Z,80.50
2019-05-12T03:54:25.364Z,80.70
2019-05-12T03:56:55.682Z,81.00
2019-05-12T03:59:25.722Z,81.00
2019-05-12T04:01:56.379Z,81.00
2019-05-12T04:04:25.938Z,81.00
2019-05-12T04:06:55.370Z,81.10
2019-05-12T04:09:24.848Z,81.20
2019-05-12T04:11:54.832Z,80.80
2019-05-12T04:14:25.172Z,80.80
2019-05-12T04:16:55.268Z,81.10
2019-05-12T04:19:25.171Z,81.10
2019-05-12T04:21:54.816Z,81.20
2019-05-12T04:24:25.076Z,81.10
2019-05-12T04:26:55.290Z,81.30
2019-05-12T04:29:25.199Z,81.10
2019-05-12T04:31:54.747Z,80.90
2019-05-12T04:34:25.108Z,80.80
2019-05-12T04:36:56.148Z,80.80
2019-05-12T04:39:25.592Z,81.00
2019-05-12T04:41:56.392Z,80.80
2019-05-12T04:44:27.228Z,80.80
2019-05-12T04:46:56.680Z,80.80
2019-05-12T04:49:26.137Z,80.70
2019-05-12T04:51:55.727Z,80.20
2019-05-12T04:54:25.253Z,80.50
2019-05-12T04:56:55.261Z,80.00
2019-05-12T04:59:26.665Z,80.20
2019-05-12T05:01:55.881Z,80.20
2019-05-12T05:04:27.935Z,80.20
2019-05-12T05:06:57.383Z,80.90
2019-05-12T05:09:26.839Z,80.10
2019-05-12T05:11:56.345Z,80.00
2019-05-12T05:14:25.903Z,80.00
2019-05-12T05:16:55.661Z,79.80
2019-05-12T05:19:25.158Z,80.00
2019-05-12T05:21:54.619Z,79.60
2019-05-12T05:24:24.096Z,79.30
2019-05-12T05:26:54.044Z,79.20
2019-05-12T05:29:24.096Z,79.10
2019-05-12T05:31:55.338Z,78.30
2019-05-12T05:34:24.958Z,78.40
2019-05-12T05:36:57.259Z,78.30
2019-05-12T05:39:25.600Z,77.90
2019-05-12T05:41:55.007Z,77.70
2019-05-12T05:44:29.019Z,77.90
2019-05-12T05:46:56.784Z,77.70
2019-05-12T05:49:26.497Z,77.70
2019-05-12T05:51:57.528Z,77.60
2019-05-12T05:54:31.375Z,77.50
2019-05-12T05:57:02.803Z,77.50
2019-05-12T05:59:31.815Z,77.60
2019-05-12T06:02:00.763Z,77.60
2019-05-12T06:04:31.421Z,77.60
2019-05-12T06:07:00.887Z,77.70
2019-05-12T06:09:30.380Z,77.40
2019-05-12T06:12:07.539Z,77.40
2019-05-12T06:14:34.212Z,77.90
2019-05-12T06:17:04.308Z,77.80
2019-05-12T06:19:34.343Z,77.60
2019-05-12T06:22:08.974Z,77.60
2019-05-12T06:24:37.249Z,77.90
2019-05-12T06:27:16.258Z,77.70
2019-05-12T06:29:40.919Z,77.80
2019-05-12T06:32:11.034Z,77.30
2019-05-12T06:34:40.714Z,77.40
2019-05-12T06:37:12.359Z,77.60
2019-05-12T06:39:43.551Z,77.60
2019-05-12T06:42:16.768Z,77.50
2019-05-12T06:44:49.062Z,77.40
2019-05-12T06:47:16.087Z,77.10
2019-05-12T06:49:48.858Z,76.90
2019-05-12T06:52:16.689Z,76.70
2019-05-12T06:54:51.166Z,76.90
2019-05-12T06:57:24.453Z,76.40
2019-05-12T06:59:51.189Z,77.20
2019-05-12T07:02:19.606Z,77.10
2019-05-12T07:04:56.339Z,76.20
2019-05-12T07:07:20.258Z,76.20
2019-05-12T07:09:54.122Z,75.60
2019-05-12T07:12:26.899Z,75.20
2019-05-12T07:14:57.126Z,74.80
2019-05-12T07:17:43.937Z,74.70
2019-05-12T07:20:14.569Z,74.50
2019-05-12T07:22:45.824Z,74.40
2019-05-12T07:25:14.517Z,73.80
2019-05-12T07:27:45.700Z,73.80
2019-05-12T07:30:18.204Z,72.70
2019-05-12T07:32:51.283Z,72.90
2019-05-12T07:35:20.632Z,72.50
2019-05-12T07:37:53.894Z,72.10
2019-05-12T07:40:25.617Z,71.90
2019-05-12T07:42:57.950Z,71.80
2019-05-12T07:45:27.786Z,72.20
2019-05-12T07:47:59.539Z,71.70
2019-05-12T07:50:34.593Z,71.20
2019-05-12T07:53:07.421Z,70.30
2019-05-12T07:55:44.486Z,70.40
2019-05-12T07:58:17.685Z,70.30
2019-05-12T08:00:45.372Z,70.00
2019-05-12T08:03:20.955Z,69.50
2019-05-12T08:05:51.433Z,69.60
2019-05-12T08:08:18.077Z,69.20
2019-05-12T08:10:51.328Z,69.10
2019-05-12T08:13:18.864Z,69.20
2019-05-12T08:15:51.219Z,68.70
2019-05-12T08:18:19.540Z,68.80
2019-05-12T08:20:48.995Z,68.20
2019-05-12T08:23:23.458Z,67.60
2019-05-12T08:25:54.031Z,67.10
2019-05-12T08:28:34.940Z,65.40
2019-05-12T08:30:55.177Z,65.10
2019-05-12T08:33:26.407Z,64.80
2019-05-12T08:35:56.912Z,64.20
2019-05-12T08:38:26.421Z,64.30
2019-05-12T08:40:55.932Z,63.50
2019-05-12T08:43:25.400Z,61.90
2019-05-12T08:46:00.171Z,61.90
2019-05-12T08:48:29.131Z,61.10
2019-05-12T08:51:04.301Z,60.30
2019-05-12T08:53:33.518Z,60.60
2019-05-12T08:56:06.646Z,60.60
2019-05-12T08:58:47.174Z,60.30
2019-05-12T09:01:07.550Z,59.90
2019-05-12T09:03:37.115Z,60.00
2019-05-12T09:06:09.364Z,59.70
2019-05-12T09:08:44.807Z,58.30
2019-05-12T09:11:13.959Z,58.90
2019-05-12T09:13:43.597Z,58.90
2019-05-12T09:16:13.776Z,58.60
2019-05-12T09:18:43.896Z,58.30
2019-05-12T09:21:14.065Z,58.10
2019-05-12T09:23:45.650Z,58.40
2019-05-12T09:26:18.446Z,57.70
2019-05-12T09:28:50.223Z,58.00
2019-05-12T09:31:19.497Z,58.00
2019-05-12T09:33:49.793Z,58.10
2019-05-12T09:36:20.257Z,57.00
2019-05-12T09:38:53.698Z,56.70
2019-05-12T09:41:24.046Z,57.30
2019-05-12T09:43:54.193Z,57.10
2019-05-12T09:46:28.399Z,56.50
2019-05-12T09:48:57.681Z,56.20
2019-05-12T09:51:32.939Z,55.70
2019-05-12T09:53:59.147Z,54.90
2019-05-12T09:56:30.907Z,53.80
2019-05-12T09:59:17.131Z,53.70
2019-05-12T10:01:39.478Z,53.50
2019-05-12T10:04:27.517Z,52.50
2019-05-12T10:07:03.897Z,53.00
2019-05-12T10:09:38.251Z,52.10
2019-05-12T10:12:13.447Z,51.50
2019-05-12T10:14:45.978Z,51.20
2019-05-12T10:17:20.288Z,50.80
2019-05-12T10:19:48.468Z,51.40
2019-05-12T10:22:19.090Z,50.10
2019-05-12T10:24:55.939Z,48.50
2019-05-12T10:27:30.149Z,48.30
2019-05-12T10:29:56.019Z,47.90
2019-05-12T10:32:26.941Z,46.30
2019-05-12T10:34:56.407Z,46.10
2019-05-12T10:37:29.496Z,46.40
2019-05-12T10:40:00.365Z,47.30
2019-05-12T10:42:29.812Z,46.70
2019-05-12T10:45:00.769Z,45.60
2019-05-12T10:47:31.589Z,46.50
2019-05-12T10:50:01.526Z,46.80
2019-05-12T10:52:38.921Z,47.40
2019-05-12T10:55:09.564Z,47.10
2019-05-12T10:57:41.343Z,47.20
2019-05-12T11:00:19.687Z,47.40
2019-05-12T11:02:47.812Z,47.40
2019-05-12T11:05:21.322Z,47.60
2019-05-12T11:07:49.786Z,45.80
2019-05-12T11:10:20.239Z,46.50
2019-05-12T11:12:51.782Z,44.90
2019-05-12T11:15:24.598Z,45.00
2019-05-12T11:17:56.582Z,44.10
2019-05-12T11:20:26.006Z,43.90
2019-05-12T11:22:55.489Z,44.20
2019-05-12T11:25:29.368Z,44.20
2019-05-12T11:27:59.653Z,44.50
2019-05-12T11:30:43.517Z,44.60
2019-05-12T11:33:12.975Z,44.90
2019-05-12T11:35:43.600Z,44.90
2019-05-12T11:38:16.429Z,44.60
2019-05-12T11:40:47.047Z,44.20
2019-05-12T11:43:17.652Z,44.30
2019-05-12T11:45:49.325Z,43.70
2019-05-12T11:48:20.402Z,43.20
2019-05-12T11:50:51.408Z,43.00
2019-05-12T11:53:21.908Z,43.30
2019-05-12T11:55:54.120Z,43.40
2019-05-12T11:58:24.488Z,43.30
2019-05-12T12:00:58.785Z,42.80
2019-05-12T12:03:28.335Z,42.30
2019-05-12T12:05:57.830Z,42.60
2019-05-12T12:08:33.732Z,42.60
2019-05-12T12:10:58.372Z,43.30
2019-05-12T12:13:29.876Z,43.40
2019-05-12T12:16:00.577Z,43.20
2019-05-12T12:18:34.644Z,42.60
2019-05-12T12:21:07.543Z,42.80
2019-05-12T12:23:35.271Z,42.40
2019-05-12T12:26:04.852Z,42.10
2019-05-12T12:28:36.167Z,42.20
2019-05-12T12:31:07.835Z,42.50
2019-05-12T12:33:40.675Z,42.70
2019-05-12T12:36:10.367Z,43.40
2019-05-12T12:38:39.842Z,43.20
2019-05-12T12:41:13.102Z,43.40
2019-05-12T12:43:43.280Z,43.70
2019-05-12T12:46:21.580Z,44.20
2019-05-12T12:48:49.625Z,44.10
2019-05-12T12:51:19.092Z,43.60
2019-05-12T12:53:48.612Z,42.70
2019-05-12T12:56:25.201Z,42.50
2019-05-12T12:58:50.749Z,42.40
2019-05-12T13:01:23.205Z,41.90
2019-05-12T13:03:53.674Z,42.30
2019-05-12T13:06:23.856Z,41.70
2019-05-12T13:08:54.180Z,41.80
2019-05-12T13:11:33.210Z,41.40
2019-05-12T13:13:55.566Z,41.90
2019-05-12T13:16:25.021Z,42.10
2019-05-12T13:18:54.483Z,41.20
2019-05-12T13:21:24.099Z,42.00
2019-05-12T13:23:53.968Z,42.20
2019-05-12T13:26:24.642Z,42.10
2019-05-12T13:28:55.175Z,42.20
2019-05-12T13:31:26.843Z,41.50
2019-05-12T13:33:58.015Z,41.30
2019-05-12T13:36:29.642Z,41.30
2019-05-12T13:39:00.177Z,41.70
2019-05-12T13:41:31.019Z,42.20
2019-05-12T13:44:01.427Z,41.60
2019-05-12T13:46:34.370Z,41.20
2019-05-12T13:49:03.857Z,41.00
2019-05-12T13:51:35.676Z,41.40
2019-05-12T13:54:06.104Z,41.50
2019-05-12T13:56:36.684Z,41.50
2019-05-12T13:59:06.299Z,42.00
2019-05-12T14:01:40.127Z,42.30
2019-05-12T14:04:06.926Z,42.10
2019-05-12T14:06:38.025Z,42.70
2019-05-12T14:09:07.916Z,42.60
2019-05-12T14:11:39.028Z,42.40
2019-05-12T14:14:15.198Z,42.70
2019-05-12T14:16:44.643Z,42.50
2019-05-12T14:19:14.393Z,43.00
2019-05-12T14:21:47.858Z,43.20
2019-05-12T14:24:17.350Z,42.90
2019-05-12T14:26:49.668Z,43.20
2019-05-12T14:29:25.366Z,43.40
2019-05-12T14:31:59.513Z,43.60
2019-05-12T14:34:23.597Z,43.30
2019-05-12T14:37:04.969Z,43.70
2019-05-12T14:39:24.364Z,44.20
2019-05-12T14:41:54.694Z,44.40
2019-05-12T14:44:24.427Z,54.30
2019-05-12T14:46:56.705Z,63.50
2019-05-12T14:49:26.463Z,68.70
2019-05-12T14:51:56.009Z,73.60
2019-05-12T14:54:25.560Z,78.90
2019-05-12T14:56:57.744Z,83.20
2019-05-12T14:59:30.104Z,87.50
2019-05-12T15:01:59.668Z,90.60
2019-05-12T15:04:30.814Z,92.10
2019-05-12T15:07:05.875Z,92.00
2019-05-12T15:09:34.991Z,92.20
2019-05-12T15:12:08.854Z,92.00
2019-05-12T15:14:38.888Z,92.70
2019-05-12T15:17:21.520Z,92.50
2019-05-12T15:19:48.950Z,92.60
2019-05-12T15:22:24.813Z,93.30
2019-05-12T15:24:58.828Z,93.50
2019-05-12T15:27:42.033Z,94.10
2019-05-12T15:30:00.692Z,93.80
2019-05-12T15:32:34.150Z,93.60
2019-05-12T15:35:05.668Z,93.30
2019-05-12T15:37:39.006Z,94.30
2019-05-12T15:40:11.142Z,94.70
2019-05-12T15:42:41.105Z,95.00
2019-05-12T15:45:16.247Z,94.90
2019-05-12T15:47:44.699Z,94.80
2019-05-12T15:50:15.087Z,95.00
2019-05-12T15:52:46.527Z,95.20
2019-05-12T15:55:25.599Z,94.80
2019-05-12T15:57:50.357Z,94.60
2019-05-12T16:00:24.358Z,94.60
2019-05-12T16:02:56.290Z,94.20
2019-05-12T16:05:30.828Z,94.00
2019-05-12T16:07:58.451Z,94.30
2019-05-12T16:10:30.419Z,94.60
2019-05-12T16:13:00.124Z,95.30
2019-05-12T16:15:29.645Z,95.70
2019-05-12T16:18:08.177Z,96.00
2019-05-12T16:20:33.437Z,96.20
2019-05-12T16:23:04.068Z,96.70
2019-05-12T16:25:34.407Z,96.20
2019-05-12T16:28:07.716Z,96.50
2019-05-12T16:30:38.463Z,95.60
2019-05-12T16:33:14.398Z,96.30
2019-05-12T16:35:39.409Z,95.80
2019-05-12T16:38:17.196Z,95.40
2019-05-12T16:40:45.572Z,95.30
2019-05-12T16:43:11.044Z,94.60
2019-05-12T16:45:41.142Z,94.80
2019-05-12T16:48:28.453Z,94.40
2019-05-12T16:50:45.116Z,94.50
2019-05-12T16:53:21.876Z,95.30
2019-05-12T16:55:49.914Z,95.50
2019-05-12T16:58:17.737Z,95.50
2019-05-12T17:00:49.351Z,95.40
2019-05-12T17:03:19.491Z,95.20
2019-05-12T17:05:55.706Z,95.30
2019-05-12T17:08:23.904Z,94.70
2019-05-12T17:11:00.991Z,94.90
2019-05-12T17:13:26.020Z,94.80
2019-05-12T17:16:00.059Z,95.30
2019-05-12T17:18:26.687Z,95.50
2019-05-12T17:20:56.192Z,95.60
2019-05-12T17:23:28.263Z,96.00
2019-05-12T17:25:59.385Z,96.20
2019-05-12T17:28:28.856Z,96.10
2019-05-12T17:30:58.377Z,96.20
2019-05-12T17:33:29.343Z,96.20
2019-05-12T17:36:05.009Z,96.30
2019-05-12T17:38:30.326Z,96.60
2019-05-12T17:41:00.887Z,96.50
2019-05-12T17:43:30.623Z,96.80
2019-05-12T17:46:01.502Z,97.20
2019-05-12T17:48:31.283Z,97.40
2019-05-12T17:51:03.154Z,97.20
2019-05-12T17:53:36.024Z,97.50
2019-05-12T17:56:04.787Z,98.00
2019-05-12T17:58:36.677Z,97.80
2019-05-12T18:01:05.410Z,98.00
2019-05-12T18:03:39.443Z,98.20
2019-05-12T18:06:06.104Z,98.60
2019-05-12T18:08:38.503Z,99.10
2019-05-12T18:11:11.481Z,99.30
2019-05-12T18:13:39.941Z,98.40
2019-05-12T18:16:11.604Z,98.50
2019-05-12T18:18:40.200Z,98.20
2019-05-12T18:21:13.127Z,98.30
2019-05-12T18:23:43.428Z,98.60
2019-05-12T18:26:16.190Z,97.80
2019-05-12T18:28:44.203Z,97.40
2019-05-12T18:31:14.054Z,97.50
2019-05-12T18:33:52.106Z,97.80
2019-05-12T18:36:16.452Z,97.90
2019-05-12T18:38:46.613Z,98.10
2019-05-12T18:41:16.059Z,97.90
2019-05-12T18:43:45.564Z,98.00
2019-05-12T18:46:18.263Z,98.00
2019-05-12T18:48:47.773Z,97.70
2019-05-12T18:51:17.508Z,97.90
2019-05-12T18:53:47.010Z,98.20
2019-05-12T18:56:21.637Z,98.00
2019-05-12T18:58:48.711Z,98.30
2019-05-12T19:01:18.248Z,98.10
2019-05-12T19:03:54.885Z,98.20
2019-05-12T19:06:24.487Z,97.90
2019-05-12T19:08:54.115Z,98.30
2019-05-12T19:11:31.462Z,98.30
2019-05-12T19:13:57.241Z,98.10
2019-05-12T19:16:26.021Z,98.00
2019-05-12T19:18:55.893Z,98.10
2019-05-12T19:21:25.448Z,98.00
2019-05-12T19:23:55.080Z,97.60
2019-05-12T19:26:24.548Z,97.90
2019-05-12T19:28:57.836Z,98.00
2019-05-12T19:31:25.358Z,97.90
2019-05-12T19:34:14.784Z,97.70
2019-05-12T19:36:26.037Z,97.70
2019-05-12T19:38:55.654Z,97.70
2019-05-12T19:41:25.184Z,97.70
2019-05-12T19:43:55.670Z,97.30
2019-05-12T19:46:25.238Z,96.80
2019-05-12T19:48:54.670Z,97.00
2019-05-12T19:51:27.768Z,96.30
2019-05-12T19:53:55.412Z,96.70
2019-05-12T19:56:34.480Z,96.30
2019-05-12T19:58:56.422Z,96.80
2019-05-12T20:01:32.296Z,96.70
2019-05-12T20:03:58.068Z,96.70
2019-05-12T20:06:27.697Z,96.30
2019-05-12T20:09:05.930Z,96.30
2019-05-12T20:11:31.283Z,96.60
2019-05-12T20:14:00.430Z,96.30
2019-05-12T20:16:30.632Z,96.50
2019-05-12T20:19:00.162Z,96.50
2019-05-12T20:21:29.636Z,97.00
2019-05-12T20:23:59.092Z,96.80
2019-05-12T20:26:33.313Z,96.40
2019-05-12T20:28:59.643Z,97.00
2019-05-12T20:31:29.116Z,96.60
2019-05-12T20:34:04.429Z,96.70
2019-05-12T20:36:33.154Z,97.10
2019-05-12T20:39:09.403Z,97.00
2019-05-12T20:41:33.675Z,97.20
2019-05-12T20:44:03.849Z,96.70
2019-05-12T20:46:33.998Z,96.90
2019-05-12T20:49:07.552Z,97.20
2019-05-12T20:51:34.610Z,97.10
2019-05-12T20:54:05.625Z,96.50
2019-05-12T20:56:35.189Z,96.90
2019-05-12T20:59:04.837Z,96.80
2019-05-12T21:01:34.377Z,96.80
2019-05-12T21:04:07.892Z,97.00
2019-05-12T21:06:41.700Z,96.80
2019-05-12T21:09:10.877Z,96.90
2019-05-12T21:11:40.913Z,97.20
2019-05-12T21:14:11.888Z,97.10
2019-05-12T21:16:41.614Z,97.10
2019-05-12T21:19:14.278Z,97.10
2019-05-12T21:21:44.427Z,97.10
2019-05-12T21:24:14.206Z,97.00
2019-05-12T21:26:44.647Z,97.00
2019-05-12T21:29:19.063Z,97.10
2019-05-12T21:31:45.157Z,96.90
2019-05-12T21:34:21.151Z,97.30
2019-05-12T21:36:48.122Z,97.60
2019-05-12T21:39:17.592Z,97.20
2019-05-12T21:41:52.118Z,97.20
2019-05-12T21:44:19.261Z,97.00
2019-05-12T21:46:58.759Z,97.00
2019-05-12T21:49:21.288Z,96.80
2019-05-12T21:51:59.409Z,97.20
2019-05-12T21:54:24.031Z,97.30
2019-05-12T21:56:54.286Z,97.00
2019-05-12T21:59:29.010Z,97.00
2019-05-12T22:01:55.052Z,96.80
2019-05-12T22:04:25.936Z,97.10
2019-05-12T22:06:57.063Z,97.00
2019-05-12T22:09:26.511Z,96.90
2019-05-12T22:11:56.548Z,97.30
2019-05-12T22:14:30.374Z,97.20
2019-05-12T22:16:58.814Z,97.10
2019-05-12T22:19:31.324Z,97.20
2019-05-12T22:22:01.066Z,97.40
2019-05-12T22:24:36.612Z,97.60
2019-05-12T22:27:04.797Z,97.80
2019-05-12T22:29:34.254Z,97.70
2019-05-12T22:32:05.167Z,97.70
2019-05-12T22:34:40.316Z,97.90
2019-05-12T22:37:05.902Z,97.70
2019-05-12T22:39:35.438Z,98.00
2019-05-12T22:42:11.461Z,98.00
2019-05-12T22:44:37.696Z,98.00
2019-05-12T22:47:12.636Z,98.00
2019-05-12T22:50:16.471Z,98.00
2019-05-12T22:52:49.376Z,98.10
2019-05-12T22:55:21.234Z,98.10
2019-05-12T22:57:48.276Z,98.10
2019-05-12T23:00:19.361Z,98.00
2019-05-12T23:02:49.766Z,98.20
2019-05-12T23:05:20.664Z,98.00
2019-05-12T23:07:50.202Z,98.00
2019-05-12T23:10:19.725Z,98.10
2019-05-12T23:12:57.140Z,97.90
2019-05-12T23:15:24.271Z,98.00
2019-05-12T23:17:53.773Z,98.10
2019-05-12T23:20:25.561Z,98.00
2019-05-12T23:22:55.393Z,97.90
2019-05-12T23:25:25.960Z,97.90
2019-05-12T23:28:00.341Z,98.20
2019-05-12T23:30:26.595Z,98.20
2019-05-12T23:32:56.013Z,98.00
2019-05-12T23:35:28.270Z,98.00
2019-05-12T23:37:56.512Z,98.00
2019-05-12T23:40:26.005Z,98.10
2019-05-12T23:42:55.398Z,98.10
2019-05-12T23:45:24.927Z,98.00
2019-05-12T23:47:54.287Z,98.00
2019-05-12T23:50:25.246Z,97.70
2019-05-12T23:52:54.725Z,98.00
2019-05-12T23:55:24.283Z,98.10
2019-05-12T23:57:53.828Z,98.10
