createdAt,value
2019-03-11T00:04:48.259Z,99780.80
2019-03-11T00:09:52.353Z,99795.74
2019-03-11T00:14:56.437Z,99795.74
2019-03-11T00:20:00.559Z,99825.48
2019-03-11T00:25:04.672Z,99824.63
2019-03-11T00:30:09.185Z,99824.63
2019-03-11T00:35:13.230Z,99829.23
2019-03-11T00:40:17.521Z,99838.90
2019-03-11T00:45:24.153Z,99838.90
2019-03-11T00:50:27.368Z,99842.68
2019-03-11T00:55:31.308Z,99855.66
2019-03-11T01:00:36.091Z,99854.05
2019-03-11T01:05:40.061Z,99854.05
2019-03-11T01:10:44.411Z,99847.97
2019-03-11T01:15:48.570Z,99847.97
2019-03-11T01:20:52.970Z,99837.59
2019-03-11T01:25:57.000Z,99836.38
2019-03-11T01:31:01.145Z,99841.75
2019-03-11T01:36:05.293Z,99826.49
2019-03-11T01:41:09.292Z,99822.82
2019-03-11T01:46:13.251Z,99822.82
2019-03-11T01:51:17.213Z,99832.84
2019-03-11T01:56:21.148Z,99830.80
2019-03-11T02:01:25.189Z,99818.87
2019-03-11T02:06:29.084Z,99820.50
2019-03-11T02:11:33.024Z,99820.50
2019-03-11T02:16:36.940Z,99818.33
2019-03-11T02:21:40.850Z,99815.29
2019-03-11T02:26:44.756Z,99827.52
2019-03-11T02:31:48.725Z,99823.02
2019-03-11T02:36:52.665Z,99823.02
2019-03-11T02:41:56.548Z,99821.38
2019-03-11T02:47:00.514Z,99821.38
2019-03-11T02:52:04.386Z,99820.33
2019-03-11T02:57:08.305Z,99818.00
2019-03-11T03:02:35.469Z,99819.47
2019-03-11T03:07:39.368Z,99819.47
2019-03-11T03:12:43.262Z,99822.16
2019-03-11T03:17:47.068Z,99828.13
2019-03-11T03:22:50.867Z,99828.13
2019-03-11T03:27:54.780Z,99829.38
2019-03-11T03:32:58.700Z,99842.04
2019-03-11T03:38:02.565Z,99841.19
2019-03-11T03:43:06.527Z,99829.39
2019-03-11T03:48:11.051Z,99829.88
2019-03-11T03:53:15.107Z,99825.73
2019-03-11T03:58:19.031Z,99811.88
2019-03-11T04:03:22.979Z,99804.42
2019-03-11T04:08:26.908Z,99799.91
2019-03-11T04:13:30.727Z,99795.66
2019-03-11T04:18:51.232Z,99790.17
2019-03-11T04:23:55.070Z,99790.17
2019-03-11T04:28:58.906Z,99800.67
2019-03-11T04:34:02.733Z,99791.78
2019-03-11T04:39:07.020Z,99788.45
2019-03-11T04:44:10.808Z,99778.58
2019-03-11T04:49:14.572Z,99778.58
2019-03-11T04:54:18.458Z,99766.52
2019-03-11T04:59:22.294Z,99766.52
2019-03-11T05:04:26.164Z,99754.11
2019-03-11T05:09:30.041Z,99755.22
2019-03-11T05:14:33.942Z,99756.70
2019-03-11T05:19:37.845Z,99753.66
2019-03-11T05:24:41.761Z,99753.66
2019-03-11T05:29:45.555Z,99754.25
2019-03-11T05:34:49.395Z,99741.84
2019-03-11T05:39:53.256Z,99731.38
2019-03-11T05:44:57.053Z,99731.38
2019-03-11T05:50:00.950Z,99728.70
2019-03-11T05:55:05.052Z,99729.07
2019-03-11T06:00:12.783Z,99724.69
2019-03-11T06:05:16.658Z,99732.87
2019-03-11T06:10:20.518Z,99731.44
2019-03-11T06:15:24.401Z,99737.30
2019-03-11T06:20:36.530Z,99739.72
2019-03-11T06:25:40.369Z,99733.02
2019-03-11T06:30:44.170Z,99736.68
2019-03-11T06:35:48.020Z,99729.63
2019-03-11T06:40:52.123Z,99726.94
2019-03-11T06:45:55.953Z,99728.55
2019-03-11T06:50:59.762Z,99734.41
2019-03-11T06:56:03.567Z,99745.97
2019-03-11T07:01:07.364Z,99756.95
2019-03-11T07:06:11.173Z,99766.07
2019-03-11T07:11:14.998Z,99766.07
2019-03-11T07:16:18.815Z,99774.47
2019-03-11T07:21:23.063Z,99773.04
2019-03-11T07:26:26.845Z,99790.23
2019-03-11T07:31:30.619Z,99790.23
2019-03-11T07:36:34.410Z,99798.50
2019-03-11T07:41:38.200Z,99795.33
2019-03-11T07:46:41.986Z,99795.33
2019-03-11T07:51:45.848Z,99796.08
2019-03-11T07:56:49.623Z,99799.34
2019-03-11T08:01:53.498Z,99807.64
2019-03-11T08:06:57.279Z,99809.21
2019-03-11T08:12:01.786Z,99806.44
2019-03-11T08:17:05.722Z,99796.17
2019-03-11T08:27:27.387Z,99809.70
2019-03-11T08:39:02.336Z,99816.27
2019-03-11T08:44:51.944Z,99816.14
2019-03-11T08:49:57.971Z,99825.03
2019-03-11T08:55:54.081Z,99818.72
2019-03-11T09:01:11.136Z,99818.72
2019-03-11T09:06:50.589Z,99820.06
2019-03-11T09:49:26.186Z,99839.67
2019-03-11T09:54:49.710Z,99842.12
2019-03-11T09:59:54.893Z,99847.22
2019-03-11T10:17:28.878Z,99847.34
2019-03-11T10:28:21.567Z,99847.97
2019-03-11T10:33:58.219Z,99847.97
2019-03-11T10:39:05.237Z,99850.16
2019-03-11T10:49:40.236Z,99844.30
2019-03-11T10:54:46.189Z,99845.05
2019-03-11T10:59:50.581Z,99847.38
2019-03-11T11:04:56.847Z,99848.81
2019-03-11T11:10:03.192Z,99857.59
2019-03-11T11:20:47.716Z,99873.77
2019-03-11T11:26:19.139Z,99873.77
2019-03-11T11:31:23.624Z,99879.74
2019-03-11T11:36:29.457Z,99886.44
2019-03-11T11:41:33.257Z,99886.57
2019-03-11T11:46:37.080Z,99888.99
2019-03-11T11:51:40.904Z,99888.99
2019-03-11T11:56:44.659Z,99879.98
2019-03-11T12:02:03.664Z,99876.67
2019-03-11T12:07:02.231Z,99876.67
2019-03-11T12:12:06.322Z,99869.35
2019-03-11T12:17:10.248Z,99869.35
2019-03-11T12:22:14.013Z,99883.52
2019-03-11T12:27:17.769Z,99886.11
2019-03-11T12:32:21.797Z,99888.56
2019-03-11T12:37:25.619Z,99905.33
2019-03-11T12:42:29.398Z,99899.44
2019-03-11T12:47:33.236Z,99899.10
2019-03-11T12:52:36.990Z,99931.03
2019-03-11T12:57:40.765Z,99931.03
2019-03-11T13:02:44.567Z,99939.91
2019-03-11T13:07:48.379Z,99952.74
2019-03-11T13:12:52.245Z,99908.44
2019-03-11T13:17:56.009Z,99904.69
2019-03-11T13:22:59.925Z,99909.56
2019-03-11T13:28:03.696Z,99909.56
2019-03-11T13:33:07.491Z,99919.78
2019-03-11T13:38:11.279Z,99928.56
2019-03-11T13:43:15.076Z,99928.56
2019-03-11T13:48:18.864Z,99941.13
2019-03-11T13:53:22.728Z,99947.21
2019-03-11T13:58:26.516Z,99947.21
2019-03-11T14:03:30.322Z,99982.53
2019-03-11T14:08:34.086Z,99982.53
2019-03-11T14:13:37.980Z,100004.03
2019-03-11T14:18:41.788Z,100004.03
2019-03-11T14:23:45.557Z,99986.17
2019-03-11T14:28:49.336Z,99991.06
2019-03-11T14:33:53.132Z,99999.35
2019-03-11T14:38:56.934Z,99999.35
2019-03-11T14:44:00.753Z,99998.36
2019-03-11T14:49:04.548Z,99998.36
2019-03-11T14:54:08.358Z,100002.63
2019-03-11T14:59:12.143Z,100002.63
2019-03-11T15:04:15.913Z,99998.12
2019-03-11T15:09:19.685Z,100003.84
2019-03-11T15:14:23.500Z,100003.84
2019-03-11T15:19:27.264Z,100021.02
2019-03-11T15:24:31.085Z,100028.83
2019-03-11T15:29:34.849Z,100036.62
2019-03-11T15:34:38.629Z,100037.94
2019-03-11T15:39:42.458Z,100043.06
2019-03-11T15:44:46.236Z,100041.48
2019-03-11T15:49:50.491Z,100040.75
2019-03-11T15:54:54.543Z,100048.05
2019-03-11T15:59:58.366Z,100055.25
2019-03-11T16:05:02.444Z,100044.89
2019-03-11T16:10:16.356Z,100044.89
2019-03-11T16:15:13.214Z,100058.06
2019-03-11T16:20:17.415Z,100057.69
2019-03-11T16:25:21.214Z,100057.69
2019-03-11T16:30:25.235Z,100071.48
2019-03-11T16:35:29.405Z,100076.84
2019-03-11T16:40:33.214Z,100086.97
2019-03-11T16:45:36.979Z,100086.97
2019-03-11T16:50:40.776Z,100092.19
2019-03-11T16:55:45.383Z,100101.70
2019-03-11T17:00:49.689Z,100111.45
2019-03-11T17:05:53.582Z,100117.67
2019-03-11T17:10:57.428Z,100124.91
2019-03-11T17:16:01.198Z,100120.84
2019-03-11T17:21:05.259Z,100118.93
2019-03-11T17:26:09.091Z,100128.55
2019-03-11T17:31:12.863Z,100124.53
2019-03-11T17:36:16.638Z,100126.77
2019-03-11T17:41:20.515Z,100132.14
2019-03-11T17:46:24.351Z,100128.66
2019-03-11T17:51:28.130Z,100128.66
2019-03-11T17:56:31.942Z,100172.93
2019-03-11T18:01:35.751Z,100174.23
2019-03-11T18:06:39.539Z,100174.23
2019-03-11T18:11:43.314Z,100168.72
2019-03-11T18:16:47.093Z,100162.14
2019-03-11T18:21:50.881Z,100162.14
2019-03-11T18:26:54.679Z,100161.77
2019-03-11T18:32:02.213Z,100161.77
2019-03-11T18:37:04.190Z,100173.39
2019-03-11T18:42:07.991Z,100172.39
2019-03-11T18:47:11.765Z,100181.52
2019-03-11T18:52:16.020Z,100179.83
2019-03-11T18:57:19.943Z,100188.54
2019-03-11T19:02:23.741Z,100179.41
2019-03-11T19:07:27.674Z,100190.31
2019-03-11T19:12:32.308Z,100188.03
2019-03-11T19:17:36.149Z,100195.76
2019-03-11T19:22:39.935Z,100203.16
2019-03-11T19:27:43.763Z,100202.68
2019-03-11T19:32:47.606Z,100202.68
2019-03-11T19:37:51.506Z,100212.73
2019-03-11T19:42:55.331Z,100213.73
2019-03-11T19:47:59.167Z,100230.84
2019-03-11T19:53:02.932Z,100238.80
2019-03-11T19:58:06.888Z,100238.80
2019-03-11T20:03:22.626Z,100244.91
2019-03-11T20:08:16.262Z,100269.34
2019-03-11T20:13:20.173Z,100280.50
2019-03-11T20:18:23.999Z,100290.94
2019-03-11T20:23:28.901Z,100294.75
2019-03-11T20:28:32.710Z,100294.75
2019-03-11T20:33:36.558Z,100312.34
2019-03-11T20:38:42.775Z,100313.09
2019-03-11T20:43:45.861Z,100322.63
2019-03-11T20:48:49.793Z,100326.69
2019-03-11T20:53:53.634Z,100345.72
2019-03-11T20:58:57.395Z,100353.17
2019-03-11T21:04:01.402Z,100363.55
2019-03-11T21:09:07.558Z,100385.29
2019-03-11T21:14:11.442Z,100385.73
2019-03-11T21:19:15.359Z,100385.73
2019-03-11T21:24:19.316Z,100401.37
2019-03-11T21:29:23.213Z,100401.37
2019-03-11T21:34:29.203Z,100406.61
2019-03-11T21:39:33.106Z,100416.22
2019-03-11T21:44:37.089Z,100423.55
2019-03-11T21:49:41.005Z,100427.70
2019-03-11T21:54:47.441Z,100443.31
2019-03-11T21:59:50.644Z,100457.23
2019-03-11T22:04:54.455Z,100476.15
2019-03-11T22:09:58.373Z,100470.59
2019-03-11T22:15:02.174Z,100493.56
2019-03-11T22:20:06.947Z,100493.56
2019-03-11T22:25:11.969Z,100509.67
2019-03-11T22:30:19.662Z,100531.36
2019-03-11T22:35:23.542Z,100535.17
2019-03-11T22:40:27.380Z,100541.11
2019-03-11T22:45:31.220Z,100555.75
2019-03-11T22:50:35.003Z,100555.75
2019-03-11T22:55:39.329Z,100568.92
2019-03-11T23:00:59.940Z,100583.52
2019-03-11T23:06:03.742Z,100600.34
2019-03-11T23:11:07.537Z,100615.34
2019-03-11T23:16:11.379Z,100615.34
2019-03-11T23:21:15.171Z,100640.19
2019-03-11T23:26:19.313Z,100649.32
2019-03-11T23:31:23.172Z,100649.32
2019-03-11T23:36:26.967Z,100669.81
2019-03-11T23:41:30.811Z,100669.81
2019-03-11T23:46:34.601Z,100677.36
2019-03-11T23:51:38.400Z,100696.02
2019-03-11T23:56:42.210Z,100701.34
