createdAt,value
2017-04-21T00:01:09.835Z,0
2017-04-21T00:03:32.990Z,0
2017-04-21T00:05:56.171Z,0
2017-04-21T00:08:28.128Z,0
2017-04-21T00:10:51.289Z,0
2017-04-21T00:13:14.441Z,0
2017-04-21T00:15:37.614Z,0
2017-04-21T00:18:01.782Z,0
2017-04-21T00:20:25.873Z,0
2017-04-21T00:22:49.026Z,0
2017-04-21T00:27:22.291Z,0
2017-04-21T00:29:37.034Z,0
2017-04-21T00:32:00.170Z,0
2017-04-21T00:34:30.186Z,0
2017-04-21T00:36:55.313Z,0
2017-04-21T00:39:18.430Z,0
2017-04-21T00:41:41.476Z,0
2017-04-21T00:44:04.581Z,0
2017-04-21T00:46:19.338Z,0
2017-04-21T00:48:42.489Z,0
2017-04-21T00:51:05.644Z,0
2017-04-21T00:57:23.073Z,0
2017-04-21T00:59:46.161Z,0
2017-04-21T01:04:19.251Z,0
2017-04-21T01:06:42.305Z,0
2017-04-21T01:09:05.364Z,0
2017-04-21T01:11:28.411Z,0
2017-04-21T01:13:51.464Z,0
2017-04-21T01:16:16.493Z,0
2017-04-21T01:18:39.529Z,0
2017-04-21T01:21:02.558Z,0
2017-04-21T01:23:25.604Z,0
2017-04-21T01:25:48.647Z,0
2017-04-21T01:28:11.686Z,0
2017-04-21T01:30:34.714Z,0
2017-04-21T01:32:57.744Z,0
2017-04-21T01:35:20.760Z,0
2017-04-21T01:37:27.013Z,0
2017-04-21T01:39:33.278Z,0
2017-04-21T01:41:56.273Z,0
2017-04-21T01:44:20.282Z,0
2017-04-21T01:46:34.925Z,0
2017-04-21T01:48:58.946Z,0
2017-04-21T01:51:21.945Z,0
2017-04-21T01:55:46.538Z,0
2017-04-21T01:58:01.198Z,0
2017-04-21T02:00:24.230Z,0
2017-04-21T02:02:47.259Z,0
2017-04-21T02:07:11.868Z,0
2017-04-21T02:09:26.509Z,0
2017-04-21T02:11:51.532Z,0
2017-04-21T02:16:24.627Z,0
2017-04-21T02:18:47.664Z,0
2017-04-21T02:21:10.690Z,0
2017-04-21T02:23:33.688Z,0
2017-04-21T02:27:49.879Z,0
2017-04-21T02:30:12.909Z,0
2017-04-21T02:34:37.380Z,0
2017-04-21T02:36:52.030Z,0
2017-04-21T02:39:16.058Z,0
2017-04-21T02:41:39.093Z,0
2017-04-21T02:44:02.086Z,0
2017-04-21T02:46:25.063Z,0
2017-04-21T02:48:48.077Z,0
2017-04-21T02:51:11.049Z,0
2017-04-21T02:53:34.034Z,0
2017-04-21T02:55:57.007Z,0
2017-04-21T02:58:12.546Z,0
2017-04-21T03:00:27.185Z,0
2017-04-21T03:02:50.172Z,0
2017-04-21T03:05:15.090Z,0
2017-04-21T03:07:38.097Z,0
2017-04-21T03:10:01.021Z,0
2017-04-21T03:12:24.021Z,0
2017-04-21T03:14:47.002Z,0
2017-04-21T03:17:09.977Z,0
2017-04-21T03:19:24.598Z,0
2017-04-21T03:21:47.570Z,0
2017-04-21T03:24:10.517Z,0
2017-04-21T03:26:33.461Z,0
2017-04-21T03:28:57.523Z,0
2017-04-21T03:31:21.508Z,0
2017-04-21T03:33:45.460Z,0
2017-04-21T03:36:08.416Z,0
2017-04-21T03:38:31.387Z,0
2017-04-21T03:40:54.337Z,0
2017-04-21T03:43:17.319Z,0
2017-04-21T03:45:40.266Z,0
2017-04-21T03:48:03.201Z,0
2017-04-21T03:50:26.087Z,0
2017-04-21T03:52:49.047Z,0
2017-04-21T03:55:12.000Z,0
2017-04-21T03:57:34.914Z,0
2017-04-21T03:59:57.878Z,0
2017-04-21T04:02:20.799Z,0
2017-04-21T04:04:43.746Z,0
2017-04-21T04:07:08.665Z,0
2017-04-21T04:09:31.680Z,0
2017-04-21T04:11:54.646Z,0
2017-04-21T04:14:17.533Z,0
2017-04-21T04:16:40.521Z,0
2017-04-21T04:19:03.496Z,0
2017-04-21T04:21:27.408Z,0
2017-04-21T04:23:43.013Z,0
2017-04-21T04:26:06.011Z,0
2017-04-21T04:28:29.004Z,0
2017-04-21T04:30:52.008Z,0
2017-04-21T04:33:14.944Z,0
2017-04-21T04:35:37.944Z,0
2017-04-21T04:38:01.939Z,0
2017-04-21T04:40:08.177Z,0
2017-04-21T04:42:31.146Z,0
2017-04-21T04:44:54.138Z,5
2017-04-21T04:47:17.183Z,5
2017-04-21T04:49:40.335Z,5
2017-04-21T04:52:03.115Z,5
2017-04-21T04:54:26.128Z,5
2017-04-21T04:56:48.976Z,10
2017-04-21T04:59:11.956Z,10
2017-04-21T05:01:34.972Z,10
2017-04-21T05:03:57.939Z,10
2017-04-21T05:06:22.897Z,15
2017-04-21T05:08:46.954Z,15
2017-04-21T05:11:09.975Z,15
2017-04-21T05:13:24.642Z,15
2017-04-21T05:15:47.658Z,15
2017-04-21T05:18:02.266Z,15
2017-04-21T05:20:25.276Z,15
2017-04-21T05:22:48.251Z,15
2017-04-21T05:25:11.297Z,15
2017-04-21T05:27:25.937Z,20
2017-04-21T05:29:48.963Z,20
2017-04-21T05:32:12.021Z,25
2017-04-21T05:34:35.083Z,30
2017-04-21T05:36:58.149Z,40
2017-04-21T05:39:21.155Z,65
2017-04-21T05:41:44.156Z,155
2017-04-21T05:44:07.367Z,180
2017-04-21T05:46:32.685Z,200
2017-04-21T05:48:56.245Z,215
2017-04-21T05:51:11.508Z,225
2017-04-21T05:55:37.759Z,245
2017-04-21T05:58:01.949Z,265
2017-04-21T06:00:26.367Z,280
2017-04-21T06:02:50.872Z,285
2017-04-21T06:05:15.505Z,305
2017-04-21T06:07:40.242Z,315
2017-04-21T06:10:05.026Z,340
2017-04-21T06:12:21.432Z,360
2017-04-21T06:14:46.472Z,395
2017-04-21T06:17:03.125Z,480
2017-04-21T06:19:28.377Z,570
2017-04-21T06:21:45.164Z,770
2017-04-21T06:24:10.597Z,1065
2017-04-21T06:26:37.077Z,1295
2017-04-21T06:29:02.669Z,1425
2017-04-21T06:31:29.371Z,1420
2017-04-21T06:33:46.567Z,1410
2017-04-21T06:36:19.180Z,1355
2017-04-21T06:38:46.999Z,460
2017-04-21T06:41:13.867Z,455
2017-04-21T06:43:39.713Z,465
2017-04-21T06:46:05.573Z,475
2017-04-21T06:48:32.402Z,475
2017-04-21T06:50:58.090Z,500
2017-04-21T06:53:23.692Z,1255
2017-04-21T06:57:59.579Z,1645
2017-04-21T07:00:25.147Z,1555
2017-04-21T07:02:50.742Z,1615
2017-04-21T07:05:14.803Z,820
2017-04-21T07:07:41.465Z,295
2017-04-21T07:10:09.131Z,285
2017-04-21T07:12:49.368Z,590
2017-04-21T07:15:15.143Z,1635
2017-04-21T07:17:41.368Z,1770
2017-04-21T07:20:07.263Z,1820
2017-04-21T07:22:33.274Z,1775
2017-04-21T07:25:01.343Z,1825
2017-04-21T07:27:33.988Z,1615
2017-04-21T07:30:01.102Z,540
2017-04-21T07:32:27.084Z,500
2017-04-21T07:34:52.915Z,495
2017-04-21T07:37:18.573Z,520
2017-04-21T07:39:44.045Z,490
2017-04-21T07:42:10.363Z,475
2017-04-21T07:44:35.576Z,445
2017-04-21T07:47:00.663Z,395
2017-04-21T07:49:25.653Z,390
2017-04-21T07:51:50.573Z,385
2017-04-21T07:54:16.431Z,420
2017-04-21T07:56:33.750Z,440
2017-04-21T07:58:58.445Z,440
2017-04-21T08:01:23.179Z,415
2017-04-21T08:03:40.346Z,405
2017-04-21T08:06:05.902Z,380
2017-04-21T08:08:30.493Z,365
2017-04-21T08:11:04.086Z,370
2017-04-21T08:13:28.713Z,375
2017-04-21T08:17:46.341Z,390
2017-04-21T08:19:55.008Z,395
2017-04-21T08:24:21.138Z,410
2017-04-21T08:26:37.308Z,445
2017-04-21T08:29:02.935Z,445
2017-04-21T08:33:04.983Z,510
2017-04-21T08:35:36.243Z,340
2017-04-21T08:38:07.724Z,535
2017-04-21T08:40:32.285Z,375
2017-04-21T08:42:56.884Z,360
2017-04-21T08:45:23.459Z,360
2017-04-21T08:47:49.079Z,355
2017-04-21T08:50:13.658Z,350
2017-04-21T08:52:45.228Z,340
2017-04-21T08:55:10.862Z,335
2017-04-21T08:57:36.459Z,290
2017-04-21T09:00:01.083Z,285
2017-04-21T09:04:34.224Z,315
2017-04-21T09:06:59.790Z,325
2017-04-21T09:09:24.342Z,330
2017-04-21T09:11:50.859Z,345
2017-04-21T09:14:15.390Z,345
2017-04-21T09:16:47.504Z,345
2017-04-21T09:19:12.016Z,355
2017-04-21T09:21:37.557Z,355
2017-04-21T09:23:53.635Z,350
2017-04-21T09:26:18.116Z,350
2017-04-21T09:28:42.665Z,345
2017-04-21T09:31:08.166Z,325
2017-04-21T09:33:32.667Z,315
2017-04-21T09:35:58.192Z,300
2017-04-21T09:40:24.696Z,270
2017-04-21T09:42:49.209Z,255
2017-04-21T09:45:13.705Z,245
2017-04-21T09:47:22.200Z,235
2017-04-21T09:49:46.692Z,225
2017-04-21T09:53:48.046Z,215
2017-04-21T09:56:12.537Z,210
2017-04-21T09:58:37.993Z,205
2017-04-21T10:03:10.786Z,190
2017-04-21T10:05:35.254Z,185
2017-04-21T10:07:59.782Z,180
2017-04-21T10:10:24.071Z,170
2017-04-21T10:12:48.471Z,170
2017-04-21T10:15:12.868Z,160
2017-04-21T10:21:41.674Z,150
2017-04-21T10:23:58.553Z,145
2017-04-21T10:26:22.885Z,145
2017-04-21T10:28:55.954Z,140
2017-04-21T10:31:22.198Z,140
2017-04-21T10:33:38.013Z,140
2017-04-21T10:36:02.254Z,145
2017-04-21T10:38:26.448Z,135
2017-04-21T10:40:51.647Z,135
2017-04-21T10:43:15.815Z,130
2017-04-21T10:45:39.977Z,130
2017-04-21T10:50:05.596Z,125
2017-04-21T10:52:30.754Z,125
2017-04-21T10:54:54.809Z,120
2017-04-21T10:57:10.459Z,120
2017-04-21T10:59:36.555Z,120
2017-04-21T11:02:00.663Z,115
2017-04-21T11:04:26.747Z,115
2017-04-21T11:09:00.732Z,110
2017-04-21T11:11:16.362Z,110
2017-04-21T11:13:31.993Z,110
2017-04-21T11:15:56.037Z,105
2017-04-21T11:18:03.232Z,105
2017-04-21T11:22:30.212Z,100
2017-04-21T11:24:54.270Z,100
2017-04-21T11:27:18.275Z,100
2017-04-21T11:29:42.323Z,95
2017-04-21T11:34:08.242Z,95
2017-04-21T11:36:32.293Z,90
2017-04-21T11:46:53.820Z,90
2017-04-21T11:49:17.860Z,90
2017-04-21T11:51:41.860Z,85
2017-04-21T11:54:05.893Z,85
2017-04-21T11:56:29.841Z,85
2017-04-21T11:58:53.779Z,85
2017-04-21T12:01:17.770Z,85
2017-04-21T12:03:42.760Z,85
2017-04-21T12:06:06.739Z,85
2017-04-21T12:08:30.707Z,85
2017-04-21T12:10:54.696Z,80
2017-04-21T12:13:10.183Z,80
2017-04-21T12:15:34.108Z,80
2017-04-21T12:20:00.361Z,80
2017-04-21T12:22:24.307Z,80
2017-04-21T12:24:39.790Z,80
2017-04-21T12:27:03.711Z,80
2017-04-21T12:29:28.627Z,80
2017-04-21T12:31:53.492Z,80
2017-04-21T12:34:17.416Z,75
2017-04-21T12:36:33.898Z,75
2017-04-21T12:38:58.814Z,75
2017-04-21T12:41:22.682Z,75
2017-04-21T12:43:46.560Z,80
2017-04-21T12:46:10.470Z,75
2017-04-21T12:48:26.943Z,80
2017-04-21T12:50:50.844Z,80
2017-04-21T12:53:06.305Z,80
2017-04-21T12:57:25.696Z,75
2017-04-21T13:01:59.946Z,75
2017-04-21T13:04:23.865Z,75
2017-04-21T13:06:39.359Z,75
2017-04-21T13:13:22.928Z,75
2017-04-21T13:15:38.439Z,75
2017-04-21T13:18:02.307Z,75
2017-04-21T13:20:26.229Z,75
2017-04-21T13:22:41.706Z,75
2017-04-21T13:25:05.589Z,75
2017-04-21T13:27:29.493Z,75
2017-04-21T13:29:53.431Z,70
2017-04-21T13:32:17.364Z,70
2017-04-21T13:34:32.868Z,70
2017-04-21T13:36:56.836Z,70
2017-04-21T13:41:31.093Z,70
2017-04-21T13:43:55.026Z,70
2017-04-21T13:46:19.927Z,70
2017-04-21T13:48:35.452Z,70
2017-04-21T13:50:59.332Z,70
2017-04-21T13:53:23.285Z,70
2017-04-21T13:55:38.776Z,70
2017-04-21T13:58:03.729Z,70
2017-04-21T14:02:37.473Z,70
2017-04-21T14:05:01.422Z,70
2017-04-21T14:07:26.317Z,70
2017-04-21T14:09:50.258Z,65
2017-04-21T14:12:14.187Z,65
2017-04-21T14:14:21.249Z,65
2017-04-21T14:16:45.131Z,65
2017-04-21T14:19:09.016Z,65
2017-04-21T14:21:32.893Z,65
2017-04-21T14:24:03.789Z,65
2017-04-21T14:26:28.723Z,65
2017-04-21T14:28:52.649Z,65
2017-04-21T14:31:08.096Z,65
2017-04-21T14:33:32.037Z,65
2017-04-21T14:38:06.832Z,65
2017-04-21T14:40:30.754Z,65
2017-04-21T14:42:54.658Z,65
2017-04-21T14:45:18.563Z,65
2017-04-21T14:47:42.478Z,65
2017-04-21T14:50:06.403Z,60
2017-04-21T14:52:31.310Z,60
2017-04-21T14:54:55.225Z,60
2017-04-21T14:57:10.706Z,60
2017-04-21T14:59:34.636Z,60
2017-04-21T15:01:50.142Z,60
2017-04-21T15:04:14.026Z,60
2017-04-21T15:08:39.235Z,60
2017-04-21T15:11:04.178Z,60
2017-04-21T15:13:29.110Z,60
2017-04-21T15:15:53.040Z,60
2017-04-21T15:18:16.922Z,60
2017-04-21T15:20:41.819Z,60
2017-04-21T15:22:57.270Z,55
2017-04-21T15:25:12.723Z,55
2017-04-21T15:27:36.617Z,55
2017-04-21T15:30:01.533Z,55
2017-04-21T15:34:35.271Z,55
2017-04-21T15:36:59.121Z,55
2017-04-21T15:39:23.014Z,55
2017-04-21T15:41:46.877Z,55
2017-04-21T15:44:02.312Z,55
2017-04-21T15:46:28.182Z,55
2017-04-21T15:48:52.072Z,55
2017-04-21T15:51:15.903Z,55
2017-04-21T15:53:39.789Z,50
2017-04-21T15:56:03.663Z,50
2017-04-21T15:58:29.565Z,50
2017-04-21T16:00:45.013Z,50
2017-04-21T16:03:00.461Z,50
2017-04-21T16:05:25.278Z,50
2017-04-21T16:07:49.131Z,50
2017-04-21T16:10:13.946Z,50
2017-04-21T16:14:39.076Z,50
2017-04-21T16:17:02.953Z,50
2017-04-21T16:19:26.749Z,45
2017-04-21T16:21:50.603Z,45
2017-04-21T16:24:15.458Z,45
2017-04-21T16:26:39.339Z,45
2017-04-21T16:29:03.197Z,45
2017-04-21T16:31:27.040Z,45
2017-04-21T16:33:50.861Z,45
2017-04-21T16:36:14.669Z,45
2017-04-21T16:38:38.470Z,45
2017-04-21T16:40:53.910Z,40
2017-04-21T16:43:17.694Z,40
2017-04-21T16:45:41.506Z,40
2017-04-21T16:48:05.320Z,40
2017-04-21T16:50:29.116Z,40
2017-04-21T16:52:52.905Z,40
2017-04-21T16:55:08.305Z,35
2017-04-21T16:57:32.088Z,35
2017-04-21T16:59:56.841Z,35
2017-04-21T17:02:20.628Z,35
2017-04-21T17:06:46.207Z,35
2017-04-21T17:09:01.583Z,30
2017-04-21T17:11:25.329Z,30
2017-04-21T17:13:50.073Z,30
2017-04-21T17:16:14.828Z,30
2017-04-21T17:20:39.844Z,25
2017-04-21T17:23:03.589Z,25
2017-04-21T17:25:28.359Z,25
2017-04-21T17:27:53.116Z,25
2017-04-21T17:30:17.885Z,25
2017-04-21T17:32:42.648Z,20
2017-04-21T17:35:06.371Z,20
2017-04-21T17:37:32.077Z,20
2017-04-21T17:39:55.762Z,20
2017-04-21T17:42:19.479Z,15
2017-04-21T17:44:43.217Z,15
2017-04-21T17:47:08.960Z,15
2017-04-21T17:49:32.718Z,15
2017-04-21T17:51:47.995Z,15
2017-04-21T17:54:12.714Z,10
2017-04-21T17:56:36.438Z,10
2017-04-21T17:59:00.158Z,10
2017-04-21T18:01:23.884Z,10
2017-04-21T18:03:41.155Z,10
2017-04-21T18:06:04.882Z,5
2017-04-21T18:08:28.554Z,5
2017-04-21T18:10:52.247Z,5
2017-04-21T18:13:15.944Z,5
2017-04-21T18:15:31.196Z,5
2017-04-21T18:17:54.875Z,0
2017-04-21T18:20:19.501Z,0
2017-04-21T18:22:45.182Z,0
2017-04-21T18:25:08.845Z,0
2017-04-21T18:29:08.291Z,0
2017-04-21T18:33:34.173Z,0
2017-04-21T18:35:57.821Z,0
2017-04-21T18:38:21.451Z,0
2017-04-21T18:40:45.075Z,0
2017-04-21T18:43:00.247Z,0
2017-04-21T18:47:19.286Z,0
2017-04-21T18:49:42.917Z,0
2017-04-21T18:52:06.533Z,0
2017-04-21T18:54:30.143Z,0
2017-04-21T18:58:55.950Z,0
2017-04-21T19:01:20.561Z,0
2017-04-21T19:03:45.126Z,0
2017-04-21T19:06:08.711Z,0
2017-04-21T19:10:34.646Z,0
2017-04-21T19:12:59.303Z,0
2017-04-21T19:15:22.847Z,0
2017-04-21T19:17:40.018Z,0
2017-04-21T19:20:04.552Z,0
2017-04-21T19:24:30.361Z,0
2017-04-21T19:26:52.289Z,0
2017-04-21T19:29:07.456Z,0
2017-04-21T19:31:32.030Z,0
2017-04-21T19:33:55.594Z,0
2017-04-21T19:36:10.804Z,0
2017-04-21T19:38:34.371Z,0
2017-04-21T19:40:57.928Z,0
2017-04-21T19:43:13.014Z,0
2017-04-21T19:45:28.179Z,0
2017-04-21T19:47:51.729Z,0
2017-04-21T19:50:15.327Z,0
2017-04-21T19:52:40.890Z,0
2017-04-21T19:57:06.125Z,0
2017-04-21T19:59:29.714Z,0
2017-04-21T20:01:53.259Z,0
2017-04-21T20:04:16.784Z,0
2017-04-21T20:06:40.361Z,0
2017-04-21T20:09:03.906Z,0
2017-04-21T20:11:33.961Z,0
2017-04-21T20:13:49.120Z,0
2017-04-21T20:16:12.673Z,0
2017-04-21T20:18:27.832Z,0
2017-04-21T20:20:52.386Z,0
2017-04-21T20:23:15.922Z,0
2017-04-21T20:25:39.467Z,0
2017-04-21T20:27:54.506Z,0
2017-04-21T20:30:18.033Z,0
2017-04-21T20:32:41.571Z,0
2017-04-21T20:35:05.109Z,0
2017-04-21T20:37:29.658Z,0
2017-04-21T20:39:54.163Z,0
2017-04-21T20:42:18.716Z,0
2017-04-21T20:44:43.220Z,0
2017-04-21T20:47:14.452Z,0
2017-04-21T20:49:37.970Z,0
2017-04-21T20:52:02.479Z,0
2017-04-21T20:54:27.013Z,0
2017-04-21T20:56:58.469Z,0
2017-04-21T20:59:21.976Z,0
2017-04-21T21:01:37.066Z,0
2017-04-21T21:04:00.599Z,0
2017-04-21T21:06:24.134Z,0
2017-04-21T21:08:47.670Z,0
2017-04-21T21:11:11.189Z,0
2017-04-21T21:15:44.947Z,0
2017-04-21T21:18:00.070Z,0
2017-04-21T21:21:59.850Z,0
2017-04-21T21:24:23.335Z,0
2017-04-21T21:26:46.825Z,0
2017-04-21T21:29:10.293Z,0
2017-04-21T21:31:33.740Z,0
2017-04-21T21:33:58.241Z,0
2017-04-21T21:36:22.732Z,0
2017-04-21T21:38:46.241Z,0
2017-04-21T21:41:09.725Z,0
2017-04-21T21:43:33.174Z,0
2017-04-21T21:47:49.991Z,0
2017-04-21T21:50:14.487Z,0
2017-04-21T21:52:44.727Z,0
2017-04-21T21:55:10.205Z,0
2017-04-21T21:57:33.673Z,0
2017-04-21T21:59:59.128Z,0
2017-04-21T22:02:22.566Z,0
2017-04-21T22:04:47.012Z,0
2017-04-21T22:07:02.065Z,0
2017-04-21T22:09:27.520Z,0
2017-04-21T22:14:01.135Z,0
2017-04-21T22:16:16.188Z,0
2017-04-21T22:18:39.625Z,0
2017-04-21T22:21:04.042Z,0
2017-04-21T22:23:27.458Z,0
2017-04-21T22:25:50.890Z,0
2017-04-21T22:28:16.310Z,0
2017-04-21T22:30:22.903Z,0
2017-04-21T22:32:37.961Z,0
2017-04-21T22:35:01.396Z,0
2017-04-21T22:37:16.421Z,0
2017-04-21T22:39:39.853Z,0
2017-04-21T22:41:54.908Z,0
2017-04-21T22:44:20.301Z,0
2017-04-21T22:48:46.916Z,0
2017-04-21T22:51:10.382Z,0
2017-04-21T22:55:18.718Z,0
2017-04-21T22:57:42.187Z,0
2017-04-21T23:00:05.641Z,0
2017-04-21T23:02:29.093Z,0
2017-04-21T23:04:44.116Z,0
2017-04-21T23:11:09.990Z,0
2017-04-21T23:13:33.475Z,0
2017-04-21T23:15:50.526Z,0
2017-04-21T23:18:13.972Z,0
2017-04-21T23:22:47.623Z,0
2017-04-21T23:25:11.083Z,0
2017-04-21T23:27:26.124Z,0
2017-04-21T23:29:49.557Z,0
2017-04-21T23:34:23.153Z,0
2017-04-21T23:38:47.762Z,0
2017-04-21T23:41:11.196Z,0
2017-04-21T23:43:34.663Z,0
2017-04-21T23:50:15.392Z,0
2017-04-21T23:54:14.960Z,0
2017-04-21T23:56:39.407Z,0
