createdAt,value
2018-02-06T00:01:13.960Z,68.10
2018-02-06T00:03:40.231Z,68.00
2018-02-06T00:06:06.523Z,67.60
2018-02-06T00:08:33.121Z,67.50
2018-02-06T00:10:59.361Z,67.60
2018-02-06T00:13:25.962Z,67.20
2018-02-06T00:15:52.231Z,67.20
2018-02-06T00:18:18.806Z,67.90
2018-02-06T00:20:45.184Z,67.90
2018-02-06T00:23:11.411Z,68.20
2018-02-06T00:25:37.637Z,68.00
2018-02-06T00:28:03.922Z,68.10
2018-02-06T00:30:30.128Z,68.40
2018-02-06T00:32:56.452Z,68.20
2018-02-06T00:35:22.761Z,68.50
2018-02-06T00:37:48.970Z,69.20
2018-02-06T00:40:15.245Z,69.00
2018-02-06T00:42:41.581Z,68.80
2018-02-06T00:45:07.821Z,69.40
2018-02-06T00:47:34.047Z,69.40
2018-02-06T00:50:00.296Z,68.70
2018-02-06T00:52:26.499Z,69.10
2018-02-06T00:54:52.708Z,68.90
2018-02-06T00:57:19.824Z,68.30
2018-02-06T00:59:46.040Z,68.20
2018-02-06T01:02:12.279Z,68.30
2018-02-06T01:04:38.527Z,68.00
2018-02-06T01:07:05.591Z,67.90
2018-02-06T01:09:31.814Z,67.90
2018-02-06T01:11:58.024Z,68.00
2018-02-06T01:14:24.297Z,67.80
2018-02-06T01:16:50.548Z,67.40
2018-02-06T01:19:16.833Z,66.60
2018-02-06T01:21:43.089Z,66.70
2018-02-06T01:24:09.380Z,67.70
2018-02-06T01:26:35.989Z,68.10
2018-02-06T01:29:02.220Z,68.10
2018-02-06T01:31:28.499Z,68.00
2018-02-06T01:33:55.109Z,67.30
2018-02-06T01:36:21.739Z,67.50
2018-02-06T01:38:48.435Z,67.40
2018-02-06T01:41:14.674Z,67.40
2018-02-06T01:43:40.927Z,67.60
2018-02-06T01:46:07.139Z,67.40
2018-02-06T01:48:33.359Z,67.00
2018-02-06T01:50:59.555Z,66.60
2018-02-06T01:53:25.807Z,67.40
2018-02-06T01:55:52.732Z,66.90
2018-02-06T01:58:21.202Z,66.50
2018-02-06T02:00:47.491Z,66.50
2018-02-06T02:03:13.702Z,67.50
2018-02-06T02:05:39.946Z,67.10
2018-02-06T02:08:06.189Z,67.20
2018-02-06T02:10:32.887Z,67.00
2018-02-06T02:12:59.149Z,67.00
2018-02-06T02:15:25.728Z,66.90
2018-02-06T02:17:51.924Z,66.90
2018-02-06T02:20:18.516Z,66.50
2018-02-06T02:22:44.819Z,66.50
2018-02-06T02:25:11.595Z,66.40
2018-02-06T02:27:37.883Z,66.60
2018-02-06T02:30:04.261Z,67.00
2018-02-06T02:32:30.631Z,67.00
2018-02-06T02:34:56.887Z,67.30
2018-02-06T02:37:23.222Z,67.20
2018-02-06T02:39:49.419Z,67.40
2018-02-06T04:39:14.898Z,68.50
2018-02-06T04:41:41.249Z,68.30
2018-02-06T04:44:07.475Z,68.30
2018-02-06T04:46:34.046Z,68.70
2018-02-06T04:49:00.312Z,69.10
2018-02-06T04:51:26.863Z,69.30
2018-02-06T04:53:53.358Z,69.30
2018-02-06T04:56:19.545Z,68.90
2018-02-06T04:58:45.845Z,69.40
2018-02-06T05:01:12.489Z,69.80
2018-02-06T05:03:38.901Z,69.80
2018-02-06T05:06:05.480Z,70.20
2018-02-06T05:08:31.742Z,70.20
2018-02-06T05:10:58.034Z,70.80
2018-02-06T05:13:24.288Z,70.80
2018-02-06T05:15:50.531Z,70.80
2018-02-06T05:18:16.767Z,70.90
2018-02-06T05:20:43.019Z,70.80
2018-02-06T05:23:09.335Z,70.60
2018-02-06T05:25:35.949Z,69.70
2018-02-06T05:28:02.241Z,69.70
2018-02-06T05:30:28.836Z,70.40
2018-02-06T05:32:55.465Z,70.50
2018-02-06T05:35:21.688Z,70.50
2018-02-06T05:37:49.595Z,69.60
2018-02-06T05:40:15.866Z,69.80
2018-02-06T05:42:42.113Z,70.40
2018-02-06T05:45:08.376Z,70.30
2018-02-06T05:47:34.774Z,70.00
2018-02-06T05:50:01.060Z,69.50
2018-02-06T05:52:27.262Z,69.10
2018-02-06T05:54:53.880Z,69.50
2018-02-06T05:57:20.179Z,69.50
2018-02-06T05:59:46.432Z,69.50
2018-02-06T06:02:12.677Z,69.30
2018-02-06T06:04:38.972Z,69.60
2018-02-06T06:07:05.183Z,69.40
2018-02-06T06:09:31.743Z,69.30
2018-02-06T06:11:57.938Z,69.00
2018-02-06T06:14:24.168Z,68.80
2018-02-06T06:16:50.429Z,69.10
2018-02-06T06:19:16.663Z,69.20
2018-02-06T06:21:42.882Z,69.70
2018-02-06T06:24:10.045Z,69.50
2018-02-06T06:26:36.331Z,69.90
2018-02-06T06:29:02.528Z,70.50
2018-02-06T06:31:28.815Z,70.70
2018-02-06T06:33:55.529Z,70.90
2018-02-06T06:36:21.802Z,70.90
2018-02-06T06:38:48.145Z,70.60
2018-02-06T06:41:14.835Z,70.70
2018-02-06T06:43:41.145Z,70.70
2018-02-06T06:46:07.649Z,70.80
2018-02-06T06:48:34.280Z,70.90
2018-02-06T06:51:00.849Z,70.80
2018-02-06T06:53:27.168Z,70.80
2018-02-06T06:55:53.480Z,70.80
2018-02-06T06:58:19.752Z,71.10
2018-02-06T07:00:46.017Z,70.70
2018-02-06T07:03:12.806Z,70.50
2018-02-06T07:05:39.170Z,70.20
2018-02-06T07:08:05.522Z,69.90
2018-02-06T07:10:32.152Z,70.10
2018-02-06T07:12:58.459Z,71.00
2018-02-06T07:15:24.679Z,70.40
2018-02-06T07:17:50.996Z,69.70
2018-02-06T07:20:17.216Z,70.40
2018-02-06T07:22:43.462Z,70.60
2018-02-06T07:25:09.728Z,70.50
2018-02-06T07:27:35.955Z,70.90
2018-02-06T07:30:02.199Z,71.20
2018-02-06T07:32:28.835Z,70.20
2018-02-06T07:34:55.425Z,69.80
2018-02-06T07:37:22.323Z,69.80
2018-02-06T07:39:49.216Z,70.70
2018-02-06T07:42:15.469Z,70.70
2018-02-06T07:44:41.808Z,70.20
2018-02-06T07:47:08.103Z,70.70
2018-02-06T07:49:34.310Z,70.50
2018-02-06T07:52:00.505Z,71.10
2018-02-06T07:54:27.185Z,69.90
2018-02-06T07:56:53.502Z,69.90
2018-02-06T07:59:19.744Z,70.00
2018-02-06T08:01:46.547Z,70.00
2018-02-06T08:04:12.828Z,70.20
2018-02-06T08:06:39.711Z,69.80
2018-02-06T08:09:06.328Z,69.90
2018-02-06T08:11:32.820Z,70.00
2018-02-06T08:13:59.012Z,69.80
2018-02-06T08:16:25.584Z,70.80
2018-02-06T08:18:51.858Z,70.80
2018-02-06T08:21:18.071Z,70.70
2018-02-06T08:23:44.303Z,70.80
2018-02-06T08:26:10.523Z,70.80
2018-02-06T08:28:36.810Z,69.70
2018-02-06T08:31:03.055Z,69.70
2018-02-06T08:33:29.301Z,69.80
2018-02-06T08:35:55.572Z,69.80
2018-02-06T08:38:21.801Z,70.10
2018-02-06T08:40:48.423Z,69.30
2018-02-06T08:43:14.657Z,69.30
2018-02-06T08:45:41.717Z,69.70
2018-02-06T08:48:08.004Z,68.70
2018-02-06T08:50:34.218Z,67.90
2018-02-06T08:53:00.450Z,67.50
2018-02-06T08:55:26.656Z,66.70
2018-02-06T08:57:53.451Z,67.20
2018-02-06T09:00:19.705Z,67.30
2018-02-06T09:02:45.953Z,66.80
2018-02-06T09:05:12.194Z,66.40
2018-02-06T09:07:38.411Z,65.80
2018-02-06T09:10:04.633Z,65.30
2018-02-06T09:12:30.901Z,65.40
2018-02-06T09:14:57.209Z,65.50
2018-02-06T09:17:23.425Z,65.30
2018-02-06T09:19:49.690Z,64.90
2018-02-06T09:22:15.894Z,65.00
2018-02-06T09:24:42.467Z,65.60
2018-02-06T09:27:08.731Z,65.60
2018-02-06T09:29:35.330Z,65.50
2018-02-06T09:32:01.582Z,65.50
2018-02-06T09:34:28.232Z,66.30
2018-02-06T09:36:54.788Z,66.80
2018-02-06T09:39:21.051Z,66.80
2018-02-06T09:41:47.270Z,66.60
2018-02-06T09:44:13.495Z,65.10
2018-02-06T09:46:39.845Z,65.70
2018-02-06T09:49:06.045Z,65.50
2018-02-06T09:51:32.288Z,65.90
2018-02-06T09:53:58.499Z,65.80
2018-02-06T09:56:24.717Z,65.60
2018-02-06T09:58:50.896Z,65.10
2018-02-06T10:01:17.106Z,65.10
2018-02-06T10:03:43.334Z,65.10
2018-02-06T10:06:09.599Z,64.60
2018-02-06T10:08:36.202Z,65.60
2018-02-06T10:11:02.464Z,65.60
2018-02-06T10:13:29.410Z,65.90
2018-02-06T10:15:55.583Z,66.00
2018-02-06T10:18:21.778Z,66.60
2018-02-06T10:20:48.011Z,65.60
2018-02-06T10:23:14.200Z,66.40
2018-02-06T10:25:40.497Z,65.90
2018-02-06T10:28:06.730Z,65.00
2018-02-06T10:30:33.334Z,64.50
2018-02-06T10:32:59.550Z,64.70
2018-02-06T10:35:26.690Z,64.60
2018-02-06T10:37:52.985Z,64.50
2018-02-06T10:40:19.908Z,64.90
2018-02-06T10:42:46.151Z,64.50
2018-02-06T10:45:12.345Z,65.50
2018-02-06T10:47:38.941Z,64.70
2018-02-06T10:50:05.173Z,64.60
2018-02-06T10:52:31.734Z,64.30
2018-02-06T10:54:58.057Z,64.30
2018-02-06T10:57:24.639Z,65.70
2018-02-06T10:59:50.898Z,65.80
2018-02-06T11:02:17.570Z,63.00
2018-02-06T11:04:43.797Z,63.00
2018-02-06T11:07:10.034Z,62.50
2018-02-06T11:09:36.229Z,61.90
2018-02-06T11:12:02.818Z,61.70
2018-02-06T11:14:29.056Z,61.70
2018-02-06T11:16:55.266Z,62.50
2018-02-06T11:19:21.523Z,62.50
2018-02-06T11:21:48.632Z,62.50
2018-02-06T11:24:14.887Z,62.50
2018-02-06T11:26:41.375Z,62.20
2018-02-06T11:29:07.977Z,63.20
2018-02-06T11:31:34.286Z,63.20
2018-02-06T11:34:00.593Z,62.50
2018-02-06T11:36:26.777Z,62.60
2018-02-06T11:38:53.506Z,63.60
2018-02-06T11:41:20.130Z,63.30
2018-02-06T11:43:46.368Z,63.30
2018-02-06T11:46:12.655Z,62.50
2018-02-06T11:48:38.926Z,60.50
2018-02-06T11:51:05.416Z,58.80
2018-02-06T11:53:31.641Z,58.90
2018-02-06T11:55:57.870Z,57.00
2018-02-06T11:58:24.114Z,58.10
2018-02-06T12:00:50.474Z,57.90
2018-02-06T12:03:16.678Z,57.30
2018-02-06T12:05:42.915Z,56.10
2018-02-06T12:08:09.185Z,55.80
2018-02-06T12:10:35.358Z,54.10
2018-02-06T12:13:01.575Z,51.50
2018-02-06T12:15:27.792Z,48.60
2018-02-06T12:17:54.039Z,45.10
2018-02-06T12:20:20.321Z,41.80
2018-02-06T12:22:47.689Z,39.30
2018-02-06T12:25:14.262Z,36.10
2018-02-06T12:27:41.314Z,36.10
2018-02-06T12:30:07.587Z,35.00
2018-02-06T12:32:34.241Z,36.70
2018-02-06T12:35:00.478Z,36.70
2018-02-06T12:37:26.711Z,37.10
2018-02-06T12:39:52.943Z,38.00
2018-02-06T12:42:19.169Z,36.60
2018-02-06T12:44:45.387Z,34.80
2018-02-06T12:47:11.674Z,34.00
2018-02-06T12:49:37.917Z,34.30
2018-02-06T12:52:04.523Z,36.50
2018-02-06T12:54:30.728Z,36.50
2018-02-06T12:56:56.936Z,38.20
2018-02-06T12:59:23.173Z,39.90
2018-02-06T13:01:49.407Z,42.70
2018-02-06T13:04:15.641Z,43.30
2018-02-06T13:06:41.936Z,42.30
2018-02-06T13:09:08.221Z,41.70
2018-02-06T13:11:34.470Z,43.20
2018-02-06T13:14:01.083Z,44.30
2018-02-06T13:16:27.323Z,44.30
2018-02-06T13:18:53.533Z,44.00
2018-02-06T13:21:19.730Z,45.30
2018-02-06T13:23:45.921Z,46.60
2018-02-06T13:26:12.134Z,46.20
2018-02-06T13:28:38.361Z,46.80
2018-02-06T13:31:04.607Z,48.60
2018-02-06T13:33:30.800Z,47.80
2018-02-06T13:35:57.027Z,46.00
2018-02-06T13:38:23.232Z,44.10
2018-02-06T13:40:49.467Z,45.70
2018-02-06T13:43:15.714Z,46.80
2018-02-06T13:45:41.975Z,47.80
2018-02-06T13:48:08.217Z,47.60
2018-02-06T13:50:34.790Z,48.20
2018-02-06T13:53:00.985Z,48.20
2018-02-06T13:55:27.583Z,49.00
2018-02-06T13:57:54.171Z,49.00
