createdAt,value
2022-09-06T00:00:29.483Z,7.47
2022-09-06T00:02:58.295Z,5.77
2022-09-06T00:05:26.035Z,7.32
2022-09-06T00:07:53.921Z,6.55
2022-09-06T00:10:21.448Z,11.82
2022-09-06T00:12:48.905Z,6.60
2022-09-06T00:15:16.502Z,7.83
2022-09-06T00:17:45.408Z,6.65
2022-09-06T00:20:13.171Z,6.32
2022-09-06T00:22:40.635Z,6.68
2022-09-06T00:25:08.672Z,5.70
2022-09-06T00:27:36.549Z,5.97
2022-09-06T00:30:04.927Z,6.32
2022-09-06T00:32:33.205Z,7.53
2022-09-06T00:35:00.689Z,6.40
2022-09-06T00:37:28.143Z,6.07
2022-09-06T00:39:55.678Z,6.67
2022-09-06T00:42:23.244Z,5.78
2022-09-06T00:44:51.057Z,5.30
2022-09-06T00:47:19.568Z,5.28
2022-09-06T00:49:51.453Z,6.20
2022-09-06T00:52:20.608Z,5.53
2022-09-06T00:54:50.391Z,8.77
2022-09-06T00:57:18.982Z,6.13
2022-09-06T00:59:48.405Z,5.70
2022-09-06T01:02:16.166Z,6.45
2022-09-06T01:04:46.890Z,6.10
2022-09-06T01:07:29.517Z,6.50
2022-09-06T01:10:24.887Z,5.47
2022-09-06T01:13:34.748Z,5.82
2022-09-06T01:16:14.284Z,5.95
2022-09-06T01:18:53.957Z,7.43
2022-09-06T01:21:27.627Z,5.13
2022-09-06T01:24:29.946Z,6.47
2022-09-06T01:27:06.755Z,6.28
2022-09-06T01:29:51.922Z,7.68
2022-09-06T01:32:29.363Z,6.10
2022-09-06T01:35:07.117Z,5.00
2022-09-06T01:37:34.701Z,5.93
2022-09-06T01:40:02.615Z,5.43
2022-09-06T01:42:33.509Z,5.45
2022-09-06T01:45:06.013Z,4.50
2022-09-06T01:48:05.500Z,5.55
2022-09-06T01:50:49.830Z,6.80
2022-09-06T01:53:58.729Z,6.32
2022-09-06T01:56:53.894Z,4.72
2022-09-06T01:59:41.347Z,6.70
2022-09-06T02:02:11.369Z,5.25
2022-09-06T02:04:47.958Z,5.78
2022-09-06T02:07:26.263Z,5.43
2022-09-06T02:10:19.239Z,5.78
2022-09-06T02:12:52.305Z,5.97
2022-09-06T02:15:27.592Z,4.68
2022-09-06T02:18:24.951Z,5.45
2022-09-06T02:20:56.553Z,5.15
2022-09-06T02:23:31.015Z,5.25
2022-09-06T02:26:06.080Z,6.07
2022-09-06T02:28:33.931Z,5.80
2022-09-06T02:31:12.461Z,4.78
2022-09-06T02:33:44.317Z,4.90
2022-09-06T02:36:12.006Z,5.15
2022-09-06T02:38:42.302Z,4.57
2022-09-06T02:41:10.698Z,4.55
2022-09-06T02:43:38.366Z,5.18
2022-09-06T02:46:05.996Z,5.63
2022-09-06T02:48:33.543Z,8.68
2022-09-06T02:51:06.088Z,5.57
2022-09-06T02:53:36.472Z,10.43
2022-09-06T02:56:04.747Z,7.63
2022-09-06T02:58:32.307Z,6.70
2022-09-06T03:00:59.848Z,6.45
2022-09-06T03:03:27.827Z,6.37
2022-09-06T03:05:56.010Z,7.10
2022-09-06T03:08:26.810Z,6.20
2022-09-06T03:10:57.181Z,5.78
2022-09-06T03:13:25.600Z,6.00
2022-09-06T03:15:58.457Z,5.30
2022-09-06T03:18:28.824Z,5.30
2022-09-06T03:20:57.398Z,7.65
2022-09-06T03:23:27.347Z,5.65
2022-09-06T03:25:55.964Z,7.03
2022-09-06T03:28:23.865Z,7.07
2022-09-06T03:30:52.871Z,7.50
2022-09-06T03:33:21.440Z,5.95
2022-09-06T03:35:56.726Z,6.03
2022-09-06T03:38:25.818Z,7.55
2022-09-06T03:40:54.182Z,8.63
2022-09-06T03:43:23.520Z,8.52
2022-09-06T03:45:53.842Z,10.10
2022-09-06T03:48:23.341Z,12.27
2022-09-06T03:50:53.266Z,12.50
2022-09-06T03:53:22.096Z,10.00
2022-09-06T03:55:52.205Z,9.30
2022-09-06T03:58:25.435Z,8.70
2022-09-06T04:01:10.925Z,8.18
2022-09-06T04:03:39.570Z,7.72
2022-09-06T04:06:08.215Z,6.57
2022-09-06T04:08:36.976Z,5.90
2022-09-06T04:11:05.440Z,5.80
2022-09-06T04:13:34.267Z,6.65
2022-09-06T04:16:02.367Z,7.80
2022-09-06T04:18:30.865Z,5.27
2022-09-06T04:20:58.702Z,10.00
2022-09-06T04:23:27.985Z,6.55
2022-09-06T04:25:58.057Z,7.40
2022-09-06T04:28:27.144Z,8.90
2022-09-06T04:31:04.243Z,10.30
2022-09-06T04:33:34.571Z,7.57
2022-09-06T04:36:04.947Z,6.35
2022-09-06T04:38:39.186Z,5.97
2022-09-06T04:41:07.943Z,7.47
2022-09-06T04:43:36.217Z,9.33
2022-09-06T04:46:19.333Z,7.07
2022-09-06T04:48:48.065Z,9.00
2022-09-06T04:51:15.764Z,5.75
2022-09-06T04:53:43.274Z,9.23
2022-09-06T04:56:16.355Z,6.47
2022-09-06T04:58:45.544Z,6.22
2022-09-06T05:01:13.392Z,9.65
2022-09-06T05:03:41.274Z,8.15
2022-09-06T05:06:23.114Z,10.13
2022-09-06T05:08:51.220Z,6.60
2022-09-06T05:11:19.929Z,6.10
2022-09-06T05:13:48.110Z,6.57
2022-09-06T05:16:15.744Z,5.32
2022-09-06T05:18:44.527Z,5.03
2022-09-06T05:21:12.545Z,6.33
2022-09-06T05:23:40.119Z,5.07
2022-09-06T05:26:08.145Z,6.00
2022-09-06T05:28:35.795Z,6.57
2022-09-06T05:31:07.385Z,6.20
2022-09-06T05:33:35.012Z,5.17
2022-09-06T05:36:04.480Z,6.10
2022-09-06T05:38:32.179Z,5.90
2022-09-06T05:40:59.945Z,4.93
2022-09-06T05:43:28.559Z,6.75
2022-09-06T05:45:56.108Z,5.30
2022-09-06T05:48:23.750Z,6.10
2022-09-06T05:51:13.673Z,7.00
2022-09-06T05:53:47.739Z,6.50
2022-09-06T05:56:15.789Z,7.43
2022-09-06T05:58:43.584Z,7.03
2022-09-06T06:01:34.688Z,6.75
2022-09-06T06:04:05.240Z,9.68
2022-09-06T06:06:34.745Z,5.78
2022-09-06T06:09:02.571Z,7.35
2022-09-06T06:11:31.451Z,5.33
2022-09-06T06:14:02.035Z,5.28
2022-09-06T06:16:30.293Z,4.85
2022-09-06T06:18:58.053Z,5.68
2022-09-06T06:21:34.189Z,6.53
2022-09-06T06:24:06.700Z,6.03
2022-09-06T06:26:36.800Z,6.05
2022-09-06T06:29:08.361Z,5.78
2022-09-06T06:31:38.189Z,4.75
2022-09-06T06:34:06.673Z,5.07
2022-09-06T06:36:36.531Z,6.43
2022-09-06T06:39:07.005Z,5.32
2022-09-06T06:41:34.603Z,8.88
2022-09-06T06:44:04.054Z,5.30
2022-09-06T06:46:34.578Z,6.47
2022-09-06T06:49:02.448Z,6.20
2022-09-06T06:51:33.342Z,6.28
2022-09-06T06:54:00.878Z,8.20
2022-09-06T06:56:29.590Z,6.53
2022-09-06T06:59:01.543Z,6.70
2022-09-06T07:01:31.233Z,8.47
2022-09-06T07:03:59.236Z,5.40
2022-09-06T07:09:19.541Z,4.72
2022-09-06T07:11:51.262Z,6.43
2022-09-06T07:14:20.357Z,7.07
2022-09-06T07:16:48.347Z,6.63
2022-09-06T07:22:06.984Z,5.65
2022-09-06T07:24:37.030Z,6.45
2022-09-06T07:29:52.511Z,5.60
2022-09-06T07:32:20.121Z,5.03
2022-09-06T07:34:47.713Z,5.78
2022-09-06T07:37:15.637Z,6.47
2022-09-06T07:39:43.363Z,4.83
2022-09-06T07:42:12.086Z,5.80
2022-09-06T07:44:44.512Z,3.90
2022-09-06T07:53:15.642Z,4.70
2022-09-06T07:55:45.629Z,7.00
2022-09-06T07:58:15.232Z,6.68
2022-09-06T08:00:46.169Z,6.65
2022-09-06T08:03:16.626Z,5.90
2022-09-06T08:06:10.028Z,6.07
2022-09-06T08:09:00.914Z,6.18
2022-09-06T08:11:34.739Z,4.22
2022-09-06T08:14:07.018Z,5.43
2022-09-06T08:16:40.328Z,4.03
2022-09-06T08:19:11.963Z,3.57
2022-09-06T08:21:41.847Z,6.85
2022-09-06T08:24:12.309Z,4.13
2022-09-06T08:26:45.857Z,5.25
2022-09-06T08:29:16.569Z,5.25
2022-09-06T08:31:47.055Z,6.80
2022-09-06T08:34:16.994Z,6.05
2022-09-06T08:36:49.748Z,5.43
2022-09-06T08:39:19.509Z,3.70
2022-09-06T08:41:55.253Z,4.53
2022-09-06T08:47:28.448Z,6.45
2022-09-06T08:50:05.443Z,5.55
2022-09-06T08:52:49.689Z,3.80
2022-09-06T08:56:07.518Z,4.38
2022-09-06T08:58:50.696Z,2.50
2022-09-06T09:01:26.198Z,3.30
2022-09-06T09:03:59.191Z,4.82
2022-09-06T09:06:30.850Z,4.90
2022-09-06T09:09:08.905Z,5.85
2022-09-06T09:11:44.974Z,4.50
2022-09-06T09:14:22.981Z,5.00
2022-09-06T09:17:00.615Z,4.55
2022-09-06T09:19:34.405Z,3.70
2022-09-06T09:22:04.214Z,4.28
2022-09-06T09:24:34.016Z,5.47
2022-09-06T09:27:14.836Z,4.13
2022-09-06T09:32:53.929Z,5.20
2022-09-06T09:35:39.698Z,3.33
2022-09-06T09:38:21.622Z,3.53
2022-09-06T09:40:58.064Z,7.07
2022-09-06T09:43:33.556Z,4.93
2022-09-06T09:46:41.479Z,4.20
2022-09-06T09:49:35.974Z,3.30
2022-09-06T09:52:10.777Z,2.50
2022-09-06T09:54:45.273Z,4.00
2022-09-06T09:57:22.302Z,3.78
2022-09-06T10:00:02.369Z,3.80
2022-09-06T10:02:42.435Z,4.07
2022-09-06T10:05:17.815Z,4.77
2022-09-06T10:07:51.494Z,5.45
2022-09-06T10:10:30.082Z,5.80
2022-09-06T10:13:22.550Z,8.27
2022-09-06T10:15:55.269Z,6.05
2022-09-06T10:18:39.665Z,6.97
2022-09-06T10:21:23.463Z,7.78
2022-09-06T10:27:03.342Z,8.27
2022-09-06T10:30:10.198Z,6.72
2022-09-06T10:32:49.946Z,6.50
2022-09-06T10:35:27.235Z,8.98
2022-09-06T10:38:17.889Z,6.25
2022-09-06T10:41:02.241Z,6.10
2022-09-06T10:43:42.031Z,6.20
2022-09-06T10:46:19.640Z,6.77
2022-09-06T10:48:50.461Z,6.90
2022-09-06T10:51:33.869Z,6.60
2022-09-06T10:54:26.091Z,6.00
2022-09-06T10:56:59.723Z,8.02
2022-09-06T10:59:55.399Z,6.17
2022-09-06T11:06:10.554Z,6.18
2022-09-06T11:11:28.508Z,6.07
2022-09-06T11:14:02.462Z,5.87
2022-09-06T11:16:43.013Z,6.82
2022-09-06T11:19:41.757Z,6.70
2022-09-06T11:22:36.393Z,6.25
2022-09-06T11:25:44.157Z,7.20
2022-09-06T11:28:20.384Z,9.53
2022-09-06T11:30:51.685Z,5.00
2022-09-06T11:33:29.342Z,4.47
2022-09-06T11:36:20.516Z,5.03
2022-09-06T11:39:00.274Z,4.18
2022-09-06T11:41:42.622Z,4.03
2022-09-06T11:44:11.525Z,6.15
2022-09-06T11:46:43.098Z,5.78
2022-09-06T11:49:16.491Z,4.07
2022-09-06T11:51:45.499Z,4.38
2022-09-06T11:54:25.282Z,3.37
2022-09-06T11:57:18.138Z,2.85
2022-09-06T11:59:52.925Z,5.88
2022-09-06T12:02:39.147Z,6.03
2022-09-06T12:05:09.705Z,6.25
2022-09-06T12:07:40.278Z,5.43
2022-09-06T12:10:30.765Z,4.28
2022-09-06T12:12:59.168Z,3.80
2022-09-06T12:15:28.068Z,2.20
2022-09-06T12:17:56.508Z,1.90
2022-09-06T12:20:49.042Z,4.27
2022-09-06T12:23:34.914Z,3.35
2022-09-06T12:26:07.376Z,2.60
2022-09-06T12:28:51.772Z,2.47
2022-09-06T12:31:28.075Z,2.45
2022-09-06T12:34:01.415Z,3.43
2022-09-06T12:36:32.168Z,2.97
2022-09-06T12:39:03.138Z,1.58
2022-09-06T12:41:40.417Z,2.80
2022-09-06T12:44:16.431Z,2.67
2022-09-06T12:46:50.913Z,4.27
2022-09-06T12:49:22.665Z,2.88
2022-09-06T12:51:51.099Z,4.95
2022-09-06T12:54:22.657Z,4.03
2022-09-06T12:56:51.343Z,3.63
2022-09-06T12:59:24.891Z,4.17
2022-09-06T13:02:05.283Z,3.03
2022-09-06T13:04:49.563Z,3.10
2022-09-06T13:07:20.944Z,2.72
2022-09-06T13:09:52.949Z,3.45
2022-09-06T13:12:25.359Z,3.77
2022-09-06T13:14:55.505Z,2.60
2022-09-06T13:17:27.113Z,2.13
2022-09-06T13:19:56.041Z,1.55
2022-09-06T13:22:43.317Z,3.47
2022-09-06T13:25:21.209Z,1.87
2022-09-06T13:27:51.285Z,2.47
2022-09-06T13:30:38.953Z,3.78
2022-09-06T13:33:07.726Z,1.80
2022-09-06T13:35:38.170Z,2.30
2022-09-06T13:38:38.727Z,1.70
2022-09-06T13:41:27.964Z,1.10
2022-09-06T13:44:20.886Z,3.00
2022-09-06T13:46:53.805Z,2.20
2022-09-06T13:49:24.755Z,1.85
2022-09-06T13:51:54.049Z,1.30
2022-09-06T13:54:23.011Z,1.30
2022-09-06T13:56:51.243Z,1.63
2022-09-06T13:59:19.412Z,3.78
2022-09-06T14:01:50.625Z,2.28
2022-09-06T14:04:21.721Z,1.60
2022-09-06T14:06:49.587Z,2.78
2022-09-06T14:09:17.312Z,3.47
2022-09-06T14:11:48.608Z,2.70
2022-09-06T14:14:18.020Z,2.05
2022-09-06T14:16:46.497Z,2.90
2022-09-06T14:19:14.737Z,3.03
2022-09-06T14:21:42.224Z,2.13
2022-09-06T14:24:10.297Z,2.65
2022-09-06T14:26:38.931Z,2.17
2022-09-06T14:29:06.803Z,5.33
2022-09-06T14:31:34.917Z,3.03
2022-09-06T14:34:04.331Z,1.80
2022-09-06T14:36:33.034Z,2.65
2022-09-06T14:39:02.086Z,2.88
2022-09-06T14:41:29.959Z,5.07
2022-09-06T14:43:58.937Z,3.50
2022-09-06T14:46:28.176Z,2.40
2022-09-06T14:49:01.874Z,2.95
2022-09-06T14:51:32.440Z,4.90
2022-09-06T14:54:07.840Z,4.40
2022-09-06T14:56:35.461Z,5.10
2022-09-06T14:59:03.332Z,3.65
2022-09-06T15:01:38.028Z,4.32
2022-09-06T15:04:08.401Z,2.95
2022-09-06T15:06:39.421Z,2.97
2022-09-06T15:09:08.222Z,5.10
2022-09-06T15:11:40.425Z,2.28
2022-09-06T15:14:25.611Z,3.45
2022-09-06T15:16:56.890Z,4.03
2022-09-06T15:19:25.815Z,3.97
2022-09-06T15:21:53.755Z,4.22
2022-09-06T15:24:21.658Z,4.68
2022-09-06T15:26:50.578Z,4.78
2022-09-06T15:29:18.339Z,4.15
2022-09-06T15:31:50.567Z,4.30
2022-09-06T15:34:24.011Z,7.95
2022-09-06T15:36:53.543Z,4.45
2022-09-06T15:39:21.495Z,3.63
2022-09-06T15:41:50.761Z,3.92
2022-09-06T15:44:20.976Z,6.67
2022-09-06T15:46:50.281Z,6.22
2022-09-06T15:49:27.600Z,6.28
2022-09-06T15:51:58.521Z,4.75
2022-09-06T15:54:44.300Z,5.75
2022-09-06T15:57:12.552Z,3.20
2022-09-06T15:59:41.322Z,4.78
2022-09-06T16:02:09.742Z,3.67
2022-09-06T16:04:37.415Z,3.67
2022-09-06T16:07:05.275Z,4.10
2022-09-06T16:09:32.770Z,4.73
2022-09-06T16:12:00.357Z,3.50
2022-09-06T16:14:29.302Z,3.70
2022-09-06T16:16:57.743Z,4.05
2022-09-06T16:19:26.606Z,4.28
2022-09-06T16:21:54.158Z,4.57
2022-09-06T16:24:21.703Z,5.88
2022-09-06T16:26:49.326Z,3.92
2022-09-06T16:29:18.497Z,6.10
2022-09-06T16:31:46.663Z,6.05
2022-09-06T16:34:17.098Z,4.27
2022-09-06T16:36:44.633Z,5.10
2022-09-06T16:39:12.223Z,5.65
2022-09-06T16:41:46.008Z,5.15
2022-09-06T16:44:17.129Z,3.75
2022-09-06T16:46:46.761Z,5.17
2022-09-06T16:49:17.256Z,4.65
2022-09-06T16:51:45.388Z,5.38
2022-09-06T16:54:13.181Z,5.28
2022-09-06T16:56:41.762Z,3.45
2022-09-06T16:59:10.651Z,4.77
2022-09-06T17:01:42.039Z,4.60
2022-09-06T17:04:10.087Z,3.75
2022-09-06T17:06:44.974Z,4.30
2022-09-06T17:09:19.498Z,4.15
2022-09-06T17:11:50.391Z,4.63
2022-09-06T17:14:20.705Z,6.10
2022-09-06T17:17:07.265Z,5.40
2022-09-06T17:19:39.942Z,5.60
2022-09-06T17:22:11.543Z,3.97
2022-09-06T17:24:40.935Z,5.33
2022-09-06T17:27:08.905Z,4.20
2022-09-06T17:29:42.832Z,5.60
2022-09-06T17:32:10.730Z,6.55
2022-09-06T17:34:40.081Z,5.25
2022-09-06T17:37:08.073Z,10.57
2022-09-06T17:39:38.260Z,5.38
2022-09-06T17:42:06.343Z,6.38
2022-09-06T17:44:33.945Z,6.22
2022-09-06T17:47:18.887Z,6.60
2022-09-06T17:49:47.498Z,5.80
2022-09-06T17:52:15.016Z,7.35
2022-09-06T17:54:44.059Z,7.97
2022-09-06T17:57:11.725Z,6.18
2022-09-06T17:59:39.785Z,5.20
2022-09-06T18:02:07.762Z,5.93
2022-09-06T18:04:35.476Z,6.70
2022-09-06T18:07:03.067Z,6.20
2022-09-06T18:09:30.878Z,7.20
2022-09-06T18:11:59.245Z,5.53
2022-09-06T18:14:28.881Z,5.90
2022-09-06T18:16:57.397Z,6.38
2022-09-06T18:19:25.331Z,5.03
2022-09-06T18:21:52.885Z,4.20
2022-09-06T18:24:20.486Z,4.20
2022-09-06T18:26:47.985Z,4.23
2022-09-06T18:29:18.269Z,5.22
2022-09-06T18:31:46.094Z,3.25
2022-09-06T18:34:13.804Z,3.72
2022-09-06T18:36:41.426Z,2.38
2022-09-06T18:39:08.977Z,3.23
2022-09-06T18:41:54.532Z,3.00
2022-09-06T18:44:22.773Z,2.78
2022-09-06T18:46:50.431Z,3.22
2022-09-06T18:49:20.930Z,3.78
2022-09-06T18:51:48.505Z,3.10
2022-09-06T18:54:16.381Z,4.68
2022-09-06T18:56:47.016Z,5.63
2022-09-06T18:59:19.250Z,3.60
2022-09-06T19:01:46.873Z,4.85
2022-09-06T19:04:17.304Z,4.63
2022-09-06T19:06:45.261Z,3.63
2022-09-06T19:09:15.878Z,4.13
2022-09-06T19:11:45.820Z,4.28
2022-09-06T19:14:14.028Z,5.28
2022-09-06T19:16:42.409Z,4.63
2022-09-06T19:19:11.970Z,5.10
2022-09-06T19:21:42.206Z,5.20
2022-09-06T19:24:12.515Z,4.75
2022-09-06T19:26:42.308Z,4.68
2022-09-06T19:29:17.724Z,5.67
2022-09-06T19:31:47.439Z,5.05
2022-09-06T19:34:16.451Z,5.70
2022-09-06T19:36:44.949Z,7.90
2022-09-06T19:39:16.180Z,7.78
2022-09-06T19:41:47.033Z,5.00
2022-09-06T19:44:17.991Z,5.28
2022-09-06T19:46:47.658Z,4.45
2022-09-06T19:49:23.519Z,4.50
2022-09-06T19:51:51.535Z,4.53
2022-09-06T19:54:19.887Z,6.67
2022-09-06T19:56:47.747Z,5.13
2022-09-06T19:59:16.612Z,5.55
2022-09-06T20:01:46.640Z,5.45
2022-09-06T20:04:15.195Z,4.22
2022-09-06T20:06:42.821Z,3.17
2022-09-06T20:09:11.155Z,2.88
2022-09-06T20:11:40.357Z,4.13
2022-09-06T20:14:08.831Z,3.72
2022-09-06T20:16:41.203Z,3.50
2022-09-06T20:19:09.977Z,3.33
2022-09-06T20:21:37.482Z,2.10
2022-09-06T20:24:05.177Z,2.63
2022-09-06T20:26:36.964Z,1.77
2022-09-06T20:29:06.916Z,4.32
2022-09-06T20:31:36.629Z,2.13
2022-09-06T20:34:05.735Z,1.73
2022-09-06T20:36:33.570Z,5.13
2022-09-06T20:39:02.320Z,2.33
2022-09-06T20:41:34.069Z,2.28
2022-09-06T20:44:01.697Z,1.80
2022-09-06T20:46:32.658Z,2.00
2022-09-06T20:49:03.896Z,2.00
2022-09-06T20:51:34.749Z,2.53
2022-09-06T20:54:06.094Z,2.00
2022-09-06T20:56:37.300Z,2.03
2022-09-06T20:59:08.576Z,1.52
2022-09-06T21:01:41.840Z,1.85
2022-09-06T21:04:10.445Z,3.72
2022-09-06T21:06:39.695Z,2.42
2022-09-06T21:09:15.231Z,2.00
2022-09-06T21:11:43.552Z,2.17
2022-09-06T21:14:11.785Z,1.83
2022-09-06T21:16:40.958Z,1.77
2022-09-06T21:19:10.574Z,2.45
2022-09-06T21:21:43.839Z,1.80
2022-09-06T21:24:12.206Z,1.30
2022-09-06T21:26:41.188Z,1.98
2022-09-06T21:29:08.788Z,2.00
2022-09-06T21:31:40.670Z,3.33
2022-09-06T21:34:16.258Z,2.63
2022-09-06T21:36:45.193Z,2.30
2022-09-06T21:39:13.235Z,2.58
2022-09-06T21:41:42.717Z,2.63
2022-09-06T21:44:11.082Z,2.45
2022-09-06T21:46:40.297Z,2.83
2022-09-06T21:49:10.691Z,2.08
2022-09-06T21:51:38.960Z,1.85
2022-09-06T21:54:07.480Z,2.22
2022-09-06T21:56:37.428Z,2.20
2022-09-06T21:59:08.183Z,2.30
2022-09-06T22:01:37.781Z,2.53
2022-09-06T22:04:06.336Z,1.75
2022-09-06T22:06:35.168Z,2.70
2022-09-06T22:09:07.918Z,3.13
2022-09-06T22:11:35.691Z,2.47
2022-09-06T22:14:06.079Z,2.63
2022-09-06T22:16:36.157Z,2.10
2022-09-06T22:19:05.291Z,2.13
2022-09-06T22:21:33.990Z,1.77
2022-09-06T22:24:10.555Z,2.60
2022-09-06T22:26:40.414Z,1.83
2022-09-06T22:29:10.466Z,2.00
2022-09-06T22:31:38.435Z,4.18
2022-09-06T22:34:06.862Z,2.90
2022-09-06T22:36:34.523Z,2.60
2022-09-06T22:39:02.082Z,3.15
2022-09-06T22:41:32.498Z,3.10
2022-09-06T22:44:01.890Z,2.05
2022-09-06T22:46:30.003Z,1.80
2022-09-06T22:48:58.637Z,2.00
2022-09-06T22:51:29.153Z,2.50
2022-09-06T22:53:56.705Z,1.70
2022-09-06T22:56:26.775Z,1.70
2022-09-06T22:58:54.290Z,2.45
2022-09-06T23:01:22.151Z,2.30
2022-09-06T23:03:50.962Z,1.95
2022-09-06T23:06:18.781Z,4.90
2022-09-06T23:08:46.447Z,2.53
2022-09-06T23:11:16.571Z,2.35
2022-09-06T23:13:44.846Z,2.30
2022-09-06T23:16:18.073Z,2.30
2022-09-06T23:18:46.448Z,3.53
2022-09-06T23:21:17.595Z,1.80
2022-09-06T23:23:46.181Z,1.38
2022-09-06T23:26:20.982Z,2.53
2022-09-06T23:28:57.642Z,2.17
2022-09-06T23:31:28.220Z,2.03
2022-09-06T23:33:57.607Z,4.03
2022-09-06T23:36:25.945Z,1.85
2022-09-06T23:38:53.701Z,2.20
2022-09-06T23:41:21.182Z,1.80
2022-09-06T23:43:48.720Z,2.03
2022-09-06T23:46:16.853Z,2.75
2022-09-06T23:48:44.531Z,3.03
2022-09-06T23:51:13.285Z,2.03
2022-09-06T23:53:41.177Z,2.55
2022-09-06T23:56:09.227Z,2.50
2022-09-06T23:58:37.325Z,4.22
