createdAt,value
2022-08-31T00:47:24.729Z,9.43
2022-08-31T01:02:39.817Z,7.80
2022-08-31T01:05:07.468Z,7.80
2022-08-31T01:07:34.133Z,7.80
2022-08-31T01:12:28.066Z,7.82
2022-08-31T01:14:55.804Z,8.20
2022-08-31T01:22:24.745Z,8.88
2022-08-31T01:24:53.490Z,8.80
2022-08-31T01:27:23.075Z,9.00
2022-08-31T01:29:49.746Z,8.90
2022-08-31T01:32:16.507Z,8.68
2022-08-31T01:34:43.232Z,8.20
2022-08-31T01:39:35.753Z,7.30
2022-08-31T01:42:02.513Z,7.10
2022-08-31T01:44:29.384Z,6.43
2022-08-31T01:46:56.598Z,6.85
2022-08-31T01:49:23.700Z,7.28
2022-08-31T02:01:38.019Z,8.60
2022-08-31T02:04:06.768Z,8.35
2022-08-31T02:06:33.903Z,9.05
2022-08-31T02:11:26.860Z,8.52
2022-08-31T02:13:53.597Z,8.40
2022-08-31T02:18:45.717Z,9.50
2022-08-31T02:21:13.702Z,9.60
2022-08-31T02:23:41.914Z,8.85
2022-08-31T02:26:09.666Z,7.63
2022-08-31T02:28:36.856Z,6.75
2022-08-31T02:31:04.210Z,7.22
2022-08-31T02:33:37.731Z,7.07
2022-08-31T02:43:24.743Z,6.90
2022-08-31T02:48:24.551Z,7.68
2022-08-31T02:50:52.348Z,6.45
2022-08-31T02:53:21.387Z,6.30
2022-08-31T02:55:48.443Z,6.28
2022-08-31T02:58:18.577Z,6.65
2022-08-31T03:03:16.630Z,5.90
2022-08-31T03:05:44.651Z,6.40
2022-08-31T03:08:11.409Z,5.97
2022-08-31T03:10:38.451Z,7.28
2022-08-31T03:13:05.418Z,6.10
2022-08-31T03:18:00.962Z,6.63
2022-08-31T03:20:34.453Z,6.82
2022-08-31T03:23:01.937Z,6.78
2022-08-31T03:25:30.754Z,6.05
2022-08-31T03:27:58.177Z,6.47
2022-08-31T03:30:26.010Z,6.38
2022-08-31T03:32:55.056Z,6.38
2022-08-31T03:37:55.127Z,5.53
2022-08-31T03:40:22.284Z,5.68
2022-08-31T03:42:50.130Z,5.20
2022-08-31T03:45:16.975Z,5.65
2022-08-31T03:47:47.038Z,5.47
2022-08-31T03:50:15.882Z,5.85
2022-08-31T03:53:04.273Z,6.10
2022-08-31T04:05:14.544Z,6.10
2022-08-31T04:10:25.488Z,5.93
2022-08-31T04:13:18.477Z,6.05
2022-08-31T04:16:09.173Z,6.05
2022-08-31T04:18:36.768Z,6.35
2022-08-31T04:21:04.440Z,5.50
2022-08-31T04:23:31.667Z,5.47
2022-08-31T04:30:50.180Z,4.97
2022-08-31T04:33:17.249Z,5.45
2022-08-31T04:35:44.542Z,4.45
2022-08-31T04:38:12.161Z,5.15
2022-08-31T04:40:41.487Z,5.15
2022-08-31T04:43:08.351Z,4.07
2022-08-31T04:48:00.784Z,5.00
2022-08-31T04:50:27.546Z,5.10
2022-08-31T04:53:05.380Z,5.28
2022-08-31T04:55:33.146Z,4.70
2022-08-31T04:58:00.067Z,4.80
2022-08-31T05:02:54.215Z,4.82
2022-08-31T05:05:21.076Z,4.07
2022-08-31T05:12:40.754Z,4.45
2022-08-31T05:24:49.467Z,4.47
2022-08-31T05:27:16.303Z,4.65
2022-08-31T05:34:35.037Z,4.63
2022-08-31T05:37:02.325Z,3.55
2022-08-31T05:39:32.444Z,3.72
2022-08-31T05:41:59.617Z,4.05
2022-08-31T05:46:57.509Z,3.92
2022-08-31T05:56:48.076Z,3.85
2022-08-31T05:59:15.366Z,3.72
2022-08-31T06:01:42.626Z,3.83
2022-08-31T06:06:38.359Z,3.85
2022-08-31T06:09:06.383Z,3.90
2022-08-31T06:16:28.595Z,4.57
2022-08-31T06:18:56.097Z,4.00
2022-08-31T06:26:18.340Z,3.38
2022-08-31T06:31:16.068Z,3.75
2022-08-31T06:33:44.204Z,3.75
2022-08-31T06:46:08.921Z,3.17
2022-08-31T06:58:42.164Z,2.85
2022-08-31T07:01:35.898Z,3.53
2022-08-31T07:09:06.904Z,2.88
2022-08-31T07:11:42.154Z,3.13
2022-08-31T07:19:07.563Z,3.28
2022-08-31T07:21:36.023Z,3.08
2022-08-31T07:24:06.056Z,2.83
2022-08-31T07:26:36.568Z,3.50
2022-08-31T07:32:00.104Z,3.28
2022-08-31T07:34:29.127Z,3.38
2022-08-31T07:37:32.524Z,3.63
2022-08-31T07:40:20.088Z,3.30
2022-08-31T07:45:22.875Z,3.50
2022-08-31T07:47:52.066Z,3.90
2022-08-31T07:50:20.352Z,3.50
2022-08-31T08:00:20.732Z,3.47
2022-08-31T08:02:52.749Z,3.83
2022-08-31T08:05:25.124Z,3.30
2022-08-31T08:12:53.975Z,3.30
2022-08-31T08:15:43.900Z,3.58
2022-08-31T08:20:46.759Z,3.75
2022-08-31T08:23:15.589Z,4.15
2022-08-31T08:25:46.172Z,3.85
2022-08-31T08:28:40.907Z,3.63
2022-08-31T08:31:11.996Z,4.00
2022-08-31T08:33:39.202Z,3.25
2022-08-31T08:36:08.051Z,4.03
2022-08-31T08:54:11.593Z,3.65
2022-08-31T08:56:53.066Z,3.55
2022-08-31T08:59:28.377Z,4.00
2022-08-31T09:02:02.326Z,3.72
2022-08-31T09:12:47.677Z,4.03
2022-08-31T09:28:59.771Z,3.20
2022-08-31T09:31:46.702Z,3.58
2022-08-31T10:22:23.748Z,3.53
2022-08-31T10:25:02.079Z,3.42
2022-08-31T10:35:28.309Z,5.93
2022-08-31T10:38:30.359Z,5.30
2022-08-31T10:51:34.135Z,5.40
2022-08-31T11:04:59.229Z,4.38
2022-08-31T11:10:22.349Z,5.07
2022-08-31T11:12:52.257Z,4.85
2022-08-31T11:31:53.866Z,5.93
2022-08-31T11:34:29.223Z,5.22
2022-08-31T11:45:15.851Z,4.68
2022-08-31T11:47:43.451Z,5.20
2022-08-31T11:50:11.883Z,5.07
2022-08-31T11:52:38.572Z,5.75
2022-08-31T12:11:00.752Z,5.00
2022-08-31T12:13:37.814Z,5.00
2022-08-31T12:16:21.065Z,4.95
2022-08-31T12:19:06.911Z,4.63
2022-08-31T12:22:07.968Z,3.78
2022-08-31T12:24:40.843Z,3.58
2022-08-31T12:27:28.252Z,4.18
2022-08-31T12:30:11.964Z,4.57
2022-08-31T12:35:09.767Z,3.63
2022-08-31T12:37:37.548Z,3.40
2022-08-31T12:45:44.351Z,3.25
2022-08-31T12:48:38.973Z,3.90
2022-08-31T12:58:58.058Z,3.47
2022-08-31T13:01:26.211Z,3.10
2022-08-31T13:03:56.460Z,3.17
2022-08-31T13:08:54.569Z,3.92
2022-08-31T13:11:43.917Z,2.80
2022-08-31T13:14:12.518Z,2.58
2022-08-31T13:16:40.457Z,4.00
2022-08-31T13:19:07.670Z,2.65
2022-08-31T13:21:35.942Z,3.33
2022-08-31T13:26:36.059Z,3.42
2022-08-31T13:31:52.113Z,1.98
2022-08-31T13:34:20.552Z,3.65
2022-08-31T13:36:53.625Z,2.88
2022-08-31T13:44:23.141Z,2.72
2022-08-31T13:49:32.407Z,3.38
2022-08-31T13:52:02.076Z,2.88
2022-08-31T13:54:33.974Z,2.35
2022-08-31T13:57:11.039Z,3.10
2022-08-31T13:59:39.545Z,3.35
2022-08-31T14:02:07.247Z,2.72
2022-08-31T14:04:49.470Z,2.85
2022-08-31T14:07:20.154Z,2.30
2022-08-31T14:09:58.861Z,2.40
2022-08-31T14:12:37.089Z,2.10
2022-08-31T14:27:43.237Z,2.40
2022-08-31T14:30:10.125Z,2.88
2022-08-31T14:32:36.779Z,2.50
2022-08-31T14:37:32.716Z,3.25
2022-08-31T14:40:07.379Z,2.50
2022-08-31T14:52:31.307Z,2.65
2022-08-31T14:55:00.872Z,2.85
2022-08-31T15:14:37.400Z,2.63
2022-08-31T15:17:13.021Z,2.95
2022-08-31T15:34:33.098Z,2.22
2022-08-31T15:37:04.497Z,2.80
2022-08-31T15:44:27.354Z,2.33
2022-08-31T15:57:08.075Z,2.63
2022-08-31T16:06:54.984Z,2.42
2022-08-31T16:09:22.915Z,2.85
2022-08-31T16:11:50.511Z,2.33
2022-08-31T16:22:09.798Z,3.55
2022-08-31T16:24:37.621Z,2.55
2022-08-31T16:37:05.048Z,2.05
2022-08-31T16:39:36.397Z,2.90
2022-08-31T16:47:01.473Z,2.20
2022-08-31T17:01:49.583Z,2.90
2022-08-31T17:06:47.242Z,2.85
2022-08-31T17:09:24.169Z,3.05
2022-08-31T17:14:32.479Z,2.80
2022-08-31T17:17:03.727Z,2.72
2022-08-31T17:19:31.611Z,3.40
2022-08-31T17:22:01.165Z,2.40
2022-08-31T17:32:02.103Z,2.50
2022-08-31T17:34:30.217Z,2.47
2022-08-31T17:37:01.784Z,2.97
2022-08-31T17:39:29.412Z,2.47
2022-08-31T17:41:58.243Z,3.40
2022-08-31T17:57:51.251Z,3.05
2022-08-31T18:00:18.087Z,3.92
2022-08-31T18:02:46.038Z,3.15
2022-08-31T18:05:14.598Z,3.10
2022-08-31T18:07:41.489Z,3.47
2022-08-31T18:10:09.477Z,2.75
2022-08-31T18:12:41.304Z,3.30
2022-08-31T18:15:11.861Z,3.13
2022-08-31T18:17:38.756Z,2.75
2022-08-31T18:20:05.687Z,2.78
2022-08-31T18:22:32.315Z,3.63
2022-08-31T18:24:59.021Z,3.35
2022-08-31T18:27:25.776Z,3.45
2022-08-31T18:29:52.827Z,3.78
2022-08-31T18:32:19.562Z,3.10
2022-08-31T18:34:47.419Z,3.92
2022-08-31T18:42:43.873Z,3.65
2022-08-31T18:45:16.854Z,3.80
2022-08-31T18:47:52.657Z,3.70
2022-08-31T18:50:32.440Z,3.15
2022-08-31T19:00:21.309Z,3.97
2022-08-31T19:02:48.825Z,4.05
2022-08-31T19:05:15.662Z,3.38
2022-08-31T19:10:13.246Z,3.10
2022-08-31T19:12:45.921Z,2.78
2022-08-31T19:15:13.209Z,3.85
2022-08-31T19:17:41.836Z,3.40
2022-08-31T19:20:10.600Z,3.63
2022-08-31T19:22:37.690Z,3.22
2022-08-31T19:25:05.073Z,3.30
2022-08-31T19:27:31.834Z,2.92
2022-08-31T19:32:25.327Z,2.72
2022-08-31T19:34:55.332Z,2.65
2022-08-31T19:44:55.747Z,2.85
2022-08-31T19:52:41.769Z,2.67
2022-08-31T19:55:09.663Z,3.13
2022-08-31T19:57:37.778Z,2.58
2022-08-31T20:00:05.793Z,2.75
2022-08-31T20:02:32.957Z,2.88
2022-08-31T20:04:59.942Z,3.47
2022-08-31T20:07:26.675Z,2.85
2022-08-31T20:09:56.453Z,3.55
2022-08-31T20:12:23.250Z,3.03
2022-08-31T20:19:41.935Z,3.28
2022-08-31T20:24:38.971Z,3.17
2022-08-31T20:27:13.844Z,2.90
2022-08-31T20:37:01.307Z,3.10
2022-08-31T20:39:29.454Z,3.35
2022-08-31T20:41:56.371Z,2.97
2022-08-31T20:52:03.952Z,3.33
2022-08-31T20:54:33.684Z,3.08
2022-08-31T20:57:01.763Z,3.08
2022-08-31T20:59:28.722Z,2.88
2022-08-31T21:01:59.879Z,2.65
2022-08-31T21:06:55.729Z,2.45
2022-08-31T21:09:24.275Z,2.50
2022-08-31T21:11:51.761Z,3.00
2022-08-31T21:19:13.596Z,2.63
2022-08-31T21:21:41.594Z,2.35
2022-08-31T21:24:11.572Z,2.67
2022-08-31T21:26:41.048Z,2.80
2022-08-31T21:29:10.960Z,2.65
2022-08-31T21:31:46.372Z,2.90
2022-08-31T21:36:43.812Z,2.40
2022-08-31T21:39:12.275Z,2.58
2022-08-31T21:41:39.641Z,2.83
2022-08-31T21:44:09.308Z,2.80
2022-08-31T21:46:36.526Z,2.75
2022-08-31T21:49:07.133Z,2.70
2022-08-31T21:52:05.159Z,2.42
2022-08-31T21:56:59.469Z,2.88
2022-08-31T21:59:29.127Z,2.83
2022-08-31T22:02:00.443Z,3.08
2022-08-31T22:04:28.383Z,2.38
2022-08-31T22:09:31.897Z,2.65
2022-08-31T22:11:59.139Z,2.50
2022-08-31T22:17:42.542Z,2.92
2022-08-31T22:20:17.867Z,2.28
2022-08-31T22:27:36.616Z,2.70
2022-08-31T22:30:04.691Z,2.80
2022-08-31T22:32:31.371Z,3.25
2022-08-31T22:34:58.000Z,3.20
2022-08-31T22:37:24.881Z,3.50
2022-08-31T22:39:52.971Z,3.22
2022-08-31T22:42:19.675Z,4.07
2022-08-31T22:52:03.286Z,3.88
2022-08-31T22:54:30.037Z,3.90
2022-08-31T22:56:57.434Z,4.18
2022-08-31T22:59:27.561Z,4.15
2022-08-31T23:02:02.164Z,3.72
2022-08-31T23:09:29.771Z,3.97
2022-08-31T23:11:57.626Z,4.35
2022-08-31T23:14:24.549Z,4.10
2022-08-31T23:19:22.217Z,3.63
2022-08-31T23:21:52.846Z,3.88
2022-08-31T23:24:26.892Z,4.10
2022-08-31T23:26:53.602Z,3.70
2022-08-31T23:29:21.811Z,3.50
2022-08-31T23:31:48.863Z,3.10
2022-08-31T23:34:16.799Z,3.75
2022-08-31T23:36:47.736Z,3.85
2022-08-31T23:39:15.218Z,3.67
2022-08-31T23:41:43.232Z,3.67
2022-08-31T23:44:09.950Z,3.45
2022-08-31T23:46:37.731Z,3.42
2022-08-31T23:49:05.553Z,2.95
2022-08-31T23:51:33.443Z,3.72
2022-08-31T23:56:33.378Z,2.92
