createdAt,value
2022-10-26T00:02:06.005Z,9.32
2022-10-26T00:07:08.461Z,9.52
2022-10-26T00:12:10.675Z,9.48
2022-10-26T00:17:12.701Z,9.39
2022-10-26T00:22:14.873Z,9.23
2022-10-26T00:27:17.151Z,9.38
2022-10-26T00:32:19.644Z,9.26
2022-10-26T00:37:21.688Z,9.05
2022-10-26T00:42:24.722Z,9.08
2022-10-26T00:47:47.337Z,8.93
2022-10-26T00:52:51.398Z,9.06
2022-10-26T00:57:54.518Z,9.33
2022-10-26T01:03:00.330Z,9.73
2022-10-26T01:08:03.750Z,9.91
2022-10-26T01:13:06.953Z,9.80
2022-10-26T01:18:29.488Z,10.44
2022-10-26T01:23:38.504Z,11.02
2022-10-26T01:29:18.018Z,11.19
2022-10-26T01:34:55.695Z,11.39
2022-10-26T01:40:09.701Z,11.20
2022-10-26T01:45:15.166Z,11.91
2022-10-26T01:50:20.077Z,12.07
2022-10-26T01:55:51.692Z,12.30
2022-10-26T02:01:06.302Z,12.61
2022-10-26T02:06:21.974Z,13.10
2022-10-26T02:11:43.147Z,13.58
2022-10-26T02:17:11.064Z,14.12
2022-10-26T02:22:27.896Z,14.25
2022-10-26T02:27:34.838Z,14.35
2022-10-26T02:32:44.265Z,14.48
2022-10-26T02:37:48.996Z,14.43
2022-10-26T02:42:53.393Z,14.39
2022-10-26T02:47:56.434Z,14.32
2022-10-26T02:53:03.641Z,14.28
2022-10-26T02:58:12.512Z,14.13
2022-10-26T03:03:15.759Z,13.95
2022-10-26T03:08:18.024Z,13.89
2022-10-26T03:13:20.333Z,13.71
2022-10-26T03:18:22.425Z,13.41
2022-10-26T03:23:24.516Z,12.88
2022-10-26T03:28:26.904Z,12.23
2022-10-26T03:33:29.273Z,11.75
2022-10-26T03:38:31.392Z,11.15
2022-10-26T03:43:33.444Z,10.73
2022-10-26T03:48:35.458Z,10.44
2022-10-26T03:53:37.643Z,10.28
2022-10-26T03:58:39.868Z,9.95
2022-10-26T04:03:42.087Z,9.65
2022-10-26T04:08:44.160Z,9.53
2022-10-26T04:13:48.220Z,9.45
2022-10-26T04:18:50.398Z,8.96
2022-10-26T04:23:52.572Z,8.83
2022-10-26T04:28:54.773Z,8.75
2022-10-26T04:33:56.934Z,8.54
2022-10-26T04:38:59.050Z,8.50
2022-10-26T04:44:01.313Z,8.44
2022-10-26T04:49:03.509Z,8.43
2022-10-26T04:54:05.605Z,8.43
2022-10-26T04:59:07.643Z,8.58
2022-10-26T05:04:09.902Z,8.66
2022-10-26T05:09:11.937Z,8.73
2022-10-26T05:14:14.906Z,8.82
2022-10-26T05:19:17.285Z,8.56
2022-10-26T05:24:19.964Z,8.41
2022-10-26T05:29:22.046Z,8.21
2022-10-26T05:34:24.069Z,8.17
2022-10-26T05:39:26.244Z,8.35
2022-10-26T05:44:28.322Z,8.30
2022-10-26T05:49:30.370Z,8.19
2022-10-26T05:54:32.561Z,8.48
2022-10-26T05:59:35.193Z,8.93
2022-10-26T06:04:43.493Z,9.48
2022-10-26T06:09:46.421Z,9.92
2022-10-26T06:14:49.054Z,10.75
2022-10-26T06:20:19.161Z,11.75
2022-10-26T06:25:45.917Z,12.51
2022-10-26T06:30:48.324Z,13.17
2022-10-26T06:36:08.812Z,16.72
2022-10-26T06:41:19.126Z,24.38
2022-10-26T06:46:44.261Z,28.77
2022-10-26T06:52:04.615Z,31.27
2022-10-26T06:57:09.208Z,30.77
2022-10-26T07:02:17.625Z,31.16
2022-10-26T07:07:29.499Z,31.28
2022-10-26T07:12:33.007Z,27.24
2022-10-26T07:17:49.481Z,25.89
2022-10-26T07:22:56.340Z,26.30
2022-10-26T07:27:59.683Z,25.48
2022-10-26T07:33:12.938Z,23.61
2022-10-26T07:38:15.226Z,23.98
2022-10-26T07:43:17.469Z,22.69
2022-10-26T07:48:19.851Z,24.89
2022-10-26T07:53:27.520Z,23.89
2022-10-26T07:58:30.571Z,25.44
2022-10-26T08:03:32.594Z,26.47
2022-10-26T08:08:34.966Z,27.19
2022-10-26T08:13:37.171Z,27.77
2022-10-26T08:18:39.390Z,28.11
2022-10-26T08:23:41.798Z,27.90
2022-10-26T08:28:43.809Z,27.25
2022-10-26T08:33:46.108Z,27.67
2022-10-26T08:38:49.194Z,28.11
2022-10-26T08:43:59.160Z,28.10
2022-10-26T08:49:19.528Z,28.37
2022-10-26T08:54:45.338Z,27.38
2022-10-26T08:59:54.712Z,27.69
2022-10-26T09:05:02.379Z,28.26
2022-10-26T09:10:41.015Z,27.81
2022-10-26T09:16:12.342Z,28.89
2022-10-26T09:21:23.663Z,29.19
2022-10-26T09:26:34.830Z,28.14
2022-10-26T09:31:43.495Z,27.49
2022-10-26T09:36:46.239Z,27.59
2022-10-26T09:42:02.213Z,27.71
2022-10-26T09:47:22.184Z,27.74
2022-10-26T09:52:24.470Z,27.07
2022-10-26T09:57:26.969Z,27.52
2022-10-26T10:02:45.196Z,27.73
2022-10-26T10:07:47.678Z,27.62
2022-10-26T10:12:52.821Z,27.41
2022-10-26T10:17:58.622Z,26.70
2022-10-26T10:23:04.007Z,25.51
2022-10-26T10:28:27.920Z,26.49
2022-10-26T10:33:36.433Z,26.57
2022-10-26T10:38:44.921Z,26.09
2022-10-26T10:43:50.485Z,26.20
2022-10-26T10:49:02.110Z,25.18
2022-10-26T10:54:06.155Z,25.18
2022-10-26T10:59:26.651Z,24.59
2022-10-26T11:04:39.708Z,24.39
2022-10-26T11:09:46.419Z,24.02
2022-10-26T11:14:55.884Z,24.17
2022-10-26T11:20:03.049Z,23.55
2022-10-26T11:25:47.934Z,23.55
2022-10-26T11:30:57.937Z,23.61
2022-10-26T11:36:10.195Z,23.59
2022-10-26T11:41:22.876Z,23.53
2022-10-26T11:46:32.814Z,23.34
2022-10-26T11:51:56.209Z,23.30
2022-10-26T11:57:00.008Z,22.98
2022-10-26T12:02:06.538Z,22.94
2022-10-26T12:07:16.505Z,22.74
2022-10-26T12:12:51.041Z,22.81
2022-10-26T12:18:00.329Z,22.64
2022-10-26T12:23:04.576Z,22.63
2022-10-26T12:28:35.550Z,22.64
2022-10-26T12:33:50.514Z,22.64
2022-10-26T12:38:57.849Z,22.61
2022-10-26T12:44:24.070Z,22.47
2022-10-26T12:50:05.322Z,22.10
2022-10-26T12:55:32.379Z,22.33
2022-10-26T13:00:41.764Z,22.22
2022-10-26T13:06:11.847Z,22.29
2022-10-26T13:11:21.443Z,22.01
2022-10-26T13:16:26.163Z,22.17
2022-10-26T13:21:28.683Z,21.92
2022-10-26T13:26:32.811Z,21.94
2022-10-26T13:31:36.560Z,21.93
2022-10-26T13:36:44.318Z,21.87
2022-10-26T13:41:49.558Z,21.82
2022-10-26T13:46:57.089Z,21.83
2022-10-26T13:52:03.673Z,21.91
2022-10-26T13:57:31.840Z,21.79
2022-10-26T14:02:34.151Z,21.56
2022-10-26T14:07:50.377Z,21.54
2022-10-26T14:12:55.366Z,21.27
2022-10-26T14:18:00.331Z,21.14
2022-10-26T14:23:02.649Z,21.09
2022-10-26T14:28:21.734Z,20.91
2022-10-26T14:33:29.172Z,20.54
2022-10-26T14:38:41.947Z,20.53
2022-10-26T14:43:46.028Z,20.25
2022-10-26T14:48:59.722Z,19.89
2022-10-26T14:54:04.151Z,19.54
2022-10-26T14:59:26.155Z,19.29
2022-10-26T15:04:30.317Z,18.89
2022-10-26T15:09:43.886Z,18.39
2022-10-26T15:14:50.473Z,17.83
2022-10-26T15:19:53.826Z,17.51
2022-10-26T15:24:58.813Z,16.73
2022-10-26T15:30:24.670Z,16.15
2022-10-26T15:35:31.551Z,15.62
2022-10-26T15:40:34.070Z,15.35
2022-10-26T15:45:45.915Z,14.78
2022-10-26T15:50:48.063Z,14.63
2022-10-26T15:55:53.044Z,14.55
2022-10-26T16:00:55.315Z,14.38
2022-10-26T16:06:00.938Z,14.38
2022-10-26T16:11:03.010Z,14.16
2022-10-26T16:16:05.516Z,13.93
2022-10-26T16:21:14.584Z,13.88
2022-10-26T16:26:17.199Z,13.80
2022-10-26T16:31:21.274Z,13.53
2022-10-26T16:36:23.445Z,13.45
2022-10-26T16:46:28.006Z,13.33
2022-10-26T16:51:30.399Z,12.97
2022-10-26T16:56:32.457Z,12.92
2022-10-26T17:01:36.005Z,12.71
2022-10-26T17:06:42.065Z,12.56
2022-10-26T17:11:47.326Z,12.21
2022-10-26T17:16:49.580Z,12.08
2022-10-26T17:21:54.400Z,11.96
2022-10-26T17:26:56.901Z,11.85
2022-10-26T17:31:59.137Z,11.77
2022-10-26T17:37:01.305Z,11.58
2022-10-26T17:42:03.973Z,11.16
2022-10-26T17:47:06.187Z,10.97
2022-10-26T17:52:08.292Z,10.97
2022-10-26T17:57:10.685Z,10.95
2022-10-26T18:02:12.881Z,10.70
2022-10-26T18:07:15.250Z,10.46
2022-10-26T18:12:17.646Z,10.28
2022-10-26T18:17:19.834Z,10.32
2022-10-26T18:22:21.987Z,9.98
2022-10-26T18:27:24.190Z,9.90
2022-10-26T18:32:26.384Z,9.52
2022-10-26T18:37:28.424Z,9.32
2022-10-26T18:42:30.528Z,9.28
2022-10-26T18:47:33.517Z,9.52
2022-10-26T18:52:35.735Z,9.51
2022-10-26T18:57:37.833Z,9.37
2022-10-26T19:02:39.846Z,9.35
2022-10-26T19:07:42.170Z,9.34
2022-10-26T19:12:44.248Z,9.06
2022-10-26T19:17:46.261Z,8.92
2022-10-26T19:22:49.044Z,8.85
2022-10-26T19:27:52.666Z,8.76
2022-10-26T19:32:54.948Z,8.66
2022-10-26T19:37:57.084Z,8.63
2022-10-26T19:42:59.261Z,8.61
2022-10-26T19:48:01.385Z,8.63
2022-10-26T19:53:03.641Z,8.66
2022-10-26T19:58:05.833Z,8.63
2022-10-26T20:03:11.065Z,8.52
2022-10-26T20:08:17.006Z,8.03
2022-10-26T20:13:32.719Z,8.05
2022-10-26T20:18:35.982Z,7.85
2022-10-26T20:23:38.358Z,7.91
2022-10-26T20:39:37.528Z,7.64
2022-10-26T20:44:43.650Z,7.38
2022-10-26T20:49:46.281Z,7.55
2022-10-26T20:55:08.903Z,7.47
2022-10-26T21:00:12.237Z,6.98
2022-10-26T21:05:14.844Z,7.21
2022-10-26T21:10:16.924Z,7.25
2022-10-26T21:15:19.014Z,7.22
2022-10-26T21:20:21.209Z,7.42
2022-10-26T21:25:23.422Z,7.30
2022-10-26T21:30:26.245Z,7.16
2022-10-26T21:35:28.446Z,7.07
2022-10-26T21:40:30.866Z,7.31
2022-10-26T21:45:33.185Z,7.00
2022-10-26T21:50:35.563Z,6.91
2022-10-26T21:55:37.668Z,7.00
2022-10-26T22:00:40.029Z,7.10
2022-10-26T22:05:45.086Z,7.01
2022-10-26T22:10:48.258Z,6.76
2022-10-26T22:16:01.192Z,7.03
2022-10-26T22:21:04.475Z,6.82
2022-10-26T22:26:10.573Z,6.94
2022-10-26T22:31:16.406Z,7.06
2022-10-26T22:36:18.925Z,7.15
2022-10-26T22:41:22.776Z,6.90
2022-10-26T22:46:28.423Z,7.11
2022-10-26T22:51:33.553Z,7.04
2022-10-26T22:56:36.767Z,7.16
2022-10-26T23:01:41.102Z,7.09
2022-10-26T23:06:43.518Z,7.08
2022-10-26T23:11:45.593Z,7.03
2022-10-26T23:16:47.650Z,7.03
2022-10-26T23:21:49.860Z,6.90
2022-10-26T23:26:51.977Z,6.70
2022-10-26T23:31:54.006Z,6.61
2022-10-26T23:36:56.250Z,6.44
2022-10-26T23:41:58.464Z,6.65
2022-10-26T23:47:00.518Z,6.59
2022-10-26T23:52:02.801Z,6.53
2022-10-26T23:57:05.003Z,6.59
