createdAt,value
2022-12-12T00:00:03.138Z,1005.2
2022-12-12T00:01:19.348Z,1005.2
2022-12-12T00:02:35.507Z,1005.1
2022-12-12T00:03:51.695Z,1005.1
2022-12-12T00:05:07.914Z,1005.1
2022-12-12T00:06:24.080Z,1005.1
2022-12-12T00:07:39.284Z,1005.1
2022-12-12T00:08:55.498Z,1005.2
2022-12-12T00:10:11.668Z,1005.2
2022-12-12T00:11:27.888Z,1005.2
2022-12-12T00:12:44.065Z,1005.1
2022-12-12T00:14:00.256Z,1005.1
2022-12-12T00:15:16.446Z,1005.2
2022-12-12T00:16:32.606Z,1005.3
2022-12-12T00:17:48.839Z,1005.3
2022-12-12T00:19:05.009Z,1005.3
2022-12-12T00:20:21.240Z,1005.3
2022-12-12T00:21:37.392Z,1005.3
2022-12-12T00:22:53.591Z,1005.3
2022-12-12T00:24:08.788Z,1005.3
2022-12-12T00:25:24.945Z,1005.3
2022-12-12T00:26:41.171Z,1005.3
2022-12-12T00:27:57.358Z,1005.3
2022-12-12T00:29:13.510Z,1005.3
2022-12-12T00:30:29.738Z,1005.2
2022-12-12T00:31:45.929Z,1005.2
2022-12-12T00:33:02.068Z,1005.2
2022-12-12T00:34:18.306Z,1005.2
2022-12-12T00:35:34.491Z,1005.2
2022-12-12T00:36:50.691Z,1005.2
2022-12-12T00:38:06.876Z,1005.2
2022-12-12T00:39:23.071Z,1005.2
2022-12-12T00:40:38.271Z,1005.2
2022-12-12T00:41:54.453Z,1005.2
2022-12-12T00:43:10.653Z,1005.2
2022-12-12T00:44:26.827Z,1005.2
2022-12-12T00:45:42.972Z,1005.2
2022-12-12T00:46:59.214Z,1005.2
2022-12-12T00:48:14.376Z,1005.2
2022-12-12T00:49:30.605Z,1005.2
2022-12-12T00:50:46.806Z,1005.2
2022-12-12T00:52:02.987Z,1005.3
2022-12-12T00:53:19.177Z,1005.3
2022-12-12T00:54:35.362Z,1005.3
2022-12-12T00:55:51.519Z,1005.4
2022-12-12T00:57:07.748Z,1005.3
2022-12-12T00:58:23.933Z,1005.3
2022-12-12T00:59:40.130Z,1005.4
2022-12-12T01:00:56.314Z,1005.3
2022-12-12T01:02:12.496Z,1005.4
2022-12-12T01:03:28.642Z,1005.4
2022-12-12T01:04:43.899Z,1005.4
2022-12-12T01:06:00.096Z,1005.4
2022-12-12T01:07:16.239Z,1005.4
2022-12-12T01:08:32.466Z,1005.4
2022-12-12T01:09:48.648Z,1005.4
2022-12-12T01:11:04.789Z,1005.5
2022-12-12T01:12:21.031Z,1005.5
2022-12-12T01:13:37.229Z,1005.5
2022-12-12T01:14:53.410Z,1005.4
2022-12-12T01:16:09.605Z,1005.4
2022-12-12T01:17:25.794Z,1005.4
2022-12-12T01:18:41.923Z,1005.4
2022-12-12T01:19:58.109Z,1005.4
2022-12-12T01:21:13.328Z,1005.4
2022-12-12T01:22:29.557Z,1005.4
2022-12-12T01:23:45.760Z,1005.5
2022-12-12T01:25:01.945Z,1005.5
2022-12-12T01:26:18.086Z,1005.5
2022-12-12T01:27:34.306Z,1005.6
2022-12-12T01:28:50.500Z,1005.6
2022-12-12T01:30:06.683Z,1005.6
2022-12-12T01:31:22.871Z,1005.6
2022-12-12T01:32:39.005Z,1005.6
2022-12-12T01:33:55.245Z,1005.6
2022-12-12T01:35:11.441Z,1005.6
2022-12-12T01:36:27.621Z,1005.6
2022-12-12T01:37:43.816Z,1005.6
2022-12-12T01:38:58.973Z,1005.6
2022-12-12T01:40:15.197Z,1005.6
2022-12-12T01:41:31.346Z,1005.7
2022-12-12T01:42:47.588Z,1005.6
2022-12-12T01:44:03.767Z,1005.6
2022-12-12T01:45:19.904Z,1005.6
2022-12-12T01:46:36.149Z,1005.6
2022-12-12T01:47:52.331Z,1005.7
2022-12-12T01:49:08.466Z,1005.7
2022-12-12T01:50:24.713Z,1005.7
2022-12-12T01:51:40.839Z,1005.7
2022-12-12T01:52:57.078Z,1005.6
2022-12-12T01:54:13.277Z,1005.6
2022-12-12T01:55:28.464Z,1005.6
2022-12-12T01:56:44.600Z,1005.6
2022-12-12T01:58:00.779Z,1005.5
2022-12-12T01:59:17.031Z,1005.5
2022-12-12T02:00:33.224Z,1005.5
2022-12-12T02:01:49.408Z,1005.4
2022-12-12T02:03:05.597Z,1005.4
2022-12-12T02:04:21.788Z,1005.3
2022-12-12T02:05:37.970Z,1005.3
2022-12-12T02:06:54.152Z,1005.3
2022-12-12T02:08:10.339Z,1005.3
2022-12-12T02:09:26.531Z,1005.4
2022-12-12T02:10:42.660Z,1005.3
2022-12-12T02:11:57.862Z,1005.4
2022-12-12T02:13:14.108Z,1005.3
2022-12-12T02:14:30.306Z,1005.4
2022-12-12T02:15:46.486Z,1005.4
2022-12-12T02:17:02.673Z,1005.4
2022-12-12T02:18:18.866Z,1005.4
2022-12-12T02:19:34.976Z,1005.4
2022-12-12T02:20:51.248Z,1005.6
2022-12-12T02:22:07.369Z,1005.6
2022-12-12T02:23:23.555Z,1005.5
2022-12-12T02:24:39.808Z,1005.6
2022-12-12T02:25:55.988Z,1005.5
2022-12-12T02:27:12.113Z,1005.6
2022-12-12T02:28:27.382Z,1005.5
2022-12-12T02:29:43.573Z,1005.6
2022-12-12T02:30:59.755Z,1005.6
2022-12-12T02:32:15.936Z,1005.6
2022-12-12T02:33:32.131Z,1005.6
2022-12-12T02:34:48.246Z,1005.5
2022-12-12T02:36:04.431Z,1005.6
2022-12-12T02:37:20.689Z,1005.6
2022-12-12T02:38:36.874Z,1005.5
2022-12-12T02:39:52.988Z,1005.5
2022-12-12T02:41:09.246Z,1005.5
2022-12-12T02:42:25.374Z,1005.5
2022-12-12T02:43:41.559Z,1005.5
2022-12-12T02:44:56.829Z,1005.5
2022-12-12T02:46:13.010Z,1005.5
2022-12-12T02:47:29.209Z,1005.6
2022-12-12T02:48:45.320Z,1005.6
2022-12-12T02:50:01.520Z,1005.6
2022-12-12T02:51:17.772Z,1005.6
2022-12-12T02:52:33.950Z,1005.6
2022-12-12T02:53:50.138Z,1005.5
2022-12-12T02:55:06.340Z,1005.5
2022-12-12T02:56:22.525Z,1005.5
2022-12-12T02:57:38.626Z,1005.6
2022-12-12T02:58:54.896Z,1005.6
2022-12-12T03:00:11.078Z,1005.6
2022-12-12T03:01:26.217Z,1005.7
2022-12-12T03:02:42.397Z,1005.6
2022-12-12T03:03:58.577Z,1005.6
2022-12-12T03:05:14.783Z,1005.7
2022-12-12T03:06:31.041Z,1005.7
2022-12-12T03:07:47.216Z,1005.7
2022-12-12T03:09:03.401Z,1005.7
2022-12-12T03:10:19.512Z,1005.7
2022-12-12T03:11:35.778Z,1005.8
2022-12-12T03:12:51.905Z,1005.7
2022-12-12T03:14:08.162Z,1005.7
2022-12-12T03:15:24.346Z,1005.7
2022-12-12T03:16:40.529Z,1005.7
2022-12-12T03:17:55.734Z,1005.7
2022-12-12T03:19:11.931Z,1005.7
2022-12-12T03:20:28.044Z,1005.7
2022-12-12T03:21:44.299Z,1005.7
2022-12-12T03:23:00.492Z,1005.7
2022-12-12T03:24:16.683Z,1005.7
2022-12-12T03:25:32.858Z,1005.7
2022-12-12T03:26:48.966Z,1005.7
2022-12-12T03:28:05.166Z,1005.7
2022-12-12T03:29:21.432Z,1005.7
2022-12-12T03:30:37.619Z,1005.7
2022-12-12T03:31:53.806Z,1005.7
2022-12-12T03:33:09.983Z,1005.7
2022-12-12T03:34:25.183Z,1005.7
2022-12-12T03:35:41.306Z,1005.7
2022-12-12T03:36:57.571Z,1005.7
2022-12-12T03:38:13.754Z,1005.7
2022-12-12T03:39:29.933Z,1005.7
2022-12-12T03:40:46.054Z,1005.7
2022-12-12T03:42:02.321Z,1005.6
2022-12-12T03:43:18.420Z,1005.6
2022-12-12T03:44:34.695Z,1005.7
2022-12-12T03:45:50.877Z,1005.6
2022-12-12T03:47:07.063Z,1005.6
2022-12-12T03:48:23.164Z,1005.6
2022-12-12T03:49:39.356Z,1005.6
2022-12-12T03:50:54.555Z,1005.6
2022-12-12T03:52:10.745Z,1005.6
2022-12-12T03:53:27.021Z,1005.6
2022-12-12T03:54:43.195Z,1005.6
2022-12-12T03:55:59.320Z,1005.6
2022-12-12T03:57:15.571Z,1005.6
2022-12-12T03:58:31.765Z,1005.6
2022-12-12T03:59:47.957Z,1005.7
2022-12-12T04:01:04.063Z,1005.6
2022-12-12T04:02:20.336Z,1005.7
2022-12-12T04:03:36.441Z,1005.7
2022-12-12T04:04:52.612Z,1005.7
2022-12-12T04:06:08.805Z,1005.6
2022-12-12T04:07:24.089Z,1005.7
2022-12-12T04:08:40.187Z,1005.6
2022-12-12T04:09:56.474Z,1005.6
2022-12-12T04:11:12.657Z,1005.6
2022-12-12T04:12:28.860Z,1005.6
2022-12-12T04:13:45.032Z,1005.7
2022-12-12T04:15:01.225Z,1005.7
2022-12-12T04:16:17.409Z,1005.6
2022-12-12T04:17:33.597Z,1005.7
2022-12-12T04:18:49.786Z,1005.7
2022-12-12T04:20:05.960Z,1005.7
2022-12-12T04:21:22.065Z,1005.7
2022-12-12T04:22:38.351Z,1005.7
2022-12-12T04:23:53.454Z,1005.7
2022-12-12T04:25:09.654Z,1005.7
2022-12-12T04:26:25.928Z,1005.7
2022-12-12T04:27:42.116Z,1005.6
2022-12-12T04:28:58.199Z,1005.7
2022-12-12T04:30:14.489Z,1005.6
2022-12-12T04:31:30.675Z,1005.6
2022-12-12T04:32:46.859Z,1005.5
2022-12-12T04:34:03.048Z,1005.6
2022-12-12T04:35:19.228Z,1005.5
2022-12-12T04:36:35.415Z,1005.6
2022-12-12T04:37:51.610Z,1005.5
2022-12-12T04:39:07.802Z,1005.6
2022-12-12T04:40:22.998Z,1005.5
2022-12-12T04:41:39.000Z,1005.6
2022-12-12T04:42:55.286Z,1005.5
2022-12-12T04:44:11.474Z,1005.5
2022-12-12T04:45:27.000Z,1005.5
2022-12-12T04:46:43.839Z,1005.6
2022-12-12T04:48:00.117Z,1005.6
2022-12-12T04:49:16.215Z,1005.7
2022-12-12T04:50:32.402Z,1005.7
2022-12-12T04:51:48.688Z,1005.6
2022-12-12T04:53:04.885Z,1005.6
2022-12-12T04:54:21.071Z,1005.6
2022-12-12T04:55:37.256Z,1005.6
2022-12-12T04:56:52.365Z,1005.6
2022-12-12T04:58:08.634Z,1005.7
2022-12-12T04:59:24.735Z,1005.7
2022-12-12T05:00:41.013Z,1005.6
2022-12-12T05:01:57.196Z,1005.7
2022-12-12T05:03:12.423Z,1005.6
2022-12-12T05:04:28.505Z,1005.6
2022-12-12T05:05:44.794Z,1005.6
2022-12-12T05:07:00.870Z,1005.6
2022-12-12T05:08:17.163Z,1005.6
2022-12-12T05:09:33.349Z,1005.6
2022-12-12T05:10:49.530Z,1005.7
2022-12-12T05:12:05.731Z,1005.7
2022-12-12T05:13:21.913Z,1005.7
2022-12-12T05:14:38.004Z,1005.7
2022-12-12T05:15:54.297Z,1005.7
2022-12-12T05:17:10.369Z,1005.7
2022-12-12T05:18:26.561Z,1005.7
2022-12-12T05:19:41.859Z,1005.8
2022-12-12T05:20:57.950Z,1005.8
2022-12-12T05:22:14.129Z,1005.8
2022-12-12T05:23:30.423Z,1005.8
2022-12-12T05:24:46.609Z,1005.8
2022-12-12T05:26:02.803Z,1005.7
2022-12-12T05:27:18.989Z,1005.7
2022-12-12T05:28:35.173Z,1005.7
2022-12-12T05:29:51.266Z,1005.7
2022-12-12T05:31:07.553Z,1005.7
2022-12-12T05:32:23.732Z,1005.8
2022-12-12T05:33:39.822Z,1005.7
2022-12-12T05:34:56.002Z,1005.8
2022-12-12T05:36:11.206Z,1005.7
2022-12-12T05:37:27.397Z,1005.8
2022-12-12T05:38:43.701Z,1005.7
2022-12-12T05:39:59.883Z,1005.7
2022-12-12T05:41:16.078Z,1005.7
2022-12-12T05:42:32.259Z,1005.7
2022-12-12T05:43:48.447Z,1005.7
2022-12-12T05:45:04.530Z,1005.7
2022-12-12T05:46:20.705Z,1005.7
2022-12-12T05:47:37.009Z,1005.7
2022-12-12T05:48:53.086Z,1005.7
2022-12-12T05:50:09.376Z,1005.7
2022-12-12T05:51:25.578Z,1005.7
2022-12-12T05:52:40.769Z,1005.7
2022-12-12T05:53:56.961Z,1005.7
2022-12-12T05:55:13.154Z,1005.7
2022-12-12T05:56:29.213Z,1005.8
2022-12-12T05:57:45.519Z,1005.7
2022-12-12T05:59:01.712Z,1005.7
2022-12-12T06:00:17.790Z,1005.7
2022-12-12T06:01:34.084Z,1005.7
2022-12-12T06:02:50.278Z,1005.7
2022-12-12T06:04:06.453Z,1005.7
2022-12-12T06:05:22.532Z,1005.7
2022-12-12T06:06:38.827Z,1005.7
2022-12-12T06:07:54.917Z,1005.7
2022-12-12T06:09:10.223Z,1005.7
2022-12-12T06:10:26.403Z,1005.7
2022-12-12T06:11:42.607Z,1005.8
2022-12-12T06:12:58.793Z,1005.7
2022-12-12T06:14:14.971Z,1005.7
2022-12-12T06:15:31.170Z,1005.8
2022-12-12T06:16:47.358Z,1005.8
2022-12-12T06:18:03.547Z,1005.8
2022-12-12T06:19:19.725Z,1005.8
2022-12-12T06:20:35.907Z,1005.8
2022-12-12T06:21:52.105Z,1005.8
2022-12-12T06:23:08.165Z,1005.9
2022-12-12T06:24:24.484Z,1005.9
2022-12-12T06:25:39.686Z,1005.9
2022-12-12T06:26:55.741Z,1005.9
2022-12-12T06:28:12.052Z,1005.9
2022-12-12T06:29:28.242Z,1006
2022-12-12T06:30:44.313Z,1006
2022-12-12T06:32:00.495Z,1005.9
2022-12-12T06:33:16.677Z,1006
2022-12-12T06:34:32.862Z,1006
2022-12-12T06:35:49.185Z,1006
2022-12-12T06:38:21.557Z,1006
2022-12-12T06:39:37.743Z,1006.1
2022-12-12T06:40:53.924Z,1006.1
2022-12-12T06:42:09.133Z,1006.1
2022-12-12T06:43:25.324Z,1006.1
2022-12-12T06:44:41.511Z,1006.1
2022-12-12T06:45:57.561Z,1006
2022-12-12T06:47:13.882Z,1006
2022-12-12T06:48:29.945Z,1006.1
2022-12-12T06:49:46.125Z,1006.1
2022-12-12T06:51:02.451Z,1006.1
2022-12-12T06:52:18.622Z,1006.2
2022-12-12T06:53:34.695Z,1006.2
2022-12-12T06:54:50.999Z,1006.2
2022-12-12T06:56:07.187Z,1006.1
2022-12-12T06:57:23.390Z,1006.2
2022-12-12T06:58:38.456Z,1006.2
2022-12-12T06:59:54.780Z,1006.1
2022-12-12T07:01:10.842Z,1006.1
2022-12-12T07:02:27.146Z,1006.1
2022-12-12T07:03:43.331Z,1006.1
2022-12-12T07:04:59.514Z,1006.2
2022-12-12T07:06:15.707Z,1006.2
2022-12-12T07:07:31.892Z,1006.2
2022-12-12T07:08:47.958Z,1006.2
2022-12-12T07:10:04.143Z,1006.2
2022-12-12T07:11:20.451Z,1006.2
2022-12-12T07:12:36.655Z,1006.2
2022-12-12T07:13:52.836Z,1006.2
2022-12-12T07:15:08.042Z,1006.2
2022-12-12T07:16:24.090Z,1006.2
2022-12-12T07:17:40.422Z,1006.3
2022-12-12T07:18:56.589Z,1006.3
2022-12-12T07:20:12.784Z,1006.3
2022-12-12T07:21:28.977Z,1006.3
2022-12-12T07:22:45.159Z,1006.3
2022-12-12T07:24:01.227Z,1006.3
2022-12-12T07:25:17.532Z,1006.3
2022-12-12T07:26:33.726Z,1006.3
2022-12-12T07:27:49.919Z,1006.3
2022-12-12T07:29:05.970Z,1006.3
2022-12-12T07:30:22.162Z,1006.3
2022-12-12T07:31:37.366Z,1006.3
2022-12-12T07:32:53.687Z,1006.4
2022-12-12T07:34:09.872Z,1006.4
2022-12-12T07:35:26.057Z,1006.4
2022-12-12T07:36:42.102Z,1006.4
2022-12-12T07:37:58.426Z,1006.4
2022-12-12T07:39:14.481Z,1006.4
2022-12-12T07:40:30.666Z,1006.4
2022-12-12T07:41:46.861Z,1006.5
2022-12-12T07:43:03.031Z,1006.5
2022-12-12T07:44:19.376Z,1006.5
2022-12-12T07:45:35.551Z,1006.6
2022-12-12T07:46:51.604Z,1006.5
2022-12-12T07:48:06.943Z,1006.6
2022-12-12T07:49:23.125Z,1006.5
2022-12-12T07:50:39.321Z,1006.5
2022-12-12T07:51:55.377Z,1006.6
2022-12-12T07:53:11.556Z,1006.6
2022-12-12T07:54:27.742Z,1006.5
2022-12-12T07:55:44.060Z,1006.6
2022-12-12T07:57:00.114Z,1006.6
2022-12-12T07:58:16.451Z,1006.6
2022-12-12T07:59:32.640Z,1006.6
2022-12-12T08:00:48.672Z,1006.6
2022-12-12T08:02:04.871Z,1006.6
2022-12-12T08:03:21.199Z,1006.7
2022-12-12T08:04:36.247Z,1006.6
2022-12-12T08:05:52.445Z,1006.7
2022-12-12T08:07:08.765Z,1006.6
2022-12-12T08:08:24.955Z,1006.7
2022-12-12T08:09:41.003Z,1006.7
2022-12-12T08:10:57.334Z,1006.7
2022-12-12T08:12:13.531Z,1006.7
2022-12-12T08:13:29.705Z,1006.8
2022-12-12T08:14:45.000Z,1006.7
2022-12-12T08:16:01.939Z,1006.8
2022-12-12T08:17:18.119Z,1006.8
2022-12-12T08:18:34.319Z,1006.8
2022-12-12T08:19:50.495Z,1006.8
2022-12-12T08:21:05.854Z,1006.8
2022-12-12T08:22:21.894Z,1006.8
2022-12-12T08:23:38.216Z,1006.8
2022-12-12T08:24:54.406Z,1006.8
2022-12-12T08:26:10.590Z,1006.8
2022-12-12T08:27:26.797Z,1006.9
2022-12-12T08:28:42.978Z,1006.9
2022-12-12T08:29:59.170Z,1006.9
2022-12-12T08:31:15.349Z,1006.8
2022-12-12T08:32:31.394Z,1006.9
2022-12-12T08:33:47.732Z,1006.9
2022-12-12T08:35:03.919Z,1006.9
2022-12-12T08:36:19.951Z,1006.9
2022-12-12T08:37:35.000Z,1006.9
2022-12-12T08:38:51.501Z,1006.8
2022-12-12T08:40:07.522Z,1006.9
2022-12-12T08:41:23.876Z,1006.9
2022-12-12T08:42:40.054Z,1006.9
2022-12-12T08:43:56.098Z,1006.9
2022-12-12T08:45:12.271Z,1007
2022-12-12T08:46:28.619Z,1007
2022-12-12T08:47:44.642Z,1006.9
2022-12-12T08:49:01.000Z,1007
2022-12-12T08:50:17.035Z,1006.9
2022-12-12T08:51:33.365Z,1007
2022-12-12T08:52:49.558Z,1007
2022-12-12T08:54:04.779Z,1007.1
2022-12-12T08:55:20.789Z,1007
2022-12-12T08:56:36.975Z,1007
2022-12-12T08:57:53.329Z,1007.1
2022-12-12T08:59:09.500Z,1007.1
2022-12-12T09:00:25.691Z,1007.1
2022-12-12T09:01:41.884Z,1007.1
2022-12-12T09:02:57.911Z,1007.2
2022-12-12T09:04:14.264Z,1007.1
2022-12-12T09:05:30.441Z,1007.2
2022-12-12T09:06:46.627Z,1007.2
2022-12-12T09:08:02.654Z,1007.1
2022-12-12T09:09:18.847Z,1007.1
2022-12-12T09:10:34.048Z,1007.2
2022-12-12T09:11:50.236Z,1007.2
2022-12-12T09:13:06.586Z,1007.2
2022-12-12T09:14:22.774Z,1007.2
2022-12-12T09:15:38.968Z,1007.2
2022-12-12T09:16:54.994Z,1007.2
2022-12-12T09:18:10.206Z,1007.2
2022-12-12T09:19:26.383Z,1007.3
2022-12-12T09:20:42.583Z,1007.2
2022-12-12T09:21:58.769Z,1007.2
2022-12-12T09:23:15.114Z,1007.3
2022-12-12T09:24:31.297Z,1007.3
2022-12-12T09:25:47.318Z,1007.3
2022-12-12T09:27:03.666Z,1007.3
2022-12-12T09:28:19.000Z,1007.3
2022-12-12T09:29:36.039Z,1007.3
2022-12-12T09:30:52.062Z,1007.3
2022-12-12T09:32:08.418Z,1007.3
2022-12-12T09:33:24.449Z,1007.4
2022-12-12T09:34:39.658Z,1007.3
2022-12-12T09:35:55.991Z,1007.4
2022-12-12T09:37:12.194Z,1007.4
2022-12-12T09:38:28.216Z,1007.4
2022-12-12T09:39:44.567Z,1007.3
2022-12-12T09:41:00.594Z,1007.4
2022-12-12T09:42:16.945Z,1007.3
2022-12-12T09:43:33.131Z,1007.3
2022-12-12T09:44:49.318Z,1007.4
2022-12-12T09:46:05.508Z,1007.3
2022-12-12T09:47:21.684Z,1007.5
2022-12-12T09:48:37.717Z,1007.4
2022-12-12T09:49:54.063Z,1007.4
2022-12-12T09:51:09.269Z,1007.4
2022-12-12T09:52:25.450Z,1007.5
2022-12-12T09:53:41.631Z,1007.5
2022-12-12T09:54:57.829Z,1007.5
2022-12-12T09:56:13.844Z,1007.5
2022-12-12T09:57:30.202Z,1007.4
2022-12-12T09:58:46.395Z,1007.4
2022-12-12T10:00:02.400Z,1007.4
2022-12-12T10:01:18.608Z,1007.4
2022-12-12T10:02:34.975Z,1007.5
2022-12-12T10:03:50.966Z,1007.4
2022-12-12T10:05:07.336Z,1007.5
2022-12-12T10:06:23.517Z,1007.4
2022-12-12T10:07:38.718Z,1007.4
2022-12-12T10:08:54.913Z,1007.4
2022-12-12T10:10:11.098Z,1007.4
2022-12-12T10:11:27.111Z,1007.4
2022-12-12T10:12:43.304Z,1007.5
2022-12-12T10:13:59.660Z,1007.5
2022-12-12T10:15:15.841Z,1007.5
2022-12-12T10:16:32.032Z,1007.5
2022-12-12T10:17:48.217Z,1007.5
2022-12-12T10:19:04.240Z,1007.5
2022-12-12T10:20:20.584Z,1007.5
2022-12-12T10:21:36.780Z,1007.5
2022-12-12T10:22:52.970Z,1007.4
2022-12-12T10:24:08.171Z,1007.4
2022-12-12T10:25:24.195Z,1007.4
2022-12-12T10:26:40.375Z,1007.4
2022-12-12T10:27:56.735Z,1007.4
2022-12-12T10:29:12.927Z,1007.4
2022-12-12T10:30:28.938Z,1007.4
2022-12-12T10:31:45.290Z,1007.5
2022-12-12T10:33:01.482Z,1007.4
2022-12-12T10:34:17.489Z,1007.4
2022-12-12T10:35:33.869Z,1007.4
2022-12-12T10:36:50.044Z,1007.5
2022-12-12T10:38:06.067Z,1007.4
2022-12-12T10:39:22.428Z,1007.5
2022-12-12T10:40:37.628Z,1007.4
2022-12-12T10:41:53.000Z,1007.5
2022-12-12T10:43:09.990Z,1007.5
2022-12-12T10:44:26.020Z,1007.5
2022-12-12T10:45:42.000Z,1007.5
2022-12-12T10:46:58.557Z,1007.4
2022-12-12T10:48:14.757Z,1007.4
2022-12-12T10:49:30.770Z,1007.4
2022-12-12T10:50:46.948Z,1007.4
2022-12-12T10:52:03.320Z,1007.5
2022-12-12T10:53:19.313Z,1007.5
2022-12-12T10:54:35.688Z,1007.4
2022-12-12T10:55:51.883Z,1007.5
2022-12-12T10:57:06.889Z,1007.5
2022-12-12T10:58:23.270Z,1007.4
2022-12-12T10:59:39.000Z,1007.5
2022-12-12T11:00:55.651Z,1007.5
2022-12-12T11:02:11.661Z,1007.5
2022-12-12T11:03:27.832Z,1007.4
2022-12-12T11:04:44.040Z,1007.4
2022-12-12T11:06:00.397Z,1007.4
2022-12-12T11:07:16.587Z,1007.5
2022-12-12T11:08:32.775Z,1007.4
2022-12-12T11:09:48.963Z,1007.4
2022-12-12T11:11:05.153Z,1007.4
2022-12-12T11:12:21.337Z,1007.3
2022-12-12T11:13:36.555Z,1007.4
2022-12-12T11:14:52.559Z,1007.4
2022-12-12T11:16:08.746Z,1007.3
2022-12-12T11:17:24.942Z,1007.4
2022-12-12T11:18:41.123Z,1007.4
2022-12-12T11:19:57.316Z,1007.4
2022-12-12T11:21:13.677Z,1007.4
2022-12-12T11:22:29.687Z,1007.4
2022-12-12T11:23:45.887Z,1007.4
2022-12-12T11:25:02.058Z,1007.4
2022-12-12T11:26:18.265Z,1007.4
2022-12-12T11:27:34.437Z,1007.3
2022-12-12T11:28:50.829Z,1007.3
2022-12-12T11:30:05.834Z,1007.3
2022-12-12T11:31:22.223Z,1007.3
2022-12-12T11:32:38.412Z,1007.4
2022-12-12T11:33:54.597Z,1007.4
2022-12-12T11:35:10.591Z,1007.3
2022-12-12T11:36:26.973Z,1007.4
2022-12-12T11:37:43.168Z,1007.3
2022-12-12T11:38:59.356Z,1007.4
2022-12-12T11:40:15.527Z,1007.3
2022-12-12T11:41:31.527Z,1007.3
2022-12-12T11:42:47.720Z,1007.3
2022-12-12T11:44:04.103Z,1007.3
2022-12-12T11:45:20.106Z,1007.3
2022-12-12T11:46:35.494Z,1007.3
2022-12-12T11:47:51.688Z,1007.3
2022-12-12T11:49:07.868Z,1007.4
2022-12-12T11:50:23.879Z,1007.4
2022-12-12T11:51:40.258Z,1007.4
2022-12-12T11:52:56.438Z,1007.4
2022-12-12T11:54:12.446Z,1007.4
2022-12-12T11:55:28.633Z,1007.4
2022-12-12T11:56:45.017Z,1007.4
2022-12-12T11:58:01.009Z,1007.5
2022-12-12T11:59:17.202Z,1007.5
2022-12-12T12:00:33.387Z,1007.4
2022-12-12T12:01:49.768Z,1007.4
2022-12-12T12:03:04.785Z,1007.4
2022-12-12T12:04:20.971Z,1007.5
2022-12-12T12:05:37.154Z,1007.5
2022-12-12T12:06:53.343Z,1007.5
2022-12-12T12:08:09.733Z,1007.5
2022-12-12T12:09:25.919Z,1007.6
2022-12-12T12:10:42.096Z,1007.5
2022-12-12T12:11:58.290Z,1007.5
2022-12-12T12:13:14.286Z,1007.5
2022-12-12T12:14:30.478Z,1007.5
2022-12-12T12:15:46.669Z,1007.5
2022-12-12T12:17:03.045Z,1007.5
2022-12-12T12:18:19.232Z,1007.5
2022-12-12T12:19:34.252Z,1007.6
2022-12-12T12:20:50.430Z,1007.6
2022-12-12T12:22:06.824Z,1007.6
2022-12-12T12:23:23.003Z,1007.5
2022-12-12T12:24:38.997Z,1007.5
2022-12-12T12:25:55.384Z,1007.5
2022-12-12T12:27:11.575Z,1007.5
2022-12-12T12:28:27.560Z,1007.5
2022-12-12T12:29:43.959Z,1007.6
2022-12-12T12:30:59.953Z,1007.5
2022-12-12T12:32:16.139Z,1007.6
2022-12-12T12:33:32.331Z,1007.5
2022-12-12T12:34:48.504Z,1007.5
2022-12-12T12:36:03.730Z,1007.6
2022-12-12T12:37:20.100Z,1007.5
2022-12-12T12:38:36.297Z,1007.6
2022-12-12T12:39:52.278Z,1007.6
2022-12-12T12:41:08.679Z,1007.6
2022-12-12T12:42:24.863Z,1007.5
2022-12-12T12:43:40.858Z,1007.6
2022-12-12T12:46:13.236Z,1007.5
2022-12-12T12:47:29.615Z,1007.6
2022-12-12T12:48:45.818Z,1007.6
2022-12-12T12:50:02.007Z,1007.6
2022-12-12T12:51:17.974Z,1007.6
2022-12-12T12:52:33.183Z,1007.6
2022-12-12T12:53:49.376Z,1007.6
2022-12-12T12:55:05.765Z,1007.6
2022-12-12T12:56:21.964Z,1007.6
2022-12-12T12:57:38.082Z,1007.6
2022-12-12T12:58:54.267Z,1007.6
2022-12-12T13:00:10.533Z,1007.6
2022-12-12T13:01:26.648Z,1007.6
2022-12-12T13:02:42.830Z,1007.6
2022-12-12T13:03:59.030Z,1007.6
2022-12-12T13:05:15.206Z,1007.5
2022-12-12T13:07:47.588Z,1007.5
2022-12-12T13:09:02.793Z,1007.5
2022-12-12T13:10:18.994Z,1007.5
2022-12-12T13:11:35.174Z,1007.6
2022-12-12T13:12:51.364Z,1007.6
2022-12-12T13:14:07.561Z,1007.6
2022-12-12T13:15:23.739Z,1007.6
2022-12-12T13:16:39.926Z,1007.5
2022-12-12T13:17:56.113Z,1007.6
2022-12-12T13:19:12.318Z,1007.7
2022-12-12T13:20:28.493Z,1007.5
2022-12-12T13:21:44.694Z,1007.6
2022-12-12T13:23:00.872Z,1007.6
2022-12-12T13:24:17.073Z,1007.6
2022-12-12T13:25:32.265Z,1007.5
2022-12-12T13:26:48.467Z,1007.5
2022-12-12T13:28:04.662Z,1007.5
2022-12-12T13:29:20.846Z,1007.6
2022-12-12T13:30:37.024Z,1007.6
2022-12-12T13:31:53.222Z,1007.7
2022-12-12T13:33:08.429Z,1007.6
2022-12-12T13:34:24.615Z,1007.7
2022-12-12T13:35:40.806Z,1007.7
2022-12-12T13:36:56.992Z,1007.7
2022-12-12T13:38:13.187Z,1007.7
2022-12-12T13:39:29.375Z,1007.7
2022-12-12T13:40:45.562Z,1007.6
2022-12-12T13:42:01.755Z,1007.7
2022-12-12T13:43:17.957Z,1007.7
2022-12-12T13:44:34.123Z,1007.7
2022-12-12T13:45:50.330Z,1007.7
2022-12-12T13:47:06.516Z,1007.7
2022-12-12T13:48:22.694Z,1007.7
2022-12-12T13:49:37.932Z,1007.7
2022-12-12T13:50:54.092Z,1007.8
2022-12-12T13:52:10.286Z,1007.8
2022-12-12T13:53:26.474Z,1007.7
2022-12-12T13:54:42.665Z,1007.9
2022-12-12T13:55:58.857Z,1007.7
2022-12-12T13:57:15.044Z,1007.8
2022-12-12T13:58:31.228Z,1007.9
2022-12-12T13:59:47.414Z,1007.9
2022-12-12T14:01:03.613Z,1007.7
2022-12-12T14:02:19.802Z,1007.7
2022-12-12T14:03:35.988Z,1007.8
2022-12-12T14:04:52.178Z,1007.8
2022-12-12T14:06:07.386Z,1007.7
2022-12-12T14:07:23.571Z,1007.8
2022-12-12T14:08:39.773Z,1007.8
2022-12-12T14:11:12.137Z,1007.8
2022-12-12T14:12:28.344Z,1007.8
2022-12-12T14:13:44.524Z,1007.8
2022-12-12T14:15:00.710Z,1007.9
2022-12-12T14:16:16.895Z,1007.9
2022-12-12T14:17:33.094Z,1007.9
2022-12-12T14:18:49.275Z,1007.8
2022-12-12T14:21:21.660Z,1007.9
2022-12-12T14:22:36.842Z,1007.9
2022-12-12T14:23:53.065Z,1007.9
2022-12-12T14:25:09.221Z,1007.8
2022-12-12T14:26:25.432Z,1007.8
2022-12-12T14:27:41.624Z,1007.9
2022-12-12T14:28:57.811Z,1007.8
2022-12-12T14:30:13.985Z,1007.8
2022-12-12T14:31:30.176Z,1007.8
2022-12-12T14:32:46.379Z,1007.9
2022-12-12T14:34:02.570Z,1007.8
2022-12-12T14:35:18.760Z,1007.8
2022-12-12T14:36:34.935Z,1007.9
2022-12-12T14:37:51.126Z,1007.8
2022-12-12T14:39:06.325Z,1007.9
2022-12-12T14:40:22.540Z,1008
2022-12-12T14:41:38.743Z,1008
2022-12-12T14:42:54.908Z,1008
2022-12-12T14:44:11.098Z,1008
2022-12-12T14:45:27.271Z,1008
2022-12-12T14:46:43.489Z,1008
2022-12-12T14:47:59.674Z,1008
2022-12-12T14:49:15.832Z,1008
2022-12-12T14:50:32.026Z,1008
2022-12-12T14:51:48.218Z,1008
2022-12-12T14:53:04.404Z,1008
2022-12-12T14:54:20.617Z,1008
2022-12-12T14:55:35.822Z,1008.1
2022-12-12T14:56:52.015Z,1008
2022-12-12T14:58:08.193Z,1008.1
2022-12-12T14:59:24.383Z,1008
2022-12-12T15:00:40.544Z,1008
2022-12-12T15:01:56.767Z,1008
2022-12-12T15:03:12.947Z,1008.1
2022-12-12T15:04:29.115Z,1008.1
2022-12-12T15:05:45.342Z,1008.2
2022-12-12T15:07:01.512Z,1008.1
2022-12-12T15:08:17.714Z,1008.2
2022-12-12T15:09:33.896Z,1008.2
2022-12-12T15:10:50.065Z,1008.3
2022-12-12T15:12:05.299Z,1008.2
2022-12-12T15:13:21.474Z,1008.3
2022-12-12T15:14:37.666Z,1008.3
2022-12-12T15:15:53.828Z,1008.3
2022-12-12T15:17:10.055Z,1008.3
2022-12-12T15:18:26.251Z,1008.3
2022-12-12T15:19:42.435Z,1008.3
2022-12-12T15:20:58.609Z,1008.3
2022-12-12T15:22:14.813Z,1008.4
2022-12-12T15:23:30.962Z,1008.4
2022-12-12T15:24:47.184Z,1008.3
2022-12-12T15:26:03.374Z,1008.4
2022-12-12T15:27:19.555Z,1008.3
2022-12-12T15:28:34.745Z,1008.4
2022-12-12T15:29:50.923Z,1008.3
2022-12-12T15:31:07.116Z,1008.3
2022-12-12T15:32:23.330Z,1008.4
2022-12-12T15:33:39.523Z,1008.3
2022-12-12T15:34:55.717Z,1008.3
2022-12-12T15:36:11.905Z,1008.2
2022-12-12T15:37:28.101Z,1008.3
2022-12-12T15:38:44.245Z,1008.2
2022-12-12T15:40:00.479Z,1008.2
2022-12-12T15:41:16.671Z,1008.3
2022-12-12T15:42:32.815Z,1008.2
2022-12-12T15:43:49.038Z,1008.3
2022-12-12T15:45:04.243Z,1008.3
2022-12-12T15:46:20.399Z,1008.3
2022-12-12T15:47:36.629Z,1008.2
2022-12-12T15:48:52.806Z,1008.2
2022-12-12T15:50:08.970Z,1008.3
2022-12-12T15:51:25.194Z,1008.3
2022-12-12T15:52:41.383Z,1008.3
2022-12-12T15:53:57.558Z,1008.3
2022-12-12T15:55:13.712Z,1008.3
2022-12-12T15:56:29.941Z,1008.3
2022-12-12T15:57:46.126Z,1008.2