createdAt,value
2023-05-07T00:01:22.191Z,54.15
2023-05-07T00:03:52.879Z,54.06
2023-05-07T00:06:30.225Z,54.09
2023-05-07T00:09:03.960Z,54.14
2023-05-07T00:11:31.360Z,54.10
2023-05-07T00:14:01.485Z,54.08
2023-05-07T00:16:34.433Z,54.07
2023-05-07T00:19:06.434Z,54.04
2023-05-07T00:21:36.812Z,54.07
2023-05-07T00:24:04.883Z,54.11
2023-05-07T00:26:33.700Z,54.03
2023-05-07T00:29:03.423Z,54.08
2023-05-07T00:31:31.269Z,54.01
2023-05-07T00:34:05.034Z,54.03
2023-05-07T00:36:35.848Z,54.06
2023-05-07T00:39:07.795Z,54.03
2023-05-07T00:41:38.290Z,54.08
2023-05-07T00:44:11.836Z,54.05
2023-05-07T00:46:40.122Z,54.15
2023-05-07T00:49:15.506Z,54.16
2023-05-07T00:51:43.129Z,54.24
2023-05-07T00:54:18.246Z,54.15
2023-05-07T00:56:48.620Z,54.15
2023-05-07T00:59:21.222Z,54.15
2023-05-07T01:01:51.222Z,54.18
2023-05-07T01:04:22.144Z,54.12
2023-05-07T01:06:53.212Z,54.12
2023-05-07T01:09:21.698Z,54.14
2023-05-07T01:11:49.935Z,54.18
2023-05-07T01:14:24.387Z,54.13
2023-05-07T01:16:55.190Z,54.20
2023-05-07T01:19:26.837Z,54.15
2023-05-07T01:22:02.789Z,54.13
2023-05-07T01:24:37.375Z,54.08
2023-05-07T01:27:04.678Z,54.06
2023-05-07T01:29:38.012Z,54.16
2023-05-07T01:32:09.328Z,54.09
2023-05-07T01:34:40.999Z,54.11
2023-05-07T01:37:11.161Z,54.11
2023-05-07T01:39:41.249Z,54.13
2023-05-07T01:42:09.120Z,54.13
2023-05-07T01:44:39.690Z,54.14
2023-05-07T01:47:17.164Z,54.06
2023-05-07T01:49:48.516Z,54.08
2023-05-07T01:52:17.961Z,54.08
2023-05-07T01:54:53.385Z,54.12
2023-05-07T01:57:22.229Z,54.13
2023-05-07T01:59:51.533Z,54.11
2023-05-07T02:02:18.684Z,54.16
2023-05-07T02:04:52.968Z,54.10
2023-05-07T02:07:20.591Z,54.10
2023-05-07T02:09:47.903Z,54.09
2023-05-07T02:12:19.965Z,54.10
2023-05-07T02:14:49.123Z,54.10
2023-05-07T02:17:25.208Z,54.20
2023-05-07T02:19:55.207Z,54.17
2023-05-07T02:22:23.984Z,54.16
2023-05-07T02:24:51.145Z,54.18
2023-05-07T02:27:21.665Z,54.17
2023-05-07T02:29:50.006Z,54.18
2023-05-07T02:32:23.006Z,54.09
2023-05-07T02:34:51.935Z,54.09
2023-05-07T02:37:21.961Z,54.06
2023-05-07T02:39:52.514Z,54.05
2023-05-07T02:42:25.326Z,54.04
2023-05-07T02:44:53.069Z,54.00
2023-05-07T02:47:23.000Z,54.06
2023-05-07T02:49:57.118Z,53.99
2023-05-07T02:52:24.682Z,53.99
2023-05-07T02:54:54.809Z,53.98
2023-05-07T02:57:23.301Z,54.04
2023-05-07T02:59:53.786Z,53.89
2023-05-07T03:02:30.184Z,53.87
2023-05-07T03:05:03.745Z,53.83
2023-05-07T03:07:34.006Z,53.89
2023-05-07T03:10:01.406Z,53.88
2023-05-07T03:12:31.713Z,53.95
2023-05-07T03:15:03.974Z,53.88
2023-05-07T03:17:33.457Z,53.86
2023-05-07T03:20:00.584Z,53.94
2023-05-07T03:22:30.896Z,53.90
2023-05-07T03:25:09.271Z,53.88
2023-05-07T03:27:37.198Z,53.90
2023-05-07T03:30:10.339Z,53.94
2023-05-07T03:32:44.370Z,53.96
2023-05-07T03:35:13.576Z,54.00
2023-05-07T03:37:47.217Z,53.95
2023-05-07T03:40:17.769Z,53.92
2023-05-07T03:42:48.222Z,53.90
2023-05-07T03:45:18.985Z,53.96
2023-05-07T03:47:50.380Z,53.98
2023-05-07T03:50:23.206Z,53.96
2023-05-07T03:52:57.654Z,53.97
2023-05-07T03:55:30.390Z,53.92
2023-05-07T03:58:04.165Z,53.96
2023-05-07T04:00:37.113Z,53.99
2023-05-07T04:03:06.772Z,54.02
2023-05-07T04:05:38.665Z,54.06
2023-05-07T04:08:07.020Z,54.06
2023-05-07T04:10:40.135Z,54.02
2023-05-07T04:13:11.415Z,53.99
2023-05-07T04:15:45.162Z,54.03
2023-05-07T04:18:15.470Z,54.05
2023-05-07T04:20:49.057Z,54.08
2023-05-07T04:23:16.432Z,54.01
2023-05-07T04:25:49.804Z,53.99
2023-05-07T04:28:16.967Z,54.04
2023-05-07T04:30:44.590Z,54.02
2023-05-07T04:33:17.567Z,54.07
2023-05-07T04:35:47.484Z,54.05
2023-05-07T04:38:14.928Z,54.04
2023-05-07T04:40:44.826Z,54.10
2023-05-07T04:43:15.136Z,54.08
2023-05-07T04:45:42.563Z,54.12
2023-05-07T04:48:12.915Z,54.10
2023-05-07T04:50:43.604Z,54.09
2023-05-07T04:53:17.010Z,54.10
2023-05-07T04:55:45.005Z,54.16
2023-05-07T04:58:12.466Z,53.93
2023-05-07T05:00:45.736Z,53.89
2023-05-07T05:03:15.862Z,53.89
2023-05-07T05:05:46.553Z,53.76
2023-05-07T05:08:13.613Z,53.72
2023-05-07T05:10:44.159Z,53.72
2023-05-07T05:13:14.523Z,53.69
2023-05-07T05:15:50.411Z,53.76
2023-05-07T05:18:19.745Z,53.79
2023-05-07T05:20:46.592Z,53.79
2023-05-07T05:23:13.458Z,53.83
2023-05-07T05:25:40.952Z,53.77
2023-05-07T05:28:12.617Z,53.68
2023-05-07T05:30:40.716Z,53.79
2023-05-07T05:33:10.636Z,53.95
2023-05-07T05:35:43.794Z,54.15
2023-05-07T05:38:17.570Z,54.38
2023-05-07T05:40:45.132Z,54.53
2023-05-07T05:43:18.874Z,54.73
2023-05-07T05:45:49.374Z,54.89
2023-05-07T05:48:21.692Z,55.17
2023-05-07T05:50:51.364Z,54.98
2023-05-07T05:53:18.111Z,55.38
2023-05-07T05:55:50.669Z,55.53
2023-05-07T05:58:17.561Z,55.57
2023-05-07T06:00:47.372Z,55.67
2023-05-07T06:03:14.612Z,55.57
2023-05-07T06:05:42.173Z,55.33
2023-05-07T06:08:18.620Z,55.11
2023-05-07T06:10:47.399Z,54.90
2023-05-07T06:13:17.259Z,54.75
2023-05-07T06:15:44.745Z,54.85
2023-05-07T06:18:21.624Z,54.54
2023-05-07T06:20:56.417Z,54.64
2023-05-07T06:23:24.296Z,54.51
2023-05-07T06:25:55.226Z,54.49
2023-05-07T06:28:25.937Z,54.66
2023-05-07T06:30:52.876Z,54.36
2023-05-07T06:33:19.663Z,54.72
2023-05-07T06:35:47.052Z,54.91
2023-05-07T06:38:16.508Z,55.05
2023-05-07T06:40:46.737Z,55.02
2023-05-07T06:43:17.452Z,54.86
2023-05-07T06:45:46.088Z,54.95
2023-05-07T06:48:12.909Z,54.86
2023-05-07T06:50:39.900Z,54.84
2023-05-07T06:53:06.738Z,54.88
2023-05-07T06:55:33.552Z,55.05
2023-05-07T06:58:03.873Z,55.10
2023-05-07T07:00:33.393Z,55.10
2023-05-07T07:03:07.795Z,55.13
2023-05-07T07:05:34.682Z,55.16
2023-05-07T07:08:14.885Z,55.27
2023-05-07T07:10:45.450Z,55.18
2023-05-07T07:13:15.648Z,55.25
2023-05-07T07:15:46.138Z,55.38
2023-05-07T07:18:13.163Z,55.76
2023-05-07T07:20:40.717Z,55.58
2023-05-07T07:23:07.926Z,55.70
2023-05-07T07:25:37.850Z,55.73
2023-05-07T07:28:07.066Z,55.17
2023-05-07T07:30:42.033Z,55.06
2023-05-07T07:33:15.560Z,55.53
2023-05-07T07:35:42.215Z,55.58
2023-05-07T07:38:12.926Z,55.24
2023-05-07T07:40:40.222Z,54.99
2023-05-07T07:43:09.749Z,55.07
2023-05-07T07:45:42.603Z,54.97
2023-05-07T07:48:14.987Z,54.97
2023-05-07T07:50:46.263Z,54.82
2023-05-07T07:53:19.017Z,54.84
2023-05-07T07:55:45.971Z,54.72
2023-05-07T07:58:12.957Z,54.75
2023-05-07T08:00:48.379Z,54.66
2023-05-07T08:03:15.699Z,54.69
2023-05-07T08:05:48.926Z,54.47
2023-05-07T08:08:23.114Z,54.66
2023-05-07T08:10:53.018Z,54.72
2023-05-07T08:13:24.205Z,54.72
2023-05-07T08:15:51.139Z,54.72
2023-05-07T08:18:18.422Z,54.74
2023-05-07T08:20:51.151Z,54.64
2023-05-07T08:23:23.838Z,54.67
2023-05-07T08:25:55.757Z,54.70
2023-05-07T08:28:26.763Z,54.53
2023-05-07T08:30:56.636Z,54.66
2023-05-07T08:33:23.754Z,55.03
2023-05-07T08:35:52.067Z,55.14
2023-05-07T08:38:19.970Z,55.37
2023-05-07T08:40:46.849Z,55.35
2023-05-07T08:43:19.614Z,55.29
2023-05-07T08:45:50.876Z,55.64
2023-05-07T08:48:22.961Z,55.37
2023-05-07T08:50:53.376Z,55.56
2023-05-07T08:53:23.337Z,55.42
2023-05-07T08:55:53.372Z,55.23
2023-05-07T08:58:26.901Z,55.13
2023-05-07T09:01:00.109Z,55.01
2023-05-07T09:03:27.064Z,55.02
2023-05-07T09:06:01.487Z,54.95
2023-05-07T09:08:34.487Z,54.92
2023-05-07T09:11:10.377Z,54.81
2023-05-07T09:13:37.415Z,54.67
2023-05-07T09:16:20.228Z,54.70
2023-05-07T09:18:53.753Z,54.86
2023-05-07T09:21:26.246Z,55.56
2023-05-07T09:23:57.349Z,55.60
2023-05-07T09:26:30.418Z,55.56
2023-05-07T09:29:01.547Z,55.50
2023-05-07T09:31:31.898Z,55.45
2023-05-07T09:34:02.279Z,55.29
2023-05-07T09:36:39.129Z,55.15
2023-05-07T09:39:06.609Z,55.09
2023-05-07T09:41:50.516Z,55.11
2023-05-07T09:44:19.615Z,55.09
2023-05-07T09:46:58.030Z,55.10
2023-05-07T09:49:29.272Z,55.13
2023-05-07T09:52:07.070Z,55.15
2023-05-07T09:54:45.730Z,55.10
2023-05-07T09:57:30.093Z,55.04
2023-05-07T10:00:03.772Z,55.21
2023-05-07T10:02:38.716Z,54.95
2023-05-07T10:05:11.383Z,55.13
2023-05-07T10:07:41.440Z,55.21
2023-05-07T10:10:08.570Z,55.12
2023-05-07T10:12:36.064Z,55.04
2023-05-07T10:15:03.112Z,55.08
2023-05-07T10:17:33.497Z,55.13
2023-05-07T10:20:00.958Z,55.23
2023-05-07T10:22:30.485Z,55.22
2023-05-07T10:25:06.582Z,55.26
2023-05-07T10:27:38.173Z,55.56
2023-05-07T10:30:11.027Z,55.28
2023-05-07T10:32:47.430Z,55.36
2023-05-07T10:35:26.710Z,55.63
2023-05-07T10:37:58.233Z,55.76
2023-05-07T10:40:32.163Z,55.65
2023-05-07T10:43:10.543Z,55.44
2023-05-07T10:45:47.492Z,55.38
2023-05-07T10:48:30.074Z,55.39
2023-05-07T10:51:16.802Z,55.35
2023-05-07T10:53:46.220Z,55.47
2023-05-07T10:56:22.230Z,55.69
2023-05-07T10:58:54.401Z,55.63
2023-05-07T11:01:51.173Z,55.50
2023-05-07T11:04:21.879Z,55.48
2023-05-07T11:07:10.768Z,55.40
2023-05-07T11:09:57.013Z,55.39
2023-05-07T11:12:42.337Z,55.34
2023-05-07T11:15:18.353Z,55.35
2023-05-07T11:17:59.014Z,55.22
2023-05-07T11:21:05.905Z,55.30
2023-05-07T11:23:36.502Z,55.17
2023-05-07T11:26:05.833Z,55.07
2023-05-07T11:28:40.051Z,55.00
2023-05-07T11:31:14.285Z,54.95
2023-05-07T11:33:44.963Z,54.88
2023-05-07T11:36:16.448Z,54.86
2023-05-07T11:38:46.805Z,54.66
2023-05-07T11:41:16.485Z,54.55
2023-05-07T11:44:01.888Z,54.42
2023-05-07T11:46:39.784Z,54.40
2023-05-07T11:49:10.386Z,54.29
2023-05-07T11:51:44.015Z,54.53
2023-05-07T11:54:13.936Z,54.24
2023-05-07T11:56:40.552Z,54.45
2023-05-07T11:59:07.383Z,54.45
2023-05-07T12:01:36.413Z,54.50
2023-05-07T12:04:04.678Z,54.55
2023-05-07T12:06:41.091Z,54.56
2023-05-07T12:09:08.312Z,54.53
2023-05-07T12:11:45.760Z,54.37
2023-05-07T12:14:14.302Z,54.34
2023-05-07T12:16:46.741Z,54.08
2023-05-07T12:19:22.105Z,53.99
2023-05-07T12:21:49.498Z,54.03
2023-05-07T12:24:16.610Z,53.89
2023-05-07T12:26:46.752Z,53.99
2023-05-07T12:29:19.204Z,53.97
2023-05-07T12:31:50.407Z,53.97
2023-05-07T12:34:17.584Z,53.88
2023-05-07T12:36:45.340Z,53.80
2023-05-07T12:39:15.480Z,53.69
2023-05-07T12:41:59.076Z,53.73
2023-05-07T12:44:35.751Z,53.74
2023-05-07T12:47:06.015Z,53.90
2023-05-07T12:49:32.930Z,53.85
2023-05-07T12:52:02.923Z,53.82
2023-05-07T12:54:30.935Z,53.71
2023-05-07T12:57:05.952Z,53.71
2023-05-07T12:59:43.421Z,53.79
2023-05-07T13:02:12.546Z,54.08
2023-05-07T13:04:45.728Z,54.10
2023-05-07T13:07:16.255Z,54.08
2023-05-07T13:09:46.944Z,54.14
2023-05-07T13:12:21.748Z,54.29
2023-05-07T13:14:51.718Z,54.28
2023-05-07T13:17:21.834Z,54.19
2023-05-07T13:19:58.030Z,54.24
2023-05-07T13:22:33.352Z,54.28
2023-05-07T13:25:03.150Z,54.24
2023-05-07T13:27:33.083Z,54.47
2023-05-07T13:30:06.754Z,54.36
2023-05-07T13:32:37.187Z,54.34
2023-05-07T13:35:07.511Z,54.32
2023-05-07T13:37:34.643Z,54.49
2023-05-07T13:40:05.359Z,54.74
2023-05-07T13:42:35.563Z,54.98
2023-05-07T13:45:06.999Z,54.74
2023-05-07T13:47:47.801Z,54.83
2023-05-07T13:50:18.340Z,54.78
2023-05-07T13:52:48.277Z,54.58
2023-05-07T13:55:15.999Z,54.49
2023-05-07T13:57:47.865Z,54.38
2023-05-07T14:00:16.079Z,54.55
2023-05-07T14:02:50.212Z,54.67
2023-05-07T14:05:24.612Z,54.74
2023-05-07T14:07:53.206Z,54.88
2023-05-07T14:10:29.203Z,54.95
2023-05-07T14:13:04.287Z,55.10
2023-05-07T14:15:36.696Z,54.94
2023-05-07T14:18:05.076Z,54.92
2023-05-07T14:20:39.772Z,54.81
2023-05-07T14:23:13.192Z,54.86
2023-05-07T14:25:46.501Z,54.72
2023-05-07T14:28:21.774Z,55.22
2023-05-07T14:30:54.650Z,55.14
2023-05-07T14:33:24.867Z,55.35
2023-05-07T14:35:58.421Z,55.60
2023-05-07T14:38:28.309Z,55.73
2023-05-07T14:41:06.111Z,55.71
2023-05-07T14:43:39.206Z,55.69
2023-05-07T14:46:09.201Z,55.83
2023-05-07T14:48:48.515Z,55.96
2023-05-07T14:51:26.263Z,56.03
2023-05-07T14:53:59.176Z,56.14
2023-05-07T14:56:31.341Z,56.12
2023-05-07T14:59:04.780Z,56.11
2023-05-07T15:01:34.215Z,56.01
2023-05-07T15:04:01.430Z,56.02
2023-05-07T15:06:34.483Z,56.09
2023-05-07T15:09:12.356Z,56.05
2023-05-07T15:11:39.087Z,55.97
2023-05-07T15:14:15.602Z,55.96
2023-05-07T15:16:47.361Z,55.93
2023-05-07T15:19:20.477Z,55.94
2023-05-07T15:21:50.632Z,55.88
2023-05-07T15:24:17.611Z,55.86
2023-05-07T15:26:49.778Z,55.80
2023-05-07T15:29:20.260Z,55.87
2023-05-07T15:31:50.651Z,55.97
2023-05-07T15:34:21.228Z,55.92
2023-05-07T15:36:50.628Z,56.03
2023-05-07T15:39:25.161Z,56.12
2023-05-07T15:41:54.516Z,56.20
2023-05-07T15:44:28.498Z,56.15
2023-05-07T15:46:58.422Z,55.99
2023-05-07T15:49:32.538Z,56.07
2023-05-07T15:52:02.006Z,56.00
2023-05-07T15:54:33.069Z,56.00
2023-05-07T15:57:04.345Z,56.03
2023-05-07T15:59:36.236Z,56.09
2023-05-07T16:02:03.267Z,56.11
2023-05-07T16:04:38.795Z,55.92
2023-05-07T16:07:05.812Z,56.17
2023-05-07T16:09:39.277Z,56.15
2023-05-07T16:12:09.068Z,56.16
2023-05-07T16:14:41.712Z,56.15
2023-05-07T16:17:09.426Z,56.19
2023-05-07T16:19:44.426Z,56.25
2023-05-07T16:22:22.055Z,56.09
2023-05-07T16:24:52.000Z,56.20
2023-05-07T16:27:24.442Z,56.18
2023-05-07T16:29:51.219Z,56.20
2023-05-07T16:32:25.850Z,56.14
2023-05-07T16:34:52.705Z,56.17
2023-05-07T16:37:29.594Z,56.29
2023-05-07T16:40:10.898Z,56.17
2023-05-07T16:42:37.802Z,56.08
2023-05-07T16:45:08.505Z,56.13
2023-05-07T16:47:44.758Z,56.14
2023-05-07T16:50:17.706Z,56.12
2023-05-07T16:52:53.721Z,55.98
2023-05-07T16:55:20.883Z,56.05
2023-05-07T16:57:51.347Z,56.10
2023-05-07T17:00:18.389Z,56.13
2023-05-07T17:02:47.846Z,56.07
2023-05-07T17:05:20.755Z,56.11
2023-05-07T17:07:47.588Z,56.11
2023-05-07T17:10:20.783Z,56.12
2023-05-07T17:12:50.558Z,56.10
2023-05-07T17:15:21.138Z,56.09
2023-05-07T17:17:54.725Z,55.99
2023-05-07T17:20:30.216Z,56.08
2023-05-07T17:23:06.001Z,56.11
2023-05-07T17:25:37.247Z,56.06
2023-05-07T17:28:12.684Z,55.98
2023-05-07T17:30:46.166Z,55.83
2023-05-07T17:33:21.548Z,55.82
2023-05-07T17:35:55.468Z,55.84
2023-05-07T17:38:27.622Z,55.71
2023-05-07T17:40:57.203Z,55.59
2023-05-07T17:43:32.856Z,55.74
2023-05-07T17:46:00.655Z,55.75
2023-05-07T17:48:29.181Z,55.77
2023-05-07T17:51:06.575Z,55.77
2023-05-07T17:53:37.215Z,55.76
2023-05-07T17:56:10.698Z,55.56
2023-05-07T17:58:58.048Z,55.75
2023-05-07T18:01:36.456Z,55.80
2023-05-07T18:04:13.398Z,55.81
2023-05-07T18:06:40.628Z,55.63
2023-05-07T18:09:15.070Z,55.57
2023-05-07T18:11:48.991Z,55.39
2023-05-07T18:14:19.049Z,55.47
2023-05-07T18:16:53.342Z,55.11
2023-05-07T18:19:23.054Z,55.35
2023-05-07T18:21:55.352Z,55.30
2023-05-07T18:24:25.349Z,55.15
2023-05-07T18:26:59.007Z,55.12
2023-05-07T18:29:29.837Z,55.12
2023-05-07T18:32:01.537Z,55.21
2023-05-07T18:34:35.884Z,55.34
2023-05-07T18:37:11.205Z,55.31
2023-05-07T18:39:47.719Z,55.26
2023-05-07T18:42:20.662Z,55.36
2023-05-07T18:44:49.700Z,55.41
2023-05-07T18:47:24.229Z,55.36
2023-05-07T18:49:54.314Z,55.40
2023-05-07T18:52:27.161Z,55.42
2023-05-07T18:54:54.267Z,55.22
2023-05-07T18:57:24.568Z,55.23
2023-05-07T18:59:57.351Z,55.24
2023-05-07T19:02:28.882Z,55.18
2023-05-07T19:05:02.239Z,55.18
2023-05-07T19:07:32.782Z,55.14
2023-05-07T19:10:19.213Z,55.17
2023-05-07T19:12:47.454Z,55.20
2023-05-07T19:15:18.302Z,55.26
2023-05-07T19:17:58.001Z,55.08
2023-05-07T19:20:30.168Z,54.89
2023-05-07T19:23:06.495Z,54.77
2023-05-07T19:25:43.865Z,54.72
2023-05-07T19:28:14.246Z,54.81
2023-05-07T19:30:45.772Z,54.82
2023-05-07T19:33:20.126Z,54.81
2023-05-07T19:36:01.722Z,55.04
2023-05-07T19:38:33.170Z,55.05
2023-05-07T19:43:58.114Z,55.00
2023-05-07T19:46:47.212Z,55.01
2023-05-07T19:49:20.496Z,55.00
2023-05-07T19:52:16.150Z,55.15
2023-05-07T19:55:05.089Z,55.12
2023-05-07T19:57:33.376Z,55.08
2023-05-07T20:00:08.241Z,54.99
2023-05-07T20:02:47.838Z,55.00
2023-05-07T20:05:19.208Z,54.89
2023-05-07T20:08:07.701Z,54.84
2023-05-07T20:11:14.900Z,54.82
2023-05-07T20:16:38.321Z,54.82
2023-05-07T20:19:07.367Z,54.90
2023-05-07T20:21:35.149Z,54.98
2023-05-07T20:24:02.761Z,55.02
2023-05-07T20:26:33.560Z,54.73
2023-05-07T20:29:04.056Z,54.66
2023-05-07T20:31:47.320Z,54.54
2023-05-07T20:34:16.392Z,54.56
2023-05-07T20:36:47.620Z,54.34
2023-05-07T20:39:18.913Z,54.32
2023-05-07T20:41:48.265Z,54.26
2023-05-07T20:44:32.417Z,54.17
2023-05-07T20:47:08.268Z,54.05
2023-05-07T20:49:35.229Z,53.88
2023-05-07T20:52:05.937Z,53.98
2023-05-07T20:54:48.689Z,53.90
2023-05-07T20:57:20.280Z,54.00
2023-05-07T20:59:48.680Z,53.99
2023-05-07T21:02:20.954Z,53.85
2023-05-07T21:04:52.203Z,53.88
2023-05-07T21:07:29.074Z,53.96
2023-05-07T21:09:57.890Z,53.85
2023-05-07T21:12:29.226Z,53.79
2023-05-07T21:14:57.695Z,53.86
2023-05-07T21:17:28.230Z,53.74
2023-05-07T21:19:55.941Z,53.70
2023-05-07T21:22:23.572Z,53.57
2023-05-07T21:24:53.890Z,53.49
2023-05-07T21:27:27.413Z,53.48
2023-05-07T21:30:05.614Z,53.46
2023-05-07T21:32:33.366Z,53.40
2023-05-07T21:35:07.130Z,53.31
2023-05-07T21:37:40.387Z,53.33
2023-05-07T21:40:18.797Z,53.38
2023-05-07T21:42:48.339Z,53.29
2023-05-07T21:45:17.675Z,53.30
2023-05-07T21:47:48.211Z,53.18
2023-05-07T21:50:23.474Z,53.26
2023-05-07T21:52:55.775Z,53.18
2023-05-07T21:55:30.912Z,53.03
2023-05-07T21:58:10.547Z,53.10
2023-05-07T22:00:42.930Z,53.09
2023-05-07T22:03:16.122Z,53.05
2023-05-07T22:05:45.520Z,53.14
2023-05-07T22:08:15.598Z,53.01
2023-05-07T22:10:45.880Z,52.93
2023-05-07T22:13:16.408Z,53.06
2023-05-07T22:15:56.688Z,52.97
2023-05-07T22:18:25.163Z,52.97
2023-05-07T22:20:58.177Z,52.89
2023-05-07T22:23:31.193Z,52.78
2023-05-07T22:26:02.500Z,52.82
2023-05-07T22:28:37.726Z,52.79
2023-05-07T22:31:07.778Z,52.86
2023-05-07T22:33:41.165Z,52.69
2023-05-07T22:36:12.542Z,52.72
2023-05-07T22:38:44.024Z,52.70
2023-05-07T22:41:11.175Z,52.65
2023-05-07T22:43:38.693Z,52.61
2023-05-07T22:46:09.014Z,52.68
2023-05-07T22:48:39.364Z,52.61
2023-05-07T22:51:16.415Z,52.59
2023-05-07T22:53:45.894Z,52.51
2023-05-07T22:56:17.472Z,52.57
2023-05-07T22:58:48.072Z,52.46
2023-05-07T23:01:23.202Z,52.45
2023-05-07T23:03:53.488Z,52.50
2023-05-07T23:06:25.555Z,52.46
2023-05-07T23:08:58.256Z,52.44
2023-05-07T23:11:32.429Z,52.35
2023-05-07T23:13:59.820Z,52.42
2023-05-07T23:16:30.938Z,52.36
2023-05-07T23:19:03.993Z,52.34
2023-05-07T23:21:35.853Z,52.44
2023-05-07T23:24:08.275Z,52.35
2023-05-07T23:26:39.557Z,52.30
2023-05-07T23:29:11.420Z,52.35
2023-05-07T23:34:28.608Z,52.27
2023-05-07T23:36:58.991Z,52.31
2023-05-07T23:39:38.416Z,52.33
2023-05-07T23:42:09.183Z,52.29
2023-05-07T23:44:43.392Z,52.28
2023-05-07T23:47:14.340Z,52.23
2023-05-07T23:49:43.678Z,52.22
2023-05-07T23:52:21.186Z,52.21
2023-05-07T23:54:52.133Z,52.13
2023-05-07T23:57:29.115Z,52.25
2023-05-07T23:59:57.143Z,52.14
