createdAt,value
2019-03-17T00:01:57.055Z,7.03
2019-03-17T00:04:30.888Z,6.62
2019-03-17T00:06:52.061Z,6.53
2019-03-17T00:09:22.521Z,6.50
2019-03-17T00:11:52.928Z,6.60
2019-03-17T00:14:23.410Z,6.90
2019-03-17T00:16:53.838Z,6.45
2019-03-17T00:19:24.219Z,6.87
2019-03-17T00:21:54.694Z,6.20
2019-03-17T00:24:25.172Z,6.65
2019-03-17T00:26:55.671Z,6.62
2019-03-17T00:29:26.056Z,6.90
2019-03-17T00:31:56.475Z,6.62
2019-03-17T00:34:26.907Z,6.65
2019-03-17T00:36:57.354Z,6.33
2019-03-17T00:39:27.831Z,7.55
2019-03-17T00:41:58.190Z,7.00
2019-03-17T00:44:28.651Z,7.35
2019-03-17T00:46:59.074Z,6.47
2019-03-17T00:49:29.553Z,6.22
2019-03-17T00:51:59.912Z,6.37
2019-03-17T00:54:30.443Z,6.67
2019-03-17T00:57:00.806Z,6.53
2019-03-17T00:59:31.233Z,6.25
2019-03-17T01:02:01.554Z,6.60
2019-03-17T01:04:31.996Z,6.67
2019-03-17T01:07:02.336Z,6.12
2019-03-17T01:09:32.850Z,6.60
2019-03-17T01:12:03.144Z,5.92
2019-03-17T01:14:33.628Z,7.20
2019-03-17T01:17:04.159Z,6.25
2019-03-17T01:19:34.604Z,6.90
2019-03-17T01:22:05.161Z,6.60
2019-03-17T01:24:35.620Z,6.60
2019-03-17T01:27:06.085Z,6.60
2019-03-17T01:29:36.486Z,6.28
2019-03-17T01:32:06.900Z,6.05
2019-03-17T01:34:37.378Z,5.87
2019-03-17T01:37:07.785Z,6.35
2019-03-17T01:39:38.214Z,5.97
2019-03-17T01:42:08.690Z,6.60
2019-03-17T01:44:39.118Z,5.85
2019-03-17T01:47:09.575Z,6.50
2019-03-17T01:49:39.921Z,5.97
2019-03-17T01:52:10.538Z,6.10
2019-03-17T01:54:40.953Z,5.58
2019-03-17T01:57:11.383Z,6.35
2019-03-17T01:59:41.809Z,6.35
2019-03-17T02:02:13.265Z,5.78
2019-03-17T02:04:43.691Z,5.42
2019-03-17T02:07:14.121Z,6.17
2019-03-17T02:09:44.545Z,6.53
2019-03-17T02:12:15.050Z,5.92
2019-03-17T02:14:45.445Z,5.45
2019-03-17T02:17:16.884Z,6.42
2019-03-17T02:19:47.437Z,5.97
2019-03-17T02:22:17.995Z,6.58
2019-03-17T02:24:48.432Z,6.70
2019-03-17T02:27:18.874Z,6.25
2019-03-17T02:29:49.418Z,6.53
2019-03-17T02:32:19.815Z,5.85
2019-03-17T02:34:50.168Z,5.67
2019-03-17T02:37:20.575Z,6.42
2019-03-17T02:39:51.024Z,5.75
2019-03-17T02:42:21.453Z,5.97
2019-03-17T02:44:51.824Z,6.35
2019-03-17T02:47:22.262Z,5.80
2019-03-17T02:49:52.682Z,6.17
2019-03-17T02:52:23.143Z,5.92
2019-03-17T02:54:53.595Z,5.85
2019-03-17T02:57:23.993Z,5.80
2019-03-17T02:59:54.672Z,6.35
2019-03-17T03:02:25.091Z,6.00
2019-03-17T03:04:55.625Z,5.75
2019-03-17T03:07:25.949Z,5.78
2019-03-17T03:09:56.409Z,5.90
2019-03-17T03:12:26.753Z,6.17
2019-03-17T03:14:57.108Z,5.72
2019-03-17T03:17:27.540Z,6.08
2019-03-17T03:19:57.918Z,5.80
2019-03-17T03:22:31.296Z,5.62
2019-03-17T03:25:01.825Z,6.08
2019-03-17T03:27:32.222Z,5.85
2019-03-17T03:30:02.627Z,5.90
2019-03-17T03:32:33.223Z,5.80
2019-03-17T03:35:03.853Z,5.65
2019-03-17T03:37:34.328Z,5.80
2019-03-17T03:40:04.777Z,5.83
2019-03-17T03:42:35.137Z,5.72
2019-03-17T03:45:06.152Z,5.50
2019-03-17T03:47:36.533Z,5.40
2019-03-17T03:50:06.977Z,5.60
2019-03-17T03:52:38.323Z,5.65
2019-03-17T03:55:08.733Z,5.75
2019-03-17T03:57:39.120Z,5.40
2019-03-17T04:00:09.764Z,5.47
2019-03-17T04:02:40.318Z,5.03
2019-03-17T04:05:10.558Z,5.40
2019-03-17T04:07:41.086Z,5.17
2019-03-17T04:10:11.458Z,5.67
2019-03-17T04:12:41.854Z,5.60
2019-03-17T04:15:12.244Z,5.45
2019-03-17T04:17:42.738Z,5.55
2019-03-17T04:20:13.045Z,5.70
2019-03-17T04:22:43.598Z,5.40
2019-03-17T04:25:16.843Z,5.78
2019-03-17T04:27:47.231Z,5.55
2019-03-17T04:30:17.556Z,5.40
2019-03-17T04:32:48.004Z,5.60
2019-03-17T04:35:18.343Z,5.20
2019-03-17T04:37:48.817Z,5.45
2019-03-17T04:40:19.251Z,5.30
2019-03-17T04:42:49.619Z,5.80
2019-03-17T04:45:19.982Z,5.35
2019-03-17T04:47:50.370Z,5.05
2019-03-17T04:50:20.648Z,5.62
2019-03-17T04:52:51.084Z,5.22
2019-03-17T04:55:21.390Z,5.30
2019-03-17T04:57:51.810Z,5.28
2019-03-17T05:00:22.238Z,5.20
2019-03-17T05:02:52.772Z,5.42
2019-03-17T05:05:23.184Z,4.87
2019-03-17T05:07:53.462Z,5.05
2019-03-17T05:10:23.879Z,5.12
2019-03-17T05:12:54.343Z,5.15
2019-03-17T05:15:24.765Z,5.15
2019-03-17T05:17:55.083Z,4.58
2019-03-17T05:20:25.477Z,5.00
2019-03-17T05:22:56.895Z,5.25
2019-03-17T05:25:27.276Z,4.70
2019-03-17T05:27:57.603Z,4.87
2019-03-17T05:30:27.970Z,4.97
2019-03-17T05:32:58.371Z,5.20
2019-03-17T05:35:28.849Z,4.90
2019-03-17T05:37:59.189Z,4.70
2019-03-17T05:40:29.563Z,4.78
2019-03-17T05:42:59.958Z,4.85
2019-03-17T05:45:30.268Z,4.15
2019-03-17T05:48:00.840Z,4.55
2019-03-17T05:50:31.189Z,4.87
2019-03-17T05:53:01.560Z,4.85
2019-03-17T05:55:31.854Z,4.80
2019-03-17T05:58:02.264Z,5.00
2019-03-17T06:00:32.639Z,4.55
2019-03-17T06:03:03.126Z,4.95
2019-03-17T06:05:33.410Z,4.60
2019-03-17T06:08:03.837Z,4.67
2019-03-17T06:10:34.222Z,4.60
2019-03-17T06:13:04.640Z,4.85
2019-03-17T06:15:35.045Z,4.60
2019-03-17T06:18:05.393Z,4.80
2019-03-17T06:20:35.717Z,4.85
2019-03-17T06:23:06.152Z,4.28
2019-03-17T06:25:36.632Z,4.10
2019-03-17T06:28:07.138Z,4.78
2019-03-17T06:30:37.611Z,4.37
2019-03-17T06:33:08.063Z,4.28
2019-03-17T06:35:38.520Z,4.70
2019-03-17T06:38:09.051Z,4.65
2019-03-17T06:40:39.507Z,4.20
2019-03-17T06:43:10.004Z,4.55
2019-03-17T06:45:40.425Z,4.80
2019-03-17T06:48:10.860Z,4.62
2019-03-17T06:50:41.190Z,4.22
2019-03-17T06:53:11.690Z,4.22
2019-03-17T06:55:42.008Z,4.33
2019-03-17T06:58:12.359Z,4.53
2019-03-17T07:00:42.667Z,4.50
2019-03-17T07:03:13.066Z,4.22
2019-03-17T07:05:43.439Z,4.25
2019-03-17T07:08:13.814Z,4.50
2019-03-17T07:10:44.244Z,4.28
2019-03-17T07:13:14.597Z,4.47
2019-03-17T07:15:45.899Z,4.17
2019-03-17T07:18:16.331Z,4.40
2019-03-17T07:20:46.787Z,4.22
2019-03-17T07:23:17.174Z,4.65
2019-03-17T07:25:47.607Z,4.20
2019-03-17T07:28:18.021Z,4.60
2019-03-17T07:30:48.422Z,4.33
2019-03-17T07:33:18.866Z,4.00
2019-03-17T07:35:49.254Z,4.22
2019-03-17T07:38:19.661Z,4.00
2019-03-17T07:40:50.098Z,4.17
2019-03-17T07:43:20.537Z,4.12
2019-03-17T07:45:50.935Z,4.33
2019-03-17T07:48:21.292Z,3.95
2019-03-17T07:50:51.616Z,4.33
2019-03-17T07:53:22.048Z,4.45
2019-03-17T07:55:52.352Z,3.95
2019-03-17T07:58:22.825Z,3.85
2019-03-17T08:00:53.253Z,3.72
2019-03-17T08:03:23.652Z,4.17
2019-03-17T08:05:54.005Z,4.15
2019-03-17T08:08:24.501Z,3.72
2019-03-17T08:10:54.889Z,3.70
2019-03-17T08:13:25.369Z,4.10
2019-03-17T08:15:55.786Z,3.55
2019-03-17T08:18:26.129Z,4.03
2019-03-17T08:20:56.575Z,3.70
2019-03-17T08:23:27.030Z,3.33
2019-03-17T08:25:57.501Z,4.28
2019-03-17T08:28:27.921Z,4.05
2019-03-17T08:30:58.366Z,3.80
2019-03-17T08:33:28.771Z,3.83
2019-03-17T08:35:59.301Z,3.85
2019-03-17T08:38:29.827Z,3.62
2019-03-17T08:41:00.334Z,3.77
2019-03-17T08:43:30.770Z,4.10
2019-03-17T08:46:01.363Z,3.45
2019-03-17T08:48:32.924Z,3.87
2019-03-17T08:51:03.355Z,4.05
2019-03-17T08:53:33.790Z,3.42
2019-03-17T08:56:04.264Z,3.83
2019-03-17T08:58:34.722Z,3.25
2019-03-17T09:01:05.113Z,3.37
2019-03-17T09:03:35.540Z,3.42
2019-03-17T09:06:05.923Z,3.35
2019-03-17T09:08:36.344Z,3.47
2019-03-17T09:11:06.681Z,3.27
2019-03-17T09:13:37.233Z,3.72
2019-03-17T09:16:07.519Z,3.05
2019-03-17T09:18:37.956Z,3.20
2019-03-17T09:21:09.402Z,3.30
2019-03-17T09:23:42.557Z,3.75
2019-03-17T09:26:11.945Z,3.72
2019-03-17T09:28:42.374Z,3.47
2019-03-17T09:31:12.829Z,3.72
2019-03-17T09:33:43.195Z,3.52
2019-03-17T09:36:13.692Z,3.40
2019-03-17T09:38:47.558Z,3.62
2019-03-17T09:41:16.220Z,3.05
2019-03-17T09:43:46.704Z,3.10
2019-03-17T09:46:17.171Z,3.55
2019-03-17T09:48:47.496Z,3.08
2019-03-17T09:51:17.914Z,3.70
2019-03-17T09:53:48.384Z,3.17
2019-03-17T09:56:18.870Z,2.98
2019-03-17T09:58:49.263Z,2.87
2019-03-17T10:01:19.667Z,3.55
2019-03-17T10:03:50.151Z,3.50
2019-03-17T10:06:20.672Z,3.15
2019-03-17T10:09:00.059Z,3.02
2019-03-17T10:11:23.013Z,3.20
2019-03-17T10:13:53.519Z,3.37
2019-03-17T10:16:24.057Z,3.45
2019-03-17T10:18:54.604Z,3.17
2019-03-17T10:21:25.835Z,3.00
2019-03-17T10:23:56.207Z,3.12
2019-03-17T10:26:26.731Z,2.95
2019-03-17T10:28:57.364Z,3.20
2019-03-17T10:31:27.792Z,2.98
2019-03-17T10:33:58.252Z,2.65
2019-03-17T10:36:28.714Z,3.37
2019-03-17T10:39:11.685Z,3.10
2019-03-17T10:41:31.356Z,2.98
2019-03-17T10:44:01.899Z,3.02
2019-03-17T10:46:32.391Z,3.27
2019-03-17T10:49:02.839Z,3.17
2019-03-17T10:51:33.291Z,3.12
2019-03-17T10:54:03.671Z,3.27
2019-03-17T10:56:34.008Z,2.60
2019-03-17T10:59:04.426Z,3.08
2019-03-17T11:01:34.889Z,3.08
2019-03-17T11:04:06.305Z,2.83
2019-03-17T11:06:36.739Z,3.00
2019-03-17T11:09:07.490Z,2.87
2019-03-17T11:11:37.969Z,2.90
2019-03-17T11:14:08.370Z,2.70
2019-03-17T11:16:38.730Z,3.20
2019-03-17T11:19:09.184Z,3.00
2019-03-17T11:21:39.551Z,2.90
2019-03-17T11:24:10.021Z,3.20
2019-03-17T11:26:40.480Z,2.87
2019-03-17T11:29:10.772Z,2.85
2019-03-17T11:31:41.148Z,2.95
2019-03-17T11:34:11.685Z,3.00
2019-03-17T11:36:42.196Z,2.80
2019-03-17T11:39:12.685Z,2.92
2019-03-17T11:41:43.319Z,3.00
2019-03-17T11:44:13.756Z,2.50
2019-03-17T11:46:44.139Z,2.90
2019-03-17T11:49:15.575Z,2.90
2019-03-17T11:51:45.949Z,2.55
2019-03-17T11:54:16.275Z,2.90
2019-03-17T11:56:46.815Z,2.65
2019-03-17T11:59:17.189Z,2.67
2019-03-17T12:01:47.657Z,2.62
2019-03-17T12:04:18.125Z,2.80
2019-03-17T12:06:48.394Z,3.00
2019-03-17T12:09:28.612Z,2.60
2019-03-17T12:11:50.903Z,2.80
2019-03-17T12:14:21.392Z,2.70
2019-03-17T12:16:51.807Z,2.60
2019-03-17T12:19:22.265Z,2.62
2019-03-17T12:21:52.703Z,2.47
2019-03-17T12:24:23.206Z,2.72
2019-03-17T12:26:53.629Z,2.75
2019-03-17T12:29:24.120Z,2.33
2019-03-17T12:31:54.510Z,2.65
2019-03-17T12:34:28.610Z,2.52
2019-03-17T12:36:57.130Z,2.60
2019-03-17T12:39:27.570Z,2.55
2019-03-17T12:41:57.861Z,2.37
2019-03-17T12:44:28.380Z,2.58
2019-03-17T12:46:58.809Z,2.60
2019-03-17T12:49:29.211Z,2.60
2019-03-17T12:51:59.581Z,2.30
2019-03-17T12:54:29.935Z,2.60
2019-03-17T12:57:00.401Z,2.77
2019-03-17T12:59:30.837Z,2.70
2019-03-17T13:02:01.272Z,2.70
2019-03-17T13:04:31.917Z,2.60
2019-03-17T13:07:02.402Z,2.65
2019-03-17T13:09:32.795Z,2.40
2019-03-17T13:12:03.242Z,2.50
2019-03-17T13:14:33.734Z,2.70
2019-03-17T13:17:04.132Z,2.77
2019-03-17T13:19:34.567Z,2.80
2019-03-17T13:22:04.981Z,2.40
2019-03-17T13:24:36.391Z,2.58
2019-03-17T13:27:06.854Z,2.50
2019-03-17T13:29:37.388Z,2.60
2019-03-17T13:32:07.783Z,2.47
2019-03-17T13:34:38.187Z,2.75
2019-03-17T13:37:08.686Z,2.00
2019-03-17T13:39:39.042Z,2.27
2019-03-17T13:42:09.398Z,2.30
2019-03-17T13:44:39.763Z,2.12
2019-03-17T13:47:10.244Z,2.37
2019-03-17T13:49:40.632Z,2.30
2019-03-17T13:52:11.097Z,2.40
2019-03-17T13:54:41.452Z,2.42
2019-03-17T13:57:11.887Z,2.00
2019-03-17T13:59:42.288Z,2.40
2019-03-17T14:02:12.811Z,2.27
2019-03-17T14:04:43.193Z,2.30
2019-03-17T14:07:14.487Z,2.33
2019-03-17T14:09:44.914Z,2.50
2019-03-17T14:12:15.252Z,2.10
2019-03-17T14:14:46.979Z,2.20
2019-03-17T14:17:17.359Z,2.20
2019-03-17T14:19:47.847Z,2.37
2019-03-17T14:22:18.322Z,2.12
2019-03-17T14:24:48.705Z,2.45
2019-03-17T14:27:19.145Z,2.15
2019-03-17T14:29:49.481Z,2.60
2019-03-17T14:32:19.954Z,2.22
2019-03-17T14:34:50.403Z,2.10
2019-03-17T14:37:20.901Z,2.30
2019-03-17T14:39:51.285Z,2.12
2019-03-17T14:42:21.687Z,2.40
2019-03-17T14:44:52.268Z,1.87
2019-03-17T14:47:22.709Z,2.10
2019-03-17T14:49:53.034Z,2.27
2019-03-17T14:52:23.427Z,2.20
2019-03-17T14:54:53.964Z,2.20
2019-03-17T14:57:24.391Z,2.15
2019-03-17T14:59:54.873Z,2.25
2019-03-17T15:02:25.281Z,2.00
2019-03-17T15:04:55.721Z,2.25
2019-03-17T15:07:26.204Z,2.10
2019-03-17T15:09:56.615Z,2.05
2019-03-17T15:12:27.047Z,2.27
2019-03-17T15:14:58.503Z,2.15
2019-03-17T15:17:28.887Z,2.30
2019-03-17T15:19:59.306Z,2.37
2019-03-17T15:22:30.641Z,2.33
2019-03-17T15:25:01.231Z,2.20
2019-03-17T15:27:31.637Z,2.40
2019-03-17T15:30:02.150Z,2.10
2019-03-17T15:32:32.617Z,2.08
2019-03-17T15:35:03.048Z,1.92
2019-03-17T15:37:33.467Z,1.90
2019-03-17T15:40:05.846Z,2.20
2019-03-17T15:42:36.229Z,2.12
2019-03-17T15:45:07.352Z,2.50
2019-03-17T15:47:37.820Z,2.40
2019-03-17T15:50:08.965Z,2.15
2019-03-17T15:52:39.321Z,2.17
2019-03-17T15:55:10.418Z,2.37
2019-03-17T15:57:40.808Z,2.00
2019-03-17T16:00:24.725Z,2.27
2019-03-17T16:02:50.701Z,1.92
2019-03-17T16:05:21.051Z,2.17
2019-03-17T16:07:51.629Z,2.20
2019-03-17T16:10:21.993Z,2.20
2019-03-17T16:12:52.469Z,2.05
2019-03-17T16:15:22.861Z,1.98
2019-03-17T16:17:53.376Z,1.87
2019-03-17T16:20:23.656Z,2.17
2019-03-17T16:22:53.990Z,2.20
2019-03-17T16:25:24.346Z,2.00
2019-03-17T16:27:54.820Z,2.10
2019-03-17T16:30:25.373Z,2.00
2019-03-17T16:32:55.986Z,1.82
2019-03-17T16:35:26.397Z,1.85
2019-03-17T16:37:56.861Z,2.17
2019-03-17T16:40:27.336Z,2.00
2019-03-17T16:42:57.853Z,1.77
2019-03-17T16:45:28.229Z,2.30
2019-03-17T16:47:58.691Z,1.77
2019-03-17T16:50:29.288Z,1.92
2019-03-17T16:52:59.712Z,2.20
2019-03-17T16:55:30.139Z,1.82
2019-03-17T16:58:00.531Z,1.90
2019-03-17T17:00:31.014Z,1.98
2019-03-17T17:03:01.383Z,2.08
2019-03-17T17:05:34.816Z,2.20
2019-03-17T17:08:03.915Z,2.15
2019-03-17T17:10:34.258Z,2.10
2019-03-17T17:13:04.558Z,2.10
2019-03-17T17:15:35.009Z,2.02
2019-03-17T17:18:05.396Z,2.02
2019-03-17T17:20:35.738Z,2.37
2019-03-17T17:23:06.194Z,1.85
2019-03-17T17:25:36.513Z,2.05
2019-03-17T17:28:06.852Z,2.22
2019-03-17T17:30:37.262Z,2.00
2019-03-17T17:33:07.690Z,2.40
2019-03-17T17:35:37.942Z,2.10
2019-03-17T17:38:08.430Z,2.10
2019-03-17T17:40:38.681Z,2.10
2019-03-17T17:43:09.132Z,2.50
2019-03-17T17:45:39.536Z,1.70
2019-03-17T17:48:10.022Z,2.27
2019-03-17T17:50:40.363Z,2.00
2019-03-17T17:53:10.890Z,1.98
2019-03-17T17:55:41.143Z,1.95
2019-03-17T17:58:11.561Z,2.10
2019-03-17T18:00:43.242Z,1.95
2019-03-17T18:03:13.677Z,2.08
2019-03-17T18:05:44.103Z,1.92
2019-03-17T18:08:14.525Z,2.08
2019-03-17T18:10:44.949Z,1.92
2019-03-17T18:13:15.387Z,1.80
2019-03-17T18:15:45.810Z,2.15
2019-03-17T18:18:16.234Z,2.33
2019-03-17T18:20:46.556Z,2.25
2019-03-17T18:23:18.429Z,2.12
2019-03-17T18:25:49.083Z,2.27
2019-03-17T18:28:19.621Z,2.20
2019-03-17T18:30:50.048Z,2.47
2019-03-17T18:33:20.406Z,2.30
2019-03-17T18:35:50.838Z,2.22
2019-03-17T18:38:21.266Z,2.33
2019-03-17T18:40:51.639Z,1.98
2019-03-17T18:43:22.107Z,2.42
2019-03-17T18:45:52.621Z,2.15
2019-03-17T18:48:22.980Z,2.37
2019-03-17T18:50:53.363Z,2.05
2019-03-17T18:53:23.846Z,2.67
2019-03-17T18:55:54.492Z,2.25
2019-03-17T18:58:25.015Z,2.50
2019-03-17T19:00:55.353Z,2.30
2019-03-17T19:03:25.932Z,2.47
2019-03-17T19:05:56.303Z,2.52
2019-03-17T19:08:27.841Z,2.12
2019-03-17T19:10:58.205Z,2.62
2019-03-17T19:13:28.575Z,2.30
2019-03-17T19:15:59.078Z,2.62
2019-03-17T19:18:29.561Z,2.70
2019-03-17T19:20:59.947Z,2.47
2019-03-17T19:23:30.312Z,2.65
2019-03-17T19:26:00.668Z,2.37
2019-03-17T19:28:31.116Z,2.58
2019-03-17T19:31:01.676Z,2.50
2019-03-17T19:33:32.189Z,2.80
2019-03-17T19:36:02.693Z,2.45
2019-03-17T19:38:33.100Z,2.65
2019-03-17T19:41:03.443Z,2.52
2019-03-17T19:43:33.876Z,2.70
2019-03-17T19:46:04.351Z,2.90
2019-03-17T19:48:34.836Z,2.90
2019-03-17T19:51:06.228Z,3.10
2019-03-17T19:53:36.686Z,3.02
2019-03-17T19:56:07.115Z,2.83
2019-03-17T19:58:39.435Z,2.87
2019-03-17T20:01:10.420Z,3.10
2019-03-17T20:03:40.803Z,3.35
2019-03-17T20:06:11.141Z,3.00
2019-03-17T20:08:41.582Z,3.08
2019-03-17T20:11:12.121Z,3.10
2019-03-17T20:13:42.782Z,3.20
2019-03-17T20:16:16.189Z,3.12
2019-03-17T20:18:46.639Z,2.87
2019-03-17T20:21:17.118Z,3.33
2019-03-17T20:23:47.588Z,3.50
2019-03-17T20:26:18.057Z,3.00
2019-03-17T20:28:48.576Z,3.20
2019-03-17T20:31:18.972Z,2.90
2019-03-17T20:33:49.400Z,3.22
2019-03-17T20:36:19.773Z,3.70
2019-03-17T20:38:50.252Z,3.85
2019-03-17T20:41:20.747Z,3.58
2019-03-17T20:43:54.793Z,3.52
2019-03-17T20:46:25.240Z,3.45
2019-03-17T20:48:55.782Z,3.52
2019-03-17T20:51:26.155Z,3.30
2019-03-17T20:53:56.632Z,3.65
2019-03-17T20:56:27.078Z,3.30
2019-03-17T20:58:57.641Z,3.92
2019-03-17T21:01:27.995Z,3.37
2019-03-17T21:03:58.337Z,3.80
2019-03-17T21:06:28.947Z,3.55
2019-03-17T21:08:59.389Z,3.83
2019-03-17T21:11:29.815Z,3.80
2019-03-17T21:14:00.276Z,3.30
2019-03-17T21:16:30.688Z,3.50
2019-03-17T21:19:01.097Z,3.30
2019-03-17T21:21:31.505Z,4.20
2019-03-17T21:24:02.001Z,3.90
2019-03-17T21:26:32.506Z,4.00
2019-03-17T21:29:02.993Z,3.67
2019-03-17T21:31:33.525Z,3.92
2019-03-17T21:34:04.130Z,4.12
2019-03-17T21:36:34.712Z,4.10
2019-03-17T21:39:07.021Z,4.55
2019-03-17T21:41:37.451Z,4.55
2019-03-17T21:44:08.944Z,4.20
2019-03-17T21:46:39.470Z,4.17
2019-03-17T21:49:09.942Z,3.95
2019-03-17T21:51:40.330Z,3.80
2019-03-17T21:54:10.657Z,4.10
2019-03-17T21:56:40.977Z,4.42
2019-03-17T21:59:11.410Z,4.37
2019-03-17T22:01:41.707Z,4.25
2019-03-17T22:04:12.151Z,4.28
2019-03-17T22:06:43.770Z,4.00
2019-03-17T22:09:17.095Z,4.25
2019-03-17T22:11:46.177Z,3.95
2019-03-17T22:14:16.674Z,4.72
2019-03-17T22:16:47.071Z,4.35
2019-03-17T22:19:18.499Z,4.92
2019-03-17T22:21:48.925Z,4.72
2019-03-17T22:24:19.283Z,4.47
2019-03-17T22:26:49.683Z,4.40
2019-03-17T22:29:20.117Z,4.17
2019-03-17T22:31:50.620Z,4.50
2019-03-17T22:34:21.068Z,4.37
2019-03-17T22:36:51.487Z,3.80
2019-03-17T22:39:21.898Z,3.95
2019-03-17T22:41:52.326Z,4.05
2019-03-17T22:44:24.591Z,4.50
2019-03-17T22:46:54.888Z,4.28
2019-03-17T22:49:25.316Z,4.28
2019-03-17T22:51:55.738Z,4.17
2019-03-17T22:54:26.166Z,3.92
2019-03-17T22:56:56.676Z,3.98
2019-03-17T22:59:27.066Z,4.30
2019-03-17T23:01:57.552Z,3.98
2019-03-17T23:04:27.940Z,4.05
2019-03-17T23:06:58.362Z,4.20
2019-03-17T23:09:28.838Z,3.77
2019-03-17T23:11:59.393Z,3.80
2019-03-17T23:14:36.666Z,3.80
2019-03-17T23:17:01.794Z,3.75
2019-03-17T23:19:32.217Z,4.08
2019-03-17T23:22:02.507Z,3.55
2019-03-17T23:24:33.740Z,4.10
2019-03-17T23:27:04.155Z,3.62
2019-03-17T23:29:34.503Z,3.90
2019-03-17T23:32:04.964Z,3.50
2019-03-17T23:34:35.331Z,3.80
2019-03-17T23:37:05.666Z,4.08
2019-03-17T23:39:36.042Z,3.37
2019-03-17T23:42:07.375Z,3.95
2019-03-17T23:44:48.433Z,3.95
2019-03-17T23:47:09.694Z,3.17
2019-03-17T23:49:40.071Z,3.62
2019-03-17T23:52:10.431Z,4.05
2019-03-17T23:54:40.843Z,3.83
2019-03-17T23:57:11.117Z,3.75
2019-03-17T23:59:41.701Z,3.75
