createdAt,value
2023-01-12T00:00:26.647Z,100062.53
2023-01-12T00:05:30.921Z,100057.31
2023-01-12T00:10:33.692Z,100062.94
2023-01-12T00:15:58.382Z,100060.59
2023-01-12T00:21:02.573Z,100071.44
2023-01-12T00:26:05.796Z,100075.00
2023-01-12T00:31:09.884Z,100100.16
2023-01-12T00:36:14.869Z,100094.94
2023-01-12T00:41:37.802Z,100089.97
2023-01-12T00:46:40.497Z,100084.63
2023-01-12T00:51:45.128Z,100090.84
2023-01-12T00:56:47.849Z,100085.63
2023-01-12T01:01:50.820Z,100089.78
2023-01-12T01:06:54.897Z,100101.34
2023-01-12T01:11:57.879Z,100105.63
2023-01-12T01:17:00.652Z,100097.97
2023-01-12T01:22:04.891Z,100101.94
2023-01-12T01:27:08.032Z,100103.31
2023-01-12T01:32:10.891Z,100084.34
2023-01-12T01:37:14.967Z,100063.31
2023-01-12T01:42:28.034Z,100052.69
2023-01-12T01:47:36.245Z,100039.09
2023-01-12T01:52:43.044Z,100028.91
2023-01-12T01:57:48.842Z,100024.09
2023-01-12T02:02:52.083Z,100032.75
2023-01-12T02:07:56.715Z,100038.66
2023-01-12T02:13:17.516Z,100012.97
2023-01-12T02:18:25.409Z,100004.44
2023-01-12T02:23:54.668Z,99992.88
2023-01-12T02:29:20.568Z,99979.44
2023-01-12T02:34:31.960Z,99970.34
2023-01-12T02:39:39.319Z,99984.78
2023-01-12T02:44:43.887Z,99976.81
2023-01-12T02:49:50.743Z,99963.44
2023-01-12T02:54:54.311Z,99966.91
2023-01-12T02:59:57.853Z,99963.19
2023-01-12T03:05:01.936Z,99955.22
2023-01-12T03:10:20.789Z,99948.03
2023-01-12T03:15:26.377Z,99954.66
2023-01-12T03:20:32.933Z,99958.38
2023-01-12T03:25:37.272Z,99940.31
2023-01-12T03:30:41.650Z,99937.72
2023-01-12T03:35:55.482Z,99934.94
2023-01-12T03:41:03.542Z,99928.47
2023-01-12T03:46:11.975Z,99918.56
2023-01-12T03:51:20.931Z,99921.72
2023-01-12T03:56:25.393Z,99925.16
2023-01-12T04:01:28.496Z,99910.84
2023-01-12T04:06:32.653Z,99921.00
2023-01-12T04:11:52.982Z,99901.59
2023-01-12T04:16:55.708Z,99891.94
2023-01-12T04:22:17.468Z,99890.97
2023-01-12T04:27:20.226Z,99876.13
2023-01-12T04:32:23.192Z,99875.97
2023-01-12T04:37:27.297Z,99865.06
2023-01-12T04:42:47.754Z,99873.47
2023-01-12T04:47:50.739Z,99869.59
2023-01-12T04:52:55.136Z,99881.03
2023-01-12T04:57:58.319Z,99872.19
2023-01-12T05:03:02.320Z,99881.41
2023-01-12T05:08:25.019Z,99874.94
2023-01-12T05:13:29.329Z,99885.63
2023-01-12T05:18:32.160Z,99869.78
2023-01-12T05:23:36.212Z,99874.59
2023-01-12T05:28:39.047Z,99872.66
2023-01-12T05:33:42.891Z,99863.81
2023-01-12T05:38:47.305Z,99866.97
2023-01-12T05:43:54.717Z,99866.81
2023-01-12T05:48:58.693Z,99862.56
2023-01-12T05:54:03.112Z,99858.44
2023-01-12T05:59:06.138Z,99844.00
2023-01-12T06:04:08.875Z,99844.00
2023-01-12T06:09:12.971Z,99826.94
2023-01-12T06:14:16.540Z,99827.91
2023-01-12T06:19:19.289Z,99836.78
2023-01-12T06:24:24.243Z,99834.00
2023-01-12T06:29:27.229Z,99829.22
2023-01-12T06:34:34.727Z,99823.00
2023-01-12T06:39:39.082Z,99817.44
2023-01-12T06:44:41.762Z,99798.03
2023-01-12T06:49:44.449Z,99806.56
2023-01-12T06:54:48.786Z,99816.72
2023-01-12T06:59:51.541Z,99808.06
2023-01-12T07:04:54.225Z,99803.22
2023-01-12T07:09:58.365Z,99797.00
2023-01-12T07:15:01.113Z,99790.66
2023-01-12T07:20:03.943Z,99796.56
2023-01-12T07:25:08.679Z,99791.63
2023-01-12T07:30:12.941Z,99791.19
2023-01-12T07:35:16.043Z,99790.09
2023-01-12T07:40:20.783Z,99791.88
2023-01-12T07:45:23.479Z,99793.81
2023-01-12T07:50:27.863Z,99801.09
2023-01-12T07:55:32.685Z,99790.16
2023-01-12T08:00:35.475Z,99778.56
2023-01-12T08:05:39.657Z,99778.44
2023-01-12T08:10:47.205Z,99782.53
2023-01-12T08:15:51.144Z,99761.44
2023-01-12T08:20:54.405Z,99744.44
2023-01-12T08:26:00.567Z,99760.53
2023-01-12T08:31:03.694Z,99738.31
2023-01-12T08:36:08.124Z,99735.53
2023-01-12T08:41:29.495Z,99740.31
2023-01-12T08:46:33.781Z,99740.00
2023-01-12T08:51:39.414Z,99741.53
2023-01-12T08:56:44.140Z,99749.03
2023-01-12T09:01:47.196Z,99744.00
2023-01-12T09:06:49.993Z,99747.69
2023-01-12T09:11:54.211Z,99736.06
2023-01-12T09:16:57.615Z,99740.19
2023-01-12T09:22:00.448Z,99733.81
2023-01-12T09:27:04.674Z,99728.25
2023-01-12T09:32:07.482Z,99725.16
2023-01-12T09:37:10.196Z,99723.38
2023-01-12T09:42:36.886Z,99702.09
2023-01-12T09:47:41.727Z,99697.88
2023-01-12T09:52:46.685Z,99687.59
2023-01-12T09:58:07.966Z,99674.84
2023-01-12T10:03:16.783Z,99653.41
2023-01-12T10:08:27.464Z,99653.75
2023-01-12T10:13:44.919Z,99650.66
2023-01-12T10:18:49.338Z,99651.16
2023-01-12T10:23:54.635Z,99659.69
2023-01-12T10:29:00.019Z,99660.03
2023-01-12T10:34:04.921Z,99643.13
2023-01-12T10:39:27.720Z,99633.16
2023-01-12T10:44:31.880Z,99636.59
2023-01-12T10:49:34.640Z,99634.97
2023-01-12T10:54:38.561Z,99639.22
2023-01-12T10:59:42.804Z,99638.38
2023-01-12T11:04:47.013Z,99636.25
2023-01-12T11:09:50.292Z,99630.66
2023-01-12T11:15:02.440Z,99626.06
2023-01-12T11:20:14.622Z,99614.09
2023-01-12T11:25:21.322Z,99608.34
2023-01-12T11:30:28.287Z,99600.50
2023-01-12T11:35:35.900Z,99587.63
2023-01-12T11:40:39.819Z,99592.72
2023-01-12T11:45:49.614Z,99576.34
2023-01-12T11:50:54.569Z,99576.91
2023-01-12T11:56:09.399Z,99592.22
2023-01-12T12:01:18.479Z,99575.00
2023-01-12T12:06:35.233Z,99575.75
2023-01-12T12:11:43.687Z,99583.38
2023-01-12T12:16:52.796Z,99580.09
2023-01-12T12:22:02.661Z,99595.94
2023-01-12T12:27:11.520Z,99603.03
2023-01-12T12:32:26.612Z,99585.53
2023-01-12T12:37:40.233Z,99578.53
2023-01-12T12:43:07.636Z,99569.53
2023-01-12T12:48:16.525Z,99561.44
2023-01-12T12:53:24.236Z,99550.22
2023-01-12T12:58:32.827Z,99564.03
2023-01-12T13:03:50.752Z,99561.69
2023-01-12T13:08:55.216Z,99557.19
2023-01-12T13:14:00.698Z,99549.72
2023-01-12T13:19:13.782Z,99549.53
2023-01-12T13:24:27.060Z,99558.56
2023-01-12T13:29:41.116Z,99563.28
2023-01-12T13:34:46.376Z,99545.69
2023-01-12T13:39:53.619Z,99546.81
2023-01-12T13:44:56.386Z,99559.22
2023-01-12T13:50:01.907Z,99555.88
2023-01-12T13:55:18.148Z,99553.38
2023-01-12T14:00:22.360Z,99545.25
2023-01-12T14:05:42.527Z,99542.66
2023-01-12T14:10:51.665Z,99544.31
2023-01-12T14:16:19.224Z,99546.09
2023-01-12T14:21:26.409Z,99530.00
2023-01-12T14:26:30.256Z,99531.09
2023-01-12T14:31:35.880Z,99546.16
2023-01-12T14:36:45.657Z,99538.72
2023-01-12T14:42:06.677Z,99526.44
2023-01-12T14:47:10.138Z,99525.81
2023-01-12T14:52:32.023Z,99520.06
2023-01-12T14:57:36.317Z,99530.41
2023-01-12T15:02:40.825Z,99523.84
2023-01-12T15:07:54.561Z,99526.31
2023-01-12T15:12:58.687Z,99530.06
2023-01-12T15:18:19.075Z,99531.69
2023-01-12T15:23:46.071Z,99531.25
2023-01-12T15:28:49.217Z,99532.03
2023-01-12T15:33:52.089Z,99555.16
2023-01-12T15:38:56.306Z,99537.63
2023-01-12T15:43:59.015Z,99547.13
2023-01-12T15:49:01.774Z,99548.91
2023-01-12T15:54:07.909Z,99555.63
2023-01-12T15:59:10.699Z,99558.09
2023-01-12T16:04:41.364Z,99555.00
2023-01-12T16:09:41.013Z,99558.28
2023-01-12T16:14:43.917Z,99555.47
2023-01-12T16:19:46.720Z,99550.09
2023-01-12T16:24:51.536Z,99555.00
2023-01-12T16:29:54.625Z,99573.38
2023-01-12T16:34:57.385Z,99561.22
2023-01-12T16:40:01.675Z,99565.31
2023-01-12T16:45:04.766Z,99553.19
2023-01-12T16:50:08.495Z,99573.00
2023-01-12T16:55:12.595Z,99566.13
2023-01-12T17:00:16.591Z,99567.63
2023-01-12T17:05:20.328Z,99563.69
2023-01-12T17:10:24.653Z,99563.34
2023-01-12T17:15:27.536Z,99556.28
2023-01-12T17:20:31.459Z,99562.88
2023-01-12T17:25:37.007Z,99556.97
2023-01-12T17:30:40.392Z,99545.81
2023-01-12T17:35:43.211Z,99548.59
2023-01-12T17:40:47.387Z,99548.75
2023-01-12T17:45:50.111Z,99552.00
2023-01-12T17:50:53.049Z,99545.94
2023-01-12T17:55:57.172Z,99535.28
2023-01-12T18:01:00.015Z,99530.22
2023-01-12T18:06:09.060Z,99530.25
2023-01-12T18:11:16.631Z,99523.84
2023-01-12T18:16:19.591Z,99512.72
2023-01-12T18:21:23.916Z,99518.13
2023-01-12T18:26:30.235Z,99498.28
2023-01-12T18:31:37.143Z,99492.72
2023-01-12T18:36:41.895Z,99494.34
2023-01-12T18:42:03.617Z,99494.03
2023-01-12T18:47:38.573Z,99478.94
2023-01-12T18:52:58.481Z,99476.94
2023-01-12T18:58:02.636Z,99490.06
2023-01-12T19:03:05.671Z,99487.13
2023-01-12T19:08:22.389Z,99479.91
2023-01-12T19:13:44.057Z,99482.19
2023-01-12T19:18:46.946Z,99501.22
2023-01-12T19:24:06.953Z,99495.50
2023-01-12T19:29:11.139Z,99495.50
2023-01-12T19:34:13.870Z,99491.38
2023-01-12T19:39:25.469Z,99485.50
2023-01-12T19:44:29.784Z,99485.66
2023-01-12T19:49:32.533Z,99488.47
2023-01-12T19:54:35.937Z,99476.94
2023-01-12T19:59:40.056Z,99472.88
2023-01-12T20:04:42.811Z,99471.06
2023-01-12T20:09:45.857Z,99462.19
2023-01-12T20:14:50.423Z,99466.78
2023-01-12T20:19:53.191Z,99465.28
2023-01-12T20:25:00.985Z,99455.28
2023-01-12T20:30:06.538Z,99440.38
2023-01-12T20:35:10.760Z,99448.88
2023-01-12T20:40:14.331Z,99444.28
2023-01-12T20:45:18.978Z,99438.88
2023-01-12T20:50:23.192Z,99447.41
2023-01-12T20:55:26.122Z,99439.00
2023-01-12T21:00:31.889Z,99436.38
2023-01-12T21:05:34.849Z,99445.56
2023-01-12T21:10:38.012Z,99453.63
2023-01-12T21:15:42.379Z,99444.75
2023-01-12T21:20:45.209Z,99446.72
2023-01-12T21:25:50.053Z,99431.63
2023-01-12T21:30:54.174Z,99429.16
2023-01-12T21:35:57.169Z,99425.06
2023-01-12T21:41:03.057Z,99428.50
2023-01-12T21:46:08.718Z,99432.13
2023-01-12T21:51:13.532Z,99431.13
2023-01-12T21:56:16.252Z,99425.06
2023-01-12T22:01:20.500Z,99432.13
2023-01-12T22:06:23.210Z,99432.75
2023-01-12T22:11:26.338Z,99419.66
2023-01-12T22:16:30.446Z,99411.94
2023-01-12T22:21:33.264Z,99411.78
2023-01-12T22:26:35.955Z,99412.94
2023-01-12T22:31:40.044Z,99410.50
2023-01-12T22:36:43.743Z,99422.13
2023-01-12T22:41:47.335Z,99410.84
2023-01-12T22:46:52.050Z,99403.59
2023-01-12T22:51:55.513Z,99404.59
2023-01-12T22:56:58.249Z,99392.47
2023-01-12T23:02:22.646Z,99395.75
2023-01-12T23:07:25.475Z,99382.44
2023-01-12T23:12:28.261Z,99396.34
2023-01-12T23:17:32.926Z,99402.91
2023-01-12T23:22:35.719Z,99381.13
2023-01-12T23:27:38.488Z,99378.81
2023-01-12T23:32:42.576Z,99383.28
2023-01-12T23:37:45.672Z,99373.28
2023-01-12T23:42:48.818Z,99350.94
2023-01-12T23:47:52.954Z,99350.13
2023-01-12T23:52:55.727Z,99356.00
2023-01-12T23:57:58.545Z,99343.53
