createdAt,value
2022-09-11T00:01:29.122Z,96537.81
2022-09-11T00:03:56.480Z,96543.34
2022-09-11T00:06:29.795Z,96541.41
2022-09-11T00:09:01.761Z,96541.00
2022-09-11T00:11:40.456Z,96548.38
2022-09-11T00:14:10.153Z,96539.38
2022-09-11T00:16:41.190Z,96536.91
2022-09-11T00:19:16.666Z,96545.94
2022-09-11T00:21:43.507Z,96547.47
2022-09-11T00:24:10.329Z,96538.59
2022-09-11T00:26:41.053Z,96546.22
2022-09-11T00:29:08.381Z,96545.50
2022-09-11T00:31:35.338Z,96542.38
2022-09-11T00:34:02.256Z,96545.59
2022-09-11T00:36:35.650Z,96542.69
2022-09-11T00:39:02.447Z,96533.88
2022-09-11T00:41:35.976Z,96542.03
2022-09-11T00:44:04.660Z,96544.38
2022-09-11T00:46:43.414Z,96538.56
2022-09-11T00:49:16.665Z,96547.59
2022-09-11T00:51:49.276Z,96531.25
2022-09-11T00:54:21.594Z,96532.47
2022-09-11T00:56:50.212Z,96533.16
2022-09-11T00:59:20.495Z,96535.78
2022-09-11T01:01:47.966Z,96537.78
2022-09-11T01:04:14.959Z,96524.75
2022-09-11T01:06:41.752Z,96532.50
2022-09-11T01:09:08.529Z,96529.66
2022-09-11T01:12:19.213Z,96521.72
2022-09-11T01:14:56.470Z,96519.16
2022-09-11T01:17:57.122Z,96521.41
2022-09-11T01:20:55.175Z,96515.19
2022-09-11T01:23:49.286Z,96523.41
2022-09-11T01:26:36.855Z,96508.47
2022-09-11T01:29:50.598Z,96515.44
2022-09-11T01:32:24.041Z,96514.91
2022-09-11T01:34:59.881Z,96519.25
2022-09-11T01:37:53.567Z,96511.19
2022-09-11T01:40:40.633Z,96515.22
2022-09-11T01:43:14.109Z,96519.81
2022-09-11T01:45:45.875Z,96511.19
2022-09-11T01:48:18.011Z,96508.66
2022-09-11T01:50:47.394Z,96509.00
2022-09-11T01:53:17.767Z,96518.09
2022-09-11T01:56:05.062Z,96518.09
2022-09-11T01:58:36.250Z,96512.53
2022-09-11T02:01:23.376Z,96510.09
2022-09-11T02:04:10.529Z,96519.00
2022-09-11T02:06:48.831Z,96512.25
2022-09-11T02:09:21.417Z,96518.34
2022-09-11T02:11:51.819Z,96513.25
2022-09-11T02:14:40.570Z,96511.19
2022-09-11T02:17:21.983Z,96510.97
2022-09-11T02:19:49.430Z,96506.53
2022-09-11T02:22:16.227Z,96514.59
2022-09-11T02:24:43.015Z,96513.81
2022-09-11T02:27:14.907Z,96519.53
2022-09-11T02:29:42.122Z,96510.31
2022-09-11T02:32:11.068Z,96509.47
2022-09-11T02:34:40.829Z,96499.47
2022-09-11T02:37:49.150Z,96505.06
2022-09-11T02:40:34.198Z,96509.03
2022-09-11T02:43:30.911Z,96500.03
2022-09-11T02:46:14.754Z,96507.25
2022-09-11T02:49:09.344Z,96503.00
2022-09-11T02:51:46.927Z,96501.66
2022-09-11T02:55:00.282Z,96497.16
2022-09-11T02:57:37.111Z,96497.72
2022-09-11T03:00:07.847Z,96495.63
2022-09-11T03:02:39.924Z,96500.94
2022-09-11T03:05:08.107Z,96497.16
2022-09-11T03:07:34.945Z,96494.16
2022-09-11T03:10:02.002Z,96495.47
2022-09-11T03:12:28.787Z,96496.53
2022-09-11T03:14:57.074Z,96498.09
2022-09-11T03:17:25.438Z,96502.38
2022-09-11T03:19:52.275Z,96501.09
2022-09-11T03:22:19.248Z,96496.03
2022-09-11T03:24:46.054Z,96498.88
2022-09-11T03:27:12.848Z,96492.09
2022-09-11T03:29:40.686Z,96497.88
2022-09-11T03:32:07.450Z,96495.84
2022-09-11T03:34:34.286Z,96499.13
2022-09-11T03:37:02.117Z,96494.66
2022-09-11T03:39:29.057Z,96492.06
2022-09-11T03:41:55.796Z,96491.88
2022-09-11T03:44:23.086Z,96479.97
2022-09-11T03:46:49.847Z,96490.69
2022-09-11T03:49:16.583Z,96486.75
2022-09-11T03:51:43.342Z,96492.84
2022-09-11T03:54:11.010Z,96496.00
2022-09-11T03:56:37.977Z,96486.47
2022-09-11T03:59:04.770Z,96488.72
2022-09-11T04:01:31.570Z,96494.44
2022-09-11T04:03:58.310Z,96490.88
2022-09-11T04:06:25.073Z,96495.75
2022-09-11T04:08:51.822Z,96491.72
2022-09-11T04:11:18.665Z,96490.44
2022-09-11T04:13:45.625Z,96496.00
2022-09-11T04:16:16.492Z,96501.94
2022-09-11T04:18:45.900Z,96489.06
2022-09-11T04:21:15.989Z,96487.00
2022-09-11T04:23:43.090Z,96487.13
2022-09-11T04:26:19.518Z,96493.13
2022-09-11T04:28:46.755Z,96487.84
2022-09-11T04:31:15.963Z,96486.84
2022-09-11T04:33:43.776Z,96489.34
2022-09-11T04:36:17.375Z,96486.47
2022-09-11T04:38:44.727Z,96480.47
2022-09-11T04:41:11.703Z,96483.75
2022-09-11T04:43:40.535Z,96486.84
2022-09-11T04:46:14.214Z,96490.16
2022-09-11T04:48:49.007Z,96481.09
2022-09-11T04:51:32.045Z,96489.31
2022-09-11T04:53:59.775Z,96492.34
2022-09-11T04:56:30.441Z,96484.00
2022-09-11T04:59:09.566Z,96486.09
2022-09-11T05:01:36.523Z,96484.34
2022-09-11T05:04:03.601Z,96490.72
2022-09-11T05:06:31.147Z,96488.72
2022-09-11T05:09:03.633Z,96491.44
2022-09-11T05:11:30.455Z,96492.50
2022-09-11T05:14:00.157Z,96493.03
2022-09-11T05:16:29.333Z,96493.72
2022-09-11T05:18:57.670Z,96490.25
2022-09-11T05:21:26.300Z,96483.97
2022-09-11T05:23:58.702Z,96491.78
2022-09-11T05:26:35.128Z,96483.69
2022-09-11T05:29:14.774Z,96490.19
2022-09-11T05:31:42.021Z,96487.59
2022-09-11T05:34:08.884Z,96494.66
2022-09-11T05:36:35.890Z,96487.81
2022-09-11T05:39:03.841Z,96493.25
2022-09-11T05:41:30.618Z,96503.22
2022-09-11T05:43:58.759Z,96504.66
2022-09-11T05:46:25.947Z,96505.59
2022-09-11T05:48:52.719Z,96506.28
2022-09-11T05:51:21.678Z,96504.56
2022-09-11T05:53:53.039Z,96508.47
2022-09-11T05:56:25.358Z,96518.53
2022-09-11T05:58:52.597Z,96522.00
2022-09-11T06:01:26.283Z,96520.81
2022-09-11T06:03:54.250Z,96522.22
2022-09-11T06:06:22.839Z,96518.38
2022-09-11T06:08:51.685Z,96529.69
2022-09-11T06:11:20.958Z,96525.75
2022-09-11T06:13:49.001Z,96524.19
2022-09-11T06:16:22.327Z,96539.41
2022-09-11T06:18:50.974Z,96528.56
2022-09-11T06:21:20.838Z,96529.81
2022-09-11T06:23:49.449Z,96535.94
2022-09-11T06:26:22.791Z,96539.19
2022-09-11T06:28:50.890Z,96537.31
2022-09-11T06:31:24.284Z,96535.63
2022-09-11T06:33:51.451Z,96546.75
2022-09-11T06:36:26.553Z,96542.69
2022-09-11T06:38:57.551Z,96533.41
2022-09-11T06:41:26.235Z,96536.31
2022-09-11T06:43:53.381Z,96539.97
2022-09-11T06:46:23.779Z,96539.72
2022-09-11T06:48:51.932Z,96540.75
2022-09-11T06:51:21.447Z,96547.56
2022-09-11T06:53:48.786Z,96554.66
2022-09-11T06:56:18.580Z,96545.28
2022-09-11T06:58:46.136Z,96553.59
2022-09-11T07:01:16.712Z,96560.31
2022-09-11T07:03:45.727Z,96563.28
2022-09-11T07:06:14.255Z,96561.22
2022-09-11T07:08:41.265Z,96563.31
2022-09-11T07:11:11.318Z,96567.00
2022-09-11T07:13:39.530Z,96566.19
2022-09-11T07:16:09.728Z,96564.91
2022-09-11T07:18:39.854Z,96568.59
2022-09-11T07:21:11.127Z,96570.56
2022-09-11T07:23:39.371Z,96575.31
2022-09-11T07:26:09.486Z,96569.63
2022-09-11T07:28:37.678Z,96569.41
2022-09-11T07:31:19.953Z,96572.19
2022-09-11T07:33:49.695Z,96572.06
2022-09-11T07:36:22.338Z,96573.94
2022-09-11T07:38:50.617Z,96582.94
2022-09-11T07:41:21.200Z,96580.41
2022-09-11T07:44:00.119Z,96591.00
2022-09-11T07:49:18.266Z,96591.38
2022-09-11T07:51:45.008Z,96588.97
2022-09-11T07:54:11.854Z,96593.13
2022-09-11T07:56:38.703Z,96607.66
2022-09-11T07:59:09.072Z,96598.59
2022-09-11T08:01:35.875Z,96609.81
2022-09-11T08:04:06.335Z,96607.41
2022-09-11T08:06:36.093Z,96599.97
2022-09-11T08:09:07.486Z,96613.69
2022-09-11T08:11:46.943Z,96605.97
2022-09-11T08:14:15.110Z,96612.66
2022-09-11T08:16:42.449Z,96616.97
2022-09-11T08:19:19.983Z,96610.72
2022-09-11T08:21:47.791Z,96619.94
2022-09-11T08:24:17.054Z,96623.69
2022-09-11T08:26:48.586Z,96628.03
2022-09-11T08:29:16.206Z,96630.94
2022-09-11T08:31:42.966Z,96635.94
2022-09-11T08:34:10.269Z,96633.06
2022-09-11T08:36:37.156Z,96643.06
2022-09-11T08:39:05.198Z,96634.16
2022-09-11T08:41:48.874Z,96628.03
2022-09-11T08:44:22.541Z,96638.31
2022-09-11T08:47:06.839Z,96630.16
2022-09-11T08:49:43.302Z,96635.75
2022-09-11T08:52:15.147Z,96644.41
2022-09-11T08:54:43.837Z,96647.38
2022-09-11T08:57:23.227Z,96647.38
2022-09-11T08:59:59.662Z,96654.13
2022-09-11T09:03:17.626Z,96662.94
2022-09-11T09:06:45.161Z,96658.84
2022-09-11T09:10:01.627Z,96653.34
2022-09-11T09:12:53.117Z,96656.28
2022-09-11T09:15:48.233Z,96665.63
2022-09-11T09:18:42.030Z,96667.53
2022-09-11T09:21:20.158Z,96679.53
2022-09-11T09:23:54.435Z,96668.78
2022-09-11T09:26:26.567Z,96682.88
2022-09-11T09:28:58.348Z,96677.13
2022-09-11T09:31:30.630Z,96689.16
2022-09-11T09:34:04.858Z,96686.47
2022-09-11T09:36:43.650Z,96686.06
2022-09-11T09:39:14.664Z,96688.41
2022-09-11T09:42:34.054Z,96687.75
2022-09-11T09:45:42.106Z,96687.88
2022-09-11T09:48:11.808Z,96689.44
2022-09-11T09:50:41.964Z,96686.69
2022-09-11T09:53:21.181Z,96686.56
2022-09-11T09:55:49.071Z,96690.00
2022-09-11T09:58:15.877Z,96696.50
2022-09-11T10:00:42.723Z,96694.56
2022-09-11T10:03:24.299Z,96696.34
2022-09-11T10:05:55.907Z,96690.16
2022-09-11T10:08:37.987Z,96691.31
2022-09-11T10:11:08.230Z,96692.94
2022-09-11T10:13:41.637Z,96697.44
2022-09-11T10:16:26.565Z,96686.56
2022-09-11T10:18:55.792Z,96696.78
2022-09-11T10:21:33.982Z,96700.84
2022-09-11T10:24:23.233Z,96696.97
2022-09-11T10:26:53.099Z,96701.09
2022-09-11T10:29:24.731Z,96704.50
2022-09-11T10:32:02.400Z,96704.06
2022-09-11T10:34:37.882Z,96701.47
2022-09-11T10:37:27.684Z,96709.28
2022-09-11T10:40:04.630Z,96706.16
2022-09-11T10:42:35.132Z,96702.94
2022-09-11T10:45:16.888Z,96700.63
2022-09-11T10:47:46.015Z,96706.03
2022-09-11T10:50:23.002Z,96704.72
2022-09-11T10:53:05.761Z,96702.75
2022-09-11T10:55:42.467Z,96717.81
2022-09-11T10:58:18.310Z,96716.06
2022-09-11T11:00:45.557Z,96704.13
2022-09-11T11:03:24.363Z,96714.50
2022-09-11T11:06:23.589Z,96719.34
2022-09-11T11:09:21.530Z,96715.59
2022-09-11T11:12:27.467Z,96719.34
2022-09-11T11:15:30.343Z,96715.03
2022-09-11T11:18:21.314Z,96710.91
2022-09-11T11:21:16.637Z,96717.69
2022-09-11T11:24:23.939Z,96722.94
2022-09-11T11:27:24.705Z,96721.00
2022-09-11T11:30:23.965Z,96722.63
2022-09-11T11:33:23.389Z,96721.47
2022-09-11T11:36:14.286Z,96719.41
2022-09-11T11:38:48.539Z,96711.97
2022-09-11T11:41:44.517Z,96718.16
2022-09-11T11:44:18.620Z,96725.69
2022-09-11T11:46:52.174Z,96720.69
2022-09-11T11:49:41.859Z,96735.75
2022-09-11T11:52:36.087Z,96728.88
2022-09-11T11:55:24.821Z,96740.44
2022-09-11T11:58:06.249Z,96735.22
2022-09-11T12:00:42.210Z,96741.56
2022-09-11T12:03:25.381Z,96741.41
2022-09-11T12:05:52.230Z,96744.25
2022-09-11T12:08:19.181Z,96748.75
2022-09-11T12:11:04.782Z,96743.63
2022-09-11T12:13:37.054Z,96741.84
2022-09-11T12:16:20.390Z,96745.13
2022-09-11T12:19:22.196Z,96737.31
2022-09-11T12:21:54.923Z,96743.66
2022-09-11T12:24:54.929Z,96741.13
2022-09-11T12:27:34.307Z,96743.47
2022-09-11T12:30:20.242Z,96747.78
2022-09-11T12:32:55.942Z,96747.06
2022-09-11T12:35:45.139Z,96742.50
2022-09-11T12:38:32.594Z,96750.50
2022-09-11T12:41:07.279Z,96741.34
2022-09-11T12:43:37.218Z,96740.53
2022-09-11T12:46:36.677Z,96746.63
2022-09-11T12:49:21.468Z,96738.63
2022-09-11T12:51:59.771Z,96741.50
2022-09-11T12:54:42.403Z,96734.03
2022-09-11T12:57:24.882Z,96730.50
2022-09-11T13:00:01.522Z,96717.03
2022-09-11T13:02:38.156Z,96722.09
2022-09-11T13:05:17.219Z,96733.41
2022-09-11T13:07:47.418Z,96732.22
2022-09-11T13:10:37.247Z,96730.13
2022-09-11T13:13:11.599Z,96727.28
2022-09-11T13:15:43.113Z,96713.34
2022-09-11T13:18:36.411Z,96718.63
2022-09-11T13:21:14.170Z,96717.47
2022-09-11T13:23:44.585Z,96711.72
2022-09-11T13:26:31.169Z,96704.78
2022-09-11T13:29:00.592Z,96699.00
2022-09-11T13:31:36.337Z,96700.31
2022-09-11T13:34:12.055Z,96706.31
2022-09-11T13:36:39.731Z,96706.38
2022-09-11T13:39:08.696Z,96711.78
2022-09-11T13:41:40.930Z,96699.72
2022-09-11T13:44:31.328Z,96702.63
2022-09-11T13:46:58.777Z,96689.31
2022-09-11T13:49:38.895Z,96693.16
2022-09-11T13:52:06.873Z,96687.59
2022-09-11T13:54:41.166Z,96706.41
2022-09-11T13:57:21.194Z,96699.56
2022-09-11T13:59:56.959Z,96693.13
2022-09-11T14:02:40.277Z,96696.84
2022-09-11T14:05:31.348Z,96684.25
2022-09-11T14:08:02.135Z,96673.91
2022-09-11T14:10:43.894Z,96691.22
2022-09-11T14:13:29.158Z,96687.94
2022-09-11T14:16:01.491Z,96675.50
2022-09-11T14:18:33.268Z,96677.69
2022-09-11T14:21:05.251Z,96675.84
2022-09-11T14:23:32.204Z,96677.66
2022-09-11T14:26:16.885Z,96677.91
2022-09-11T14:28:45.795Z,96681.13
2022-09-11T14:31:14.747Z,96678.22
2022-09-11T14:33:42.086Z,96678.59
2022-09-11T14:36:19.098Z,96686.31
2022-09-11T14:38:47.550Z,96681.69
2022-09-11T14:41:14.358Z,96679.03
2022-09-11T14:43:41.126Z,96682.91
2022-09-11T14:46:07.950Z,96682.13
2022-09-11T14:48:35.512Z,96676.75
2022-09-11T14:51:08.858Z,96678.72
2022-09-11T14:53:42.797Z,96669.53
2022-09-11T14:56:10.270Z,96678.75
2022-09-11T14:58:37.066Z,96680.88
2022-09-11T15:01:03.938Z,96680.16
2022-09-11T15:03:31.725Z,96679.25
2022-09-11T15:05:58.852Z,96680.88
2022-09-11T15:08:26.078Z,96672.78
2022-09-11T15:10:53.568Z,96680.53
2022-09-11T15:13:21.233Z,96671.16
2022-09-11T15:15:48.102Z,96670.38
2022-09-11T15:18:14.979Z,96684.72
2022-09-11T15:20:41.751Z,96681.59
2022-09-11T15:23:08.811Z,96683.19
2022-09-11T15:25:35.553Z,96688.56
2022-09-11T15:28:02.421Z,96674.66
2022-09-11T15:30:29.340Z,96675.22
2022-09-11T15:32:56.138Z,96678.47
2022-09-11T15:35:23.286Z,96679.00
2022-09-11T15:37:50.727Z,96682.22
2022-09-11T15:40:17.856Z,96676.31
2022-09-11T15:42:44.847Z,96678.72
2022-09-11T15:45:13.210Z,96679.53
2022-09-11T15:47:40.290Z,96678.47
2022-09-11T15:50:08.857Z,96674.72
2022-09-11T15:52:36.806Z,96677.38
2022-09-11T15:55:04.859Z,96675.50
2022-09-11T15:57:32.835Z,96674.19
2022-09-11T15:59:59.638Z,96677.81
2022-09-11T16:02:27.077Z,96676.25
2022-09-11T16:04:54.123Z,96671.38
2022-09-11T16:07:21.470Z,96677.31
2022-09-11T16:09:48.233Z,96681.34
2022-09-11T16:12:15.615Z,96685.63
2022-09-11T16:14:42.894Z,96680.53
2022-09-11T16:17:10.035Z,96677.84
2022-09-11T16:19:38.529Z,96690.66
2022-09-11T16:22:06.990Z,96681.53
2022-09-11T16:24:37.274Z,96683.53
2022-09-11T16:27:07.597Z,96687.72
2022-09-11T16:30:05.454Z,96685.72
2022-09-11T16:32:28.085Z,96688.03
2022-09-11T16:34:57.029Z,96689.19
2022-09-11T16:37:24.307Z,96679.97
2022-09-11T16:39:51.237Z,96683.63
2022-09-11T16:42:20.960Z,96687.25
2022-09-11T16:44:48.534Z,96684.16
2022-09-11T16:47:16.315Z,96697.47
2022-09-11T16:52:29.843Z,96691.91
2022-09-11T16:54:56.593Z,96696.22
2022-09-11T16:57:23.391Z,96700.44
2022-09-11T16:59:50.763Z,96694.19
2022-09-11T17:02:17.577Z,96701.78
2022-09-11T17:04:44.379Z,96707.56
2022-09-11T17:07:11.166Z,96705.59
2022-09-11T17:09:37.979Z,96706.19
2022-09-11T17:12:04.738Z,96705.69
2022-09-11T17:14:31.533Z,96710.41
2022-09-11T17:16:58.270Z,96700.41
2022-09-11T17:19:25.029Z,96708.75
2022-09-11T17:21:51.839Z,96692.81
2022-09-11T17:24:21.580Z,96692.25
2022-09-11T17:26:50.556Z,96686.19
2022-09-11T17:29:19.386Z,96686.47
2022-09-11T17:31:46.338Z,96682.28
2022-09-11T17:34:14.531Z,96672.28
2022-09-11T17:36:41.297Z,96692.91
2022-09-11T17:39:08.710Z,96694.31
2022-09-11T17:41:35.816Z,96692.88
2022-09-11T17:44:03.082Z,96699.28
2022-09-11T17:46:29.904Z,96694.25
2022-09-11T17:48:56.719Z,96691.00
2022-09-11T17:51:26.125Z,96703.28
2022-09-11T17:53:58.367Z,96698.41
2022-09-11T17:56:33.973Z,96705.84
2022-09-11T17:59:00.990Z,96705.13
2022-09-11T18:01:30.580Z,96704.91
2022-09-11T18:03:59.425Z,96709.88
2022-09-11T18:06:29.752Z,96702.25
2022-09-11T18:09:11.902Z,96703.06
2022-09-11T18:11:40.675Z,96710.72
2022-09-11T18:14:07.458Z,96709.78
2022-09-11T18:16:34.250Z,96714.66
2022-09-11T18:19:01.886Z,96718.81
2022-09-11T18:21:28.991Z,96718.13
2022-09-11T18:23:55.750Z,96715.78
2022-09-11T18:26:26.487Z,96721.69
2022-09-11T18:29:09.971Z,96724.44
2022-09-11T18:31:43.510Z,96716.56
2022-09-11T18:34:22.590Z,96723.75
2022-09-11T18:36:49.663Z,96722.03
2022-09-11T18:39:18.658Z,96723.41
2022-09-11T18:41:47.345Z,96725.25
2022-09-11T18:44:19.869Z,96722.16
2022-09-11T18:46:47.718Z,96720.53
2022-09-11T18:49:15.972Z,96721.72
2022-09-11T18:51:43.292Z,96725.53
2022-09-11T18:54:15.954Z,96716.97
2022-09-11T18:56:43.528Z,96726.91
2022-09-11T18:59:11.358Z,96726.91
2022-09-11T19:01:39.684Z,96717.19
2022-09-11T19:04:10.295Z,96722.41
2022-09-11T19:06:38.676Z,96722.59
2022-09-11T19:09:07.978Z,96730.34
2022-09-11T19:11:34.778Z,96729.97
2022-09-11T19:14:05.208Z,96734.44
2022-09-11T19:16:32.529Z,96736.06
2022-09-11T19:19:00.266Z,96745.25
2022-09-11T19:21:27.989Z,96740.84
2022-09-11T19:24:00.349Z,96742.91
2022-09-11T19:26:35.598Z,96741.75
2022-09-11T19:29:02.479Z,96742.66
2022-09-11T19:31:30.000Z,96749.38
2022-09-11T19:34:01.464Z,96747.69
2022-09-11T19:36:31.915Z,96749.63
2022-09-11T19:39:01.300Z,96749.31
2022-09-11T19:41:35.297Z,96754.50
2022-09-11T19:44:03.733Z,96752.78
2022-09-11T19:46:32.844Z,96757.28
2022-09-11T19:49:08.336Z,96756.53
2022-09-11T19:51:42.690Z,96753.97
2022-09-11T19:54:12.347Z,96764.56
2022-09-11T19:56:39.750Z,96755.66
2022-09-11T19:59:08.638Z,96750.63
2022-09-11T20:01:36.149Z,96751.97
2022-09-11T20:04:03.820Z,96755.50
2022-09-11T20:06:33.973Z,96754.00
2022-09-11T20:11:49.040Z,96757.47
2022-09-11T20:14:16.341Z,96750.19
2022-09-11T20:16:43.171Z,96751.81
2022-09-11T20:19:10.402Z,96757.09
2022-09-11T20:21:38.103Z,96745.69
2022-09-11T20:24:09.203Z,96758.38
2022-09-11T20:26:36.604Z,96749.47
2022-09-11T20:29:10.642Z,96751.50
2022-09-11T20:31:46.331Z,96752.69
2022-09-11T20:34:15.115Z,96744.31
2022-09-11T20:36:41.856Z,96745.69
2022-09-11T20:39:13.440Z,96744.88
2022-09-11T20:41:40.356Z,96744.31
2022-09-11T20:44:07.131Z,96753.06
2022-09-11T20:46:33.974Z,96751.88
2022-09-11T20:49:01.035Z,96744.94
2022-09-11T20:51:27.872Z,96745.84
2022-09-11T20:53:55.982Z,96747.16
2022-09-11T20:56:23.712Z,96745.22
2022-09-11T20:58:50.918Z,96747.66
2022-09-11T21:01:21.782Z,96744.84
2022-09-11T21:03:57.838Z,96740.41
2022-09-11T21:06:29.087Z,96734.69
2022-09-11T21:09:00.028Z,96737.94
2022-09-11T21:11:29.364Z,96737.06
2022-09-11T21:13:56.191Z,96735.47
2022-09-11T21:16:23.138Z,96742.81
2022-09-11T21:18:52.978Z,96752.22
2022-09-11T21:21:21.156Z,96756.53
2022-09-11T21:23:48.516Z,96751.06
2022-09-11T21:26:17.023Z,96759.53
2022-09-11T21:28:44.382Z,96760.66
2022-09-11T21:31:11.324Z,96760.63
2022-09-11T21:33:38.890Z,96764.28
2022-09-11T21:36:06.822Z,96758.22
2022-09-11T21:38:33.621Z,96753.34
2022-09-11T21:41:02.683Z,96761.06
2022-09-11T21:43:29.640Z,96760.25
2022-09-11T21:45:56.744Z,96758.22
2022-09-11T21:48:24.362Z,96754.00
2022-09-11T21:50:51.683Z,96760.28
2022-09-11T21:53:19.263Z,96757.63
2022-09-11T21:55:48.574Z,96747.66
2022-09-11T21:58:20.627Z,96743.59
2022-09-11T22:00:48.739Z,96739.53
2022-09-11T22:03:18.329Z,96743.41
2022-09-11T22:05:48.668Z,96749.75
2022-09-11T22:08:18.170Z,96762.75
2022-09-11T22:10:48.172Z,96752.97
2022-09-11T22:13:16.727Z,96749.31
2022-09-11T22:15:47.052Z,96749.94
2022-09-11T22:18:14.898Z,96752.16
2022-09-11T22:20:42.188Z,96750.16
2022-09-11T22:23:18.327Z,96759.91
2022-09-11T22:25:45.750Z,96754.25
2022-09-11T22:28:12.923Z,96754.63
2022-09-11T22:30:44.429Z,96745.72
2022-09-11T22:33:11.487Z,96751.41
2022-09-11T22:35:38.452Z,96750.16
2022-09-11T22:38:05.355Z,96748.97
2022-09-11T22:40:32.236Z,96746.31
2022-09-11T22:42:59.062Z,96750.97
2022-09-11T22:45:25.868Z,96748.56
2022-09-11T22:47:52.644Z,96748.97
2022-09-11T22:50:19.410Z,96756.22
2022-09-11T22:52:46.206Z,96746.75
2022-09-11T22:55:12.955Z,96742.88
2022-09-11T22:57:39.846Z,96745.94
2022-09-11T23:00:10.339Z,96742.88
2022-09-11T23:02:37.841Z,96744.88
2022-09-11T23:05:24.619Z,96740.81
2022-09-11T23:07:52.681Z,96739.97
2022-09-11T23:10:21.811Z,96741.59
2022-09-11T23:12:48.569Z,96739.59
2022-09-11T23:15:15.414Z,96745.66
2022-09-11T23:17:42.155Z,96741.63
2022-09-11T23:20:09.287Z,96742.81
2022-09-11T23:22:36.354Z,96731.88
2022-09-11T23:25:03.139Z,96733.69
2022-09-11T23:27:29.935Z,96729.63
2022-09-11T23:29:56.910Z,96731.88
2022-09-11T23:32:23.669Z,96734.88
2022-09-11T23:34:50.427Z,96726.78
2022-09-11T23:37:17.175Z,96733.88
2022-09-11T23:39:44.664Z,96730.25
2022-09-11T23:42:11.427Z,96723.34
2022-09-11T23:44:38.254Z,96730.25
2022-09-11T23:47:05.015Z,96722.53
2022-09-11T23:49:36.039Z,96731.88
2022-09-11T23:52:04.591Z,96718.06
2022-09-11T23:54:31.340Z,96713.59
2022-09-11T23:56:58.142Z,96718.06
2022-09-11T23:59:24.883Z,96710.34
