createdAt,value
2018-08-16T00:00:05.605Z,45.2
2018-08-16T00:02:07.864Z,45.2
2018-08-16T00:04:18.159Z,45.4
2018-08-16T00:06:05.845Z,45.4
2018-08-16T00:08:05.545Z,45.4
2018-08-16T00:10:05.238Z,45.1
2018-08-16T00:12:05.960Z,45.2
2018-08-16T00:14:08.178Z,45.2
2018-08-16T00:16:05.912Z,45.2
2018-08-16T00:18:13.369Z,45.2
2018-08-16T00:20:05.026Z,45.2
2018-08-16T00:22:05.690Z,45.2
2018-08-16T00:24:05.399Z,45.2
2018-08-16T00:26:05.147Z,45.2
2018-08-16T00:28:05.340Z,45.2
2018-08-16T00:30:05.114Z,45
2018-08-16T00:32:05.869Z,45
2018-08-16T00:34:05.170Z,45
2018-08-16T00:36:05.929Z,45
2018-08-16T00:38:05.655Z,44.8
2018-08-16T00:40:05.385Z,44.8
2018-08-16T00:42:12.654Z,44.8
2018-08-16T00:44:07.857Z,44.8
2018-08-16T00:46:08.150Z,44.8
2018-08-16T00:48:05.858Z,44.8
2018-08-16T00:50:05.113Z,44.8
2018-08-16T00:52:05.818Z,44.8
2018-08-16T00:54:05.494Z,44.8
2018-08-16T00:56:05.181Z,44.5
2018-08-16T00:58:08.408Z,44.5
2018-08-16T01:00:05.616Z,44.5
2018-08-16T01:02:05.298Z,44.5
2018-08-16T01:04:07.548Z,44.6
2018-08-16T01:06:05.286Z,44.3
2018-08-16T01:08:06.015Z,44.6
2018-08-16T01:10:05.754Z,44.6
2018-08-16T01:12:12.724Z,44.5
2018-08-16T01:14:05.415Z,44.5
2018-08-16T01:16:05.603Z,44.6
2018-08-16T01:20:13.295Z,44.8
2018-08-16T01:22:05.342Z,44.7
2018-08-16T01:24:05.131Z,44.8
2018-08-16T01:26:05.937Z,44.8
2018-08-16T01:28:05.616Z,44.9
2018-08-16T01:30:07.919Z,44.8
2018-08-16T01:32:05.677Z,44.8
2018-08-16T01:34:10.415Z,44.5
2018-08-16T01:36:05.858Z,44.8
2018-08-16T01:38:05.635Z,44.7
2018-08-16T01:40:05.871Z,44.7
2018-08-16T01:42:05.535Z,44.6
2018-08-16T01:44:05.323Z,44.6
2018-08-16T01:46:05.995Z,44.6
2018-08-16T01:48:05.708Z,44.7
2018-08-16T01:50:05.966Z,44.7
2018-08-16T01:52:05.624Z,44.8
2018-08-16T01:54:05.314Z,44.7
2018-08-16T01:56:05.996Z,44.8
2018-08-16T01:58:08.252Z,44.6
2018-08-16T02:00:08.547Z,44.6
2018-08-16T02:02:05.252Z,44.6
2018-08-16T02:04:07.979Z,44.7
2018-08-16T02:06:05.667Z,44.7
2018-08-16T02:08:07.846Z,44.5
2018-08-16T02:10:05.512Z,44.7
2018-08-16T02:12:05.231Z,44.7
2018-08-16T02:14:11.000Z,44.7
2018-08-16T02:16:05.688Z,44.7
2018-08-16T02:18:05.585Z,44.5
2018-08-16T02:20:07.783Z,44.6
2018-08-16T02:22:05.537Z,44.6
2018-08-16T02:24:05.304Z,44.6
2018-08-16T02:26:05.973Z,44.6
2018-08-16T02:28:05.679Z,44.6
2018-08-16T02:30:05.497Z,44.5
2018-08-16T02:32:05.288Z,44.5
2018-08-16T02:34:05.983Z,44.5
2018-08-16T02:36:05.419Z,44.5
2018-08-16T02:38:10.193Z,44.1
2018-08-16T02:40:08.422Z,44.2
2018-08-16T02:42:05.151Z,44.1
2018-08-16T02:44:07.912Z,44.1
2018-08-16T02:46:05.788Z,44.2
2018-08-16T02:48:05.497Z,44.3
2018-08-16T02:50:05.191Z,44
2018-08-16T02:52:05.874Z,44.2
2018-08-16T02:54:05.690Z,44.3
2018-08-16T02:56:05.400Z,43.8
2018-08-16T02:58:05.162Z,44.2
2018-08-16T03:00:05.857Z,44.1
2018-08-16T03:02:05.772Z,44.1
2018-08-16T03:04:05.454Z,43.8
2018-08-16T03:06:05.366Z,43.9
2018-08-16T03:08:05.366Z,43.8
2018-08-16T03:10:05.080Z,43.9
2018-08-16T03:12:05.782Z,43.8
2018-08-16T03:14:05.491Z,44.2
2018-08-16T03:16:05.451Z,43.8
2018-08-16T03:18:05.416Z,43.9
2018-08-16T03:20:05.863Z,44
2018-08-16T03:22:08.108Z,43.8
2018-08-16T03:24:10.206Z,43.9
2018-08-16T03:26:05.879Z,43.8
2018-08-16T03:28:05.529Z,43.8
2018-08-16T03:30:05.753Z,43.9
2018-08-16T03:32:07.986Z,43.8
2018-08-16T03:34:05.701Z,43.8
2018-08-16T03:36:05.447Z,43.5
2018-08-16T03:38:07.681Z,43.8
2018-08-16T03:40:07.942Z,43.9
2018-08-16T03:42:10.683Z,43.8
2018-08-16T03:44:05.402Z,44
2018-08-16T03:46:07.757Z,43.6
2018-08-16T03:48:05.609Z,43.6
2018-08-16T03:50:05.357Z,43.7
2018-08-16T03:52:12.721Z,43.6
2018-08-16T03:54:05.444Z,43.7
2018-08-16T03:56:05.135Z,43.6
2018-08-16T03:58:05.799Z,43.7
2018-08-16T04:00:05.557Z,43.7
2018-08-16T04:02:07.807Z,43.6
2018-08-16T04:04:10.617Z,43.6
2018-08-16T04:06:07.852Z,43.6
2018-08-16T04:08:05.062Z,43.6
2018-08-16T04:10:07.807Z,43.4
2018-08-16T04:12:05.510Z,43.6
2018-08-16T04:14:05.190Z,43.5
2018-08-16T04:16:05.930Z,43.4
2018-08-16T04:18:05.927Z,43.5
2018-08-16T04:20:05.647Z,43.4
2018-08-16T04:22:07.970Z,43.4
2018-08-16T04:24:05.670Z,43.4
2018-08-16T04:26:05.431Z,43.3
2018-08-16T04:28:07.700Z,43.2
2018-08-16T04:30:05.536Z,43.2
2018-08-16T04:32:05.802Z,43.6
2018-08-16T04:34:08.027Z,43.5
2018-08-16T04:36:05.702Z,43.5
2018-08-16T04:38:05.090Z,43.6
2018-08-16T04:40:05.783Z,43.4
2018-08-16T04:42:05.758Z,43.4
2018-08-16T04:44:05.700Z,43.4
2018-08-16T04:46:07.911Z,43.3
2018-08-16T04:48:10.875Z,43.5
2018-08-16T04:50:13.594Z,43.4
2018-08-16T04:52:07.896Z,43.4
2018-08-16T04:54:15.221Z,43.6
2018-08-16T04:56:10.969Z,43.6
2018-08-16T04:58:08.147Z,43.2
2018-08-16T05:00:13.024Z,43.5
2018-08-16T05:02:05.655Z,43.5
2018-08-16T05:04:05.450Z,43.7
2018-08-16T05:06:05.154Z,43.4
2018-08-16T05:08:05.305Z,43.6
2018-08-16T05:10:10.201Z,43.4
2018-08-16T05:12:05.864Z,43.4
2018-08-16T05:14:05.571Z,43.6
2018-08-16T05:16:07.812Z,43.6
2018-08-16T05:18:05.699Z,43.6
2018-08-16T05:20:05.954Z,43.5
2018-08-16T05:22:07.755Z,43.5
2018-08-16T05:24:05.532Z,43.6
2018-08-16T05:26:05.221Z,43.6
2018-08-16T05:28:05.901Z,43.6
2018-08-16T05:30:05.562Z,43.8
2018-08-16T05:32:05.276Z,43.8
2018-08-16T05:34:05.599Z,43.9
2018-08-16T05:36:05.288Z,43.6
2018-08-16T05:38:05.918Z,43.7
2018-08-16T05:40:10.649Z,43.9
2018-08-16T05:42:05.394Z,43.9
2018-08-16T05:44:05.058Z,43.9
2018-08-16T05:46:08.272Z,44.1
2018-08-16T05:48:05.977Z,43.9
2018-08-16T05:50:08.198Z,44
2018-08-16T05:52:05.896Z,43.8
2018-08-16T05:54:05.608Z,44.3
2018-08-16T05:56:05.291Z,44.3
2018-08-16T05:58:06.012Z,44.2
2018-08-16T06:00:05.669Z,44.3
2018-08-16T06:02:05.970Z,44.6
2018-08-16T06:04:05.691Z,44.1
2018-08-16T06:06:05.387Z,44.5
2018-08-16T06:08:05.160Z,44.6
2018-08-16T06:10:06.073Z,44.7
2018-08-16T06:12:08.318Z,44.5
2018-08-16T06:14:08.054Z,44.5
2018-08-16T06:16:05.705Z,44.3
2018-08-16T06:18:05.718Z,44.6
2018-08-16T06:20:05.437Z,44.7
2018-08-16T06:22:10.695Z,44.6
2018-08-16T06:24:05.620Z,44.6
2018-08-16T06:26:05.720Z,44.6
2018-08-16T06:28:07.908Z,44.7
2018-08-16T06:30:05.535Z,44.4
2018-08-16T06:32:08.236Z,44.8
2018-08-16T06:34:08.517Z,44.6
2018-08-16T06:36:05.219Z,44.6
2018-08-16T06:38:05.917Z,44.7
2018-08-16T06:40:06.003Z,44.6
2018-08-16T06:42:05.311Z,44.7
2018-08-16T06:44:05.044Z,44.3
2018-08-16T06:46:10.372Z,44.4
2018-08-16T06:48:05.129Z,44.3
2018-08-16T06:50:05.853Z,44.5
2018-08-16T06:52:05.068Z,44.3
2018-08-16T06:54:10.864Z,44.5
2018-08-16T06:56:05.592Z,44.6
2018-08-16T06:58:05.254Z,44.8
2018-08-16T07:00:08.671Z,44.8
2018-08-16T07:02:05.371Z,45
2018-08-16T07:04:05.249Z,45
2018-08-16T07:06:05.746Z,44.8
2018-08-16T07:08:05.432Z,44.8
2018-08-16T07:10:07.627Z,45
2018-08-16T07:12:05.592Z,45
2018-08-16T07:14:07.801Z,44.8
2018-08-16T07:16:05.484Z,44.8
2018-08-16T07:18:05.353Z,44.8
2018-08-16T07:20:05.030Z,45.2
2018-08-16T07:22:10.785Z,45.2
2018-08-16T07:24:08.011Z,45.2
2018-08-16T07:26:08.283Z,45.2
2018-08-16T07:28:08.407Z,45.4
2018-08-16T07:30:08.668Z,45.4
2018-08-16T07:32:07.919Z,45.1
2018-08-16T07:34:05.626Z,45.1
2018-08-16T07:36:05.864Z,45.2
2018-08-16T07:38:05.705Z,44.9
2018-08-16T07:40:05.430Z,45.1
2018-08-16T07:42:07.732Z,45.4
2018-08-16T07:44:05.443Z,45.1
2018-08-16T07:46:05.498Z,45.5
2018-08-16T07:48:05.666Z,45.4
2018-08-16T07:50:05.348Z,45.3
2018-08-16T07:52:05.399Z,45.3
2018-08-16T07:54:08.267Z,45.2
2018-08-16T07:56:06.065Z,45.2
2018-08-16T07:58:05.324Z,45.3
2018-08-16T08:00:07.616Z,45.3
2018-08-16T08:02:05.361Z,45.4
2018-08-16T08:04:05.070Z,45.4
2018-08-16T08:06:08.288Z,45.4
2018-08-16T08:08:08.501Z,45.2
2018-08-16T08:10:05.198Z,45.1
2018-08-16T08:12:05.927Z,45.2
2018-08-16T08:14:05.580Z,45.4
2018-08-16T08:16:05.314Z,45.2
2018-08-16T08:18:05.221Z,45.4
2018-08-16T08:20:05.873Z,45.4
2018-08-16T08:22:05.088Z,45.7
2018-08-16T08:24:08.297Z,45.4
2018-08-16T08:26:05.678Z,45.4
2018-08-16T08:28:05.392Z,45.2
2018-08-16T08:30:10.400Z,45.2
2018-08-16T08:32:05.071Z,45.2
2018-08-16T08:34:05.939Z,45.2
2018-08-16T08:36:05.844Z,45
2018-08-16T08:38:05.684Z,45
2018-08-16T08:40:05.362Z,45.2
2018-08-16T08:42:05.085Z,45.4
2018-08-16T08:44:05.265Z,45.2
2018-08-16T08:46:05.988Z,45
2018-08-16T08:48:05.380Z,45
2018-08-16T08:50:05.189Z,45
2018-08-16T08:52:08.437Z,45.2
2018-08-16T08:54:05.442Z,45.2
2018-08-16T08:56:05.114Z,45.2
2018-08-16T08:58:05.853Z,45.2
2018-08-16T09:00:05.086Z,45.4
2018-08-16T09:02:05.714Z,45.4
2018-08-16T09:04:05.438Z,45.2
2018-08-16T09:06:05.690Z,45.4
2018-08-16T09:08:05.387Z,45.2
2018-08-16T09:10:05.106Z,45.4
2018-08-16T09:12:05.796Z,45.7
2018-08-16T09:14:05.761Z,45.2
2018-08-16T09:16:05.534Z,45.4
2018-08-16T09:18:05.615Z,45.7
2018-08-16T09:20:05.477Z,45.7
2018-08-16T09:22:10.778Z,45.7
2018-08-16T09:24:06.274Z,45.4
2018-08-16T09:26:08.326Z,45.5
2018-08-16T09:28:08.539Z,45.4
2018-08-16T09:30:05.857Z,45.4
2018-08-16T09:32:13.218Z,45.7
2018-08-16T09:34:08.256Z,45.7
2018-08-16T09:36:11.044Z,45.9
2018-08-16T09:38:05.807Z,45.9
2018-08-16T09:40:05.480Z,45.8
2018-08-16T09:42:05.418Z,45.9
2018-08-16T09:44:07.671Z,45.9
2018-08-16T09:46:07.877Z,46.1
2018-08-16T09:48:05.642Z,46.1
2018-08-16T09:50:05.457Z,45.9
2018-08-16T09:52:05.231Z,45.4
2018-08-16T09:54:06.944Z,45.4
2018-08-16T09:56:05.197Z,45.7
2018-08-16T09:58:05.874Z,45.7
2018-08-16T10:00:09.147Z,46.1
2018-08-16T10:02:05.982Z,46.5
2018-08-16T10:04:08.388Z,46.5
2018-08-16T10:06:05.273Z,46.5
2018-08-16T10:08:06.168Z,46.1
2018-08-16T10:10:08.399Z,46.5
2018-08-16T10:12:05.058Z,46.7
2018-08-16T10:14:05.761Z,46.2
2018-08-16T10:16:07.998Z,46.6
2018-08-16T10:18:06.359Z,46.6
2018-08-16T10:20:05.071Z,47.4
2018-08-16T10:22:08.376Z,46.7
2018-08-16T10:24:07.741Z,46.6
2018-08-16T10:26:07.956Z,46.2
2018-08-16T10:28:05.690Z,46.2
2018-08-16T10:30:08.125Z,46.8
2018-08-16T10:32:05.726Z,46.8
2018-08-16T10:34:13.071Z,47
2018-08-16T10:36:05.846Z,47
2018-08-16T10:38:05.556Z,46.6
2018-08-16T10:40:07.984Z,46.4
2018-08-16T10:42:05.655Z,46.4
2018-08-16T10:44:07.885Z,46.1
2018-08-16T10:46:05.586Z,46.1
2018-08-16T10:48:05.268Z,46.1
2018-08-16T10:50:06.061Z,46.2
2018-08-16T10:52:10.754Z,46.2
2018-08-16T10:54:08.012Z,46.1
2018-08-16T10:56:05.727Z,46.1
2018-08-16T10:58:06.380Z,46.4
2018-08-16T11:00:05.691Z,46.1
2018-08-16T11:02:05.416Z,46.2
2018-08-16T11:04:05.104Z,46.4
2018-08-16T11:06:08.455Z,46
2018-08-16T11:08:05.194Z,46
2018-08-16T11:10:08.409Z,46.2
2018-08-16T11:12:10.125Z,46.2
2018-08-16T11:14:05.837Z,46.1
2018-08-16T11:16:10.587Z,46
2018-08-16T11:18:08.016Z,46
2018-08-16T11:20:05.681Z,46
2018-08-16T11:22:07.979Z,46.6
2018-08-16T11:24:05.911Z,46.6
2018-08-16T11:26:05.831Z,46
2018-08-16T11:28:05.111Z,45.7
2018-08-16T11:30:05.795Z,46.2
2018-08-16T11:32:08.000Z,46.4
2018-08-16T11:34:05.250Z,46.4
2018-08-16T11:36:08.517Z,46
2018-08-16T11:38:05.304Z,46
2018-08-16T11:40:08.133Z,46.3
2018-08-16T11:42:08.424Z,45.9
2018-08-16T11:44:07.803Z,46
2018-08-16T11:46:05.510Z,46
2018-08-16T11:48:08.268Z,45.9
2018-08-16T11:50:05.453Z,45.9
2018-08-16T11:52:05.093Z,45.9
2018-08-16T11:54:05.796Z,45.7
2018-08-16T11:56:05.526Z,45.8
2018-08-16T11:58:05.206Z,45.8
2018-08-16T12:00:05.886Z,46.2
2018-08-16T12:02:05.902Z,46
2018-08-16T12:04:05.785Z,45.8
2018-08-16T12:06:05.677Z,46.2
2018-08-16T12:08:05.450Z,46
2018-08-16T12:10:05.088Z,46
2018-08-16T12:12:08.532Z,45.9
2018-08-16T12:14:10.281Z,45.9
2018-08-16T12:16:08.086Z,46.1
2018-08-16T12:18:06.017Z,46
2018-08-16T12:20:07.969Z,45.9
2018-08-16T12:22:05.614Z,45.9
2018-08-16T12:24:05.883Z,46
2018-08-16T12:26:05.617Z,45.6
2018-08-16T12:28:05.570Z,45.8
2018-08-16T12:30:07.821Z,46.3
2018-08-16T12:32:05.479Z,46.1
2018-08-16T12:34:05.280Z,46
2018-08-16T12:36:06.024Z,46
2018-08-16T12:38:05.737Z,45.7
2018-08-16T12:40:05.602Z,46.2
2018-08-16T12:42:05.439Z,45.9
2018-08-16T12:44:05.456Z,45.9
2018-08-16T12:46:05.228Z,45.7
2018-08-16T12:48:05.989Z,45.8
2018-08-16T12:50:05.208Z,46.3
2018-08-16T12:52:05.889Z,46.1
2018-08-16T12:54:05.658Z,45.9
2018-08-16T12:56:05.361Z,46
2018-08-16T12:58:05.567Z,45.5
2018-08-16T13:00:05.256Z,45.4
2018-08-16T13:02:05.947Z,45.6
2018-08-16T13:04:05.683Z,45.4
2018-08-16T13:06:07.965Z,46.1
2018-08-16T13:08:08.303Z,46
2018-08-16T13:10:05.194Z,46
2018-08-16T13:12:08.428Z,45.8
2018-08-16T13:14:05.109Z,45.8
2018-08-16T13:16:05.759Z,45.8
2018-08-16T13:18:05.688Z,45.7
2018-08-16T13:20:11.013Z,45.6
2018-08-16T13:22:05.693Z,45.6
2018-08-16T13:24:05.502Z,45.5
2018-08-16T13:26:05.192Z,45.2
2018-08-16T13:28:08.445Z,45.2
2018-08-16T13:30:05.210Z,45.3
2018-08-16T13:32:08.480Z,45
2018-08-16T13:34:05.294Z,45
2018-08-16T13:36:05.179Z,44.4
2018-08-16T13:38:08.527Z,45.1
2018-08-16T13:40:05.820Z,45.1
2018-08-16T13:42:05.492Z,44.9
2018-08-16T13:44:05.443Z,44.6
2018-08-16T13:46:05.102Z,44.8
2018-08-16T13:48:05.951Z,44.6
2018-08-16T13:50:08.222Z,44.5
2018-08-16T13:52:05.930Z,44.5
2018-08-16T13:54:05.763Z,44.4
2018-08-16T13:56:08.031Z,44.6
2018-08-16T13:58:05.833Z,44.6
2018-08-16T14:00:05.561Z,44.5
2018-08-16T14:02:10.373Z,44.1
2018-08-16T14:04:05.667Z,44.1
2018-08-16T14:06:08.386Z,44.1
2018-08-16T14:08:07.643Z,44.1
2018-08-16T14:10:05.294Z,44.1
2018-08-16T14:12:08.568Z,44.1
2018-08-16T14:14:07.760Z,44.2
2018-08-16T14:16:05.995Z,44
2018-08-16T14:18:05.416Z,44.2
2018-08-16T14:20:07.615Z,44.2
2018-08-16T14:22:05.339Z,44
2018-08-16T14:24:05.643Z,44.2
2018-08-16T14:26:05.447Z,44.1
2018-08-16T14:28:05.555Z,44.2
2018-08-16T14:30:05.374Z,44.4
2018-08-16T14:32:05.213Z,44.3
2018-08-16T14:34:05.068Z,44.2
2018-08-16T14:36:08.258Z,44.3
2018-08-16T14:38:16.120Z,44.3
2018-08-16T14:40:07.940Z,44.4
2018-08-16T14:42:13.220Z,44.3
2018-08-16T14:44:09.037Z,44.4
2018-08-16T14:46:07.830Z,44.3
2018-08-16T14:48:05.514Z,44.4
2018-08-16T14:50:07.706Z,44.2
2018-08-16T14:52:07.992Z,44.3
2018-08-16T14:54:05.310Z,44.3
2018-08-16T14:56:06.038Z,43.9
2018-08-16T14:58:08.252Z,44.1
2018-08-16T15:00:08.483Z,44
2018-08-16T15:02:12.750Z,44.3
2018-08-16T15:04:05.953Z,44.3
2018-08-16T15:06:05.959Z,44.1
2018-08-16T15:08:05.640Z,44.1
2018-08-16T15:10:05.330Z,44.2
2018-08-16T15:12:05.027Z,44.1
2018-08-16T15:14:06.757Z,44.3
2018-08-16T15:16:05.556Z,43.9
2018-08-16T15:18:07.998Z,44.1
2018-08-16T15:20:10.258Z,44.2
2018-08-16T15:22:05.523Z,44.4
2018-08-16T15:24:05.300Z,44.3
2018-08-16T15:26:08.488Z,44.3
2018-08-16T15:28:06.013Z,44.3
2018-08-16T15:30:05.455Z,44.3
2018-08-16T15:32:05.180Z,44.2
2018-08-16T15:34:05.875Z,44.3
2018-08-16T15:36:08.115Z,44.1
2018-08-16T15:38:06.162Z,44.2
2018-08-16T15:40:05.789Z,44
2018-08-16T15:42:05.912Z,43.9
2018-08-16T15:44:05.606Z,44.1
2018-08-16T15:46:05.522Z,44.1
2018-08-16T15:48:05.560Z,44.1
2018-08-16T15:50:08.169Z,44
2018-08-16T15:52:05.055Z,44.1
2018-08-16T15:54:08.282Z,44
2018-08-16T15:56:05.922Z,44
2018-08-16T15:58:08.090Z,44.1
2018-08-16T16:00:08.310Z,44.1
2018-08-16T16:02:08.545Z,44.1
2018-08-16T16:04:05.341Z,44.1
2018-08-16T16:06:07.816Z,43.9
2018-08-16T16:08:05.268Z,43.9
2018-08-16T16:10:05.186Z,44
2018-08-16T16:12:05.847Z,44.1
2018-08-16T16:14:05.582Z,44.1
2018-08-16T16:16:05.853Z,44.1
2018-08-16T16:18:05.822Z,43.9
2018-08-16T16:20:08.019Z,43.9
2018-08-16T16:22:05.173Z,43.8
2018-08-16T16:24:05.913Z,43.9
2018-08-16T16:26:08.136Z,44.2
2018-08-16T16:28:06.812Z,44.2
2018-08-16T16:30:05.522Z,44.1
2018-08-16T16:32:10.322Z,44.4
2018-08-16T16:34:05.513Z,44.5
2018-08-16T16:36:05.193Z,44.3
2018-08-16T16:38:07.900Z,44.4
2018-08-16T16:40:05.677Z,44.4
2018-08-16T16:42:05.629Z,44.6
2018-08-16T16:44:05.309Z,44.5
2018-08-16T16:46:08.531Z,44.9
2018-08-16T16:48:05.268Z,45
2018-08-16T16:50:10.580Z,46.1
2018-08-16T16:52:16.175Z,45.7
2018-08-16T16:54:08.469Z,45.5
2018-08-16T16:56:05.157Z,45.5
2018-08-16T16:58:05.902Z,45.2
2018-08-16T17:00:05.677Z,45.1
2018-08-16T17:02:05.369Z,45.2
2018-08-16T17:04:05.152Z,45.2
2018-08-16T17:06:07.625Z,45.1
2018-08-16T17:08:05.377Z,45.1
2018-08-16T17:10:05.074Z,45.1
2018-08-16T17:12:05.593Z,45.3
2018-08-16T17:14:05.300Z,45.1
2018-08-16T17:16:13.280Z,45.3
2018-08-16T17:18:05.559Z,45.2
2018-08-16T17:20:05.418Z,45.2
2018-08-16T17:22:05.127Z,45.2
2018-08-16T17:24:10.913Z,45.3
2018-08-16T17:26:05.743Z,45.3
2018-08-16T17:28:08.310Z,45.1
2018-08-16T17:30:13.680Z,45.4
2018-08-16T17:32:05.877Z,45.4
2018-08-16T17:34:10.639Z,45.2
2018-08-16T17:36:13.006Z,45.3
2018-08-16T17:38:05.772Z,45.2
2018-08-16T17:40:05.511Z,45.3
2018-08-16T17:42:10.267Z,45.1
2018-08-16T17:44:08.471Z,45.3
2018-08-16T17:46:05.275Z,45.3
2018-08-16T17:48:05.948Z,45.2
2018-08-16T17:50:06.118Z,45.4
2018-08-16T17:52:08.686Z,45.3
2018-08-16T17:54:05.383Z,45.3
2018-08-16T17:56:05.053Z,45.2
2018-08-16T17:58:05.731Z,45.1
2018-08-16T18:00:05.529Z,45.3
2018-08-16T18:02:05.205Z,45.2
2018-08-16T18:04:05.382Z,45.3
2018-08-16T18:06:05.127Z,45.4
2018-08-16T18:08:07.865Z,45.3
2018-08-16T18:10:05.562Z,45.3
2018-08-16T18:12:05.262Z,45.3
2018-08-16T18:14:05.941Z,45.4
2018-08-16T18:16:10.200Z,45.2
2018-08-16T18:18:05.078Z,45.4
2018-08-16T18:20:05.305Z,45.2
2018-08-16T18:22:05.532Z,45.3
2018-08-16T18:24:05.410Z,45.4
2018-08-16T18:26:07.637Z,45.4
2018-08-16T18:28:05.813Z,45.4
2018-08-16T18:30:07.555Z,45.4
2018-08-16T18:32:05.202Z,45.4
2018-08-16T18:34:06.000Z,45.4
2018-08-16T18:36:08.278Z,45.5
2018-08-16T18:38:05.506Z,45.5
2018-08-16T18:40:05.198Z,45.6
2018-08-16T18:42:06.008Z,45.5
2018-08-16T18:44:05.704Z,45.5
2018-08-16T18:46:05.898Z,45.4
2018-08-16T18:48:10.807Z,45.5
2018-08-16T18:50:04.991Z,45.5
2018-08-16T18:52:05.676Z,45.5
2018-08-16T18:54:05.900Z,45.6
2018-08-16T18:56:05.951Z,45.6
2018-08-16T18:58:10.704Z,45.6
2018-08-16T19:00:05.417Z,45.6
2018-08-16T19:02:05.105Z,45.6
2018-08-16T19:04:13.342Z,45.7
2018-08-16T19:06:04.990Z,45.5
2018-08-16T19:08:08.165Z,45.6
2018-08-16T19:10:06.043Z,45.6
2018-08-16T19:12:06.679Z,45.6
2018-08-16T19:14:11.020Z,45.7
2018-08-16T19:16:05.714Z,45.7
2018-08-16T19:18:08.388Z,45.8
2018-08-16T19:20:05.087Z,45.8
2018-08-16T19:22:05.757Z,45.7
2018-08-16T19:24:08.010Z,45.7
2018-08-16T19:26:05.249Z,45.6
2018-08-16T19:28:06.013Z,45.7
2018-08-16T19:30:06.014Z,45.6
2018-08-16T19:32:05.843Z,45.6
2018-08-16T19:34:05.542Z,45.6
2018-08-16T19:36:05.386Z,45.6
2018-08-16T19:38:05.430Z,45.6
2018-08-16T19:40:05.164Z,45.6
2018-08-16T19:42:08.420Z,45.6
2018-08-16T19:44:05.646Z,45.6
2018-08-16T19:46:10.415Z,45.6
2018-08-16T19:48:10.682Z,45.6
2018-08-16T19:50:05.812Z,45.6
2018-08-16T19:52:10.468Z,45.6
2018-08-16T19:54:05.244Z,45.6
2018-08-16T19:56:05.903Z,45.6
2018-08-16T19:58:05.741Z,45.5
2018-08-16T20:00:05.607Z,45.6
2018-08-16T20:02:05.352Z,45.6
2018-08-16T20:04:05.437Z,45.6
2018-08-16T20:06:20.340Z,45.6
2018-08-16T20:08:05.028Z,45.6
2018-08-16T20:10:05.681Z,45.5
2018-08-16T20:12:05.354Z,45.6
2018-08-16T20:14:10.629Z,45.6
2018-08-16T20:16:05.347Z,45.6
2018-08-16T20:18:05.484Z,45.6
2018-08-16T20:20:05.425Z,45.6
2018-08-16T20:22:05.631Z,45.6
2018-08-16T20:24:07.985Z,45.6
2018-08-16T20:26:05.870Z,45.6
2018-08-16T20:28:05.509Z,45.5
2018-08-16T20:30:10.933Z,45.5
2018-08-16T20:32:05.833Z,45.5
2018-08-16T20:34:05.017Z,45.5
2018-08-16T20:36:05.714Z,45.5
2018-08-16T20:38:05.417Z,45.5
2018-08-16T20:40:05.129Z,45.5
2018-08-16T20:42:05.961Z,45.5
2018-08-16T20:44:05.932Z,45.6
2018-08-16T20:46:05.915Z,45.6
2018-08-16T20:48:05.949Z,45.4
2018-08-16T20:50:05.941Z,45.6
2018-08-16T20:52:05.661Z,45.6
2018-08-16T20:54:05.350Z,45.6
2018-08-16T20:56:05.064Z,45.5
2018-08-16T20:58:05.730Z,45.5
2018-08-16T21:00:05.404Z,45.5
2018-08-16T21:02:05.225Z,45.5
2018-08-16T21:04:05.110Z,45.5
2018-08-16T21:06:06.114Z,45.5
2018-08-16T21:08:05.769Z,45.5
2018-08-16T21:10:08.683Z,45.5
2018-08-16T21:12:05.597Z,45.4
2018-08-16T21:14:07.847Z,45.4
2018-08-16T21:16:05.017Z,45.4
2018-08-16T21:18:08.435Z,45.4
2018-08-16T21:20:07.670Z,45.3
2018-08-16T21:22:10.401Z,45.3
2018-08-16T21:24:05.058Z,45.3
2018-08-16T21:26:08.269Z,45.4
2018-08-16T21:28:08.150Z,45.3
2018-08-16T21:30:05.882Z,45.3
2018-08-16T21:32:05.589Z,45.3
2018-08-16T21:34:05.313Z,45.3
2018-08-16T21:36:04.986Z,45.3
2018-08-16T21:38:08.405Z,45.3
2018-08-16T21:40:05.207Z,45.3
2018-08-16T21:42:05.920Z,45.3
2018-08-16T21:44:08.258Z,45.3
2018-08-16T21:46:05.156Z,45.2
2018-08-16T21:48:10.623Z,45.3
2018-08-16T21:50:06.231Z,45.3
2018-08-16T21:52:06.004Z,45.1
2018-08-16T21:54:05.900Z,45.2
2018-08-16T21:56:05.446Z,45.1
2018-08-16T21:58:07.630Z,45.2
2018-08-16T22:00:05.401Z,45.3
2018-08-16T22:02:05.661Z,45.2
2018-08-16T22:04:05.368Z,45.2
2018-08-16T22:06:07.652Z,45.3
2018-08-16T22:08:07.903Z,45.3
2018-08-16T22:10:06.034Z,45.1
2018-08-16T22:12:05.801Z,45.3
2018-08-16T22:14:05.525Z,45.2
2018-08-16T22:16:07.707Z,45.1
2018-08-16T22:18:05.971Z,45.1
2018-08-16T22:20:05.062Z,45.1
2018-08-16T22:22:05.786Z,45.2
2018-08-16T22:24:05.219Z,45.1
2018-08-16T22:26:11.106Z,45.1
2018-08-16T22:28:07.624Z,45.3
2018-08-16T22:30:06.108Z,45.3
2018-08-16T22:32:05.775Z,45.3
2018-08-16T22:34:05.484Z,45.2
2018-08-16T22:36:05.355Z,45.1
2018-08-16T22:38:07.526Z,45.3
2018-08-16T22:40:05.709Z,45.1
2018-08-16T22:42:05.415Z,45.2
2018-08-16T22:44:05.168Z,45.2
2018-08-16T22:46:07.555Z,45.3
2018-08-16T22:48:07.793Z,45.1
2018-08-16T22:50:05.494Z,45.1
2018-08-16T22:52:05.159Z,45.2
2018-08-16T22:54:08.408Z,45.2
2018-08-16T22:56:05.115Z,45.2
2018-08-16T22:58:05.363Z,45.2
2018-08-16T23:00:05.626Z,45.2
2018-08-16T23:02:05.555Z,45.2
2018-08-16T23:04:05.249Z,45.3
2018-08-16T23:06:16.083Z,45.2
2018-08-16T23:08:05.781Z,45
2018-08-16T23:10:05.688Z,45.2
2018-08-16T23:12:05.897Z,45.3
2018-08-16T23:14:05.783Z,45.3
2018-08-16T23:16:05.705Z,45.3
2018-08-16T23:18:05.575Z,45.3
2018-08-16T23:20:05.661Z,45.1
2018-08-16T23:22:05.415Z,45.2
2018-08-16T23:24:05.666Z,45.1
2018-08-16T23:26:05.360Z,45.1
2018-08-16T23:28:05.071Z,45.1
2018-08-16T23:30:08.346Z,45.3
2018-08-16T23:32:05.102Z,45.2
2018-08-16T23:34:05.828Z,45.2
2018-08-16T23:36:08.191Z,45.2
2018-08-16T23:38:05.944Z,45.2
2018-08-16T23:40:05.176Z,45.2
2018-08-16T23:42:05.873Z,45.2
2018-08-16T23:44:05.523Z,45.2
2018-08-16T23:46:05.739Z,45.1
2018-08-16T23:48:05.121Z,45.1
2018-08-16T23:50:05.048Z,45.1
2018-08-16T23:52:05.813Z,45.2
2018-08-16T23:54:05.488Z,45.2
2018-08-16T23:56:10.271Z,45.2
2018-08-16T23:58:06.008Z,45.2
