createdAt,value
2023-04-07T00:00:51.180Z,4.95
2023-04-07T00:03:20.253Z,4.20
2023-04-07T00:05:51.334Z,5.78
2023-04-07T00:08:20.353Z,5.03
2023-04-07T00:10:49.337Z,5.13
2023-04-07T00:13:18.306Z,3.72
2023-04-07T00:15:47.332Z,3.70
2023-04-07T00:18:16.424Z,3.00
2023-04-07T00:20:45.397Z,5.15
2023-04-07T00:23:16.432Z,4.82
2023-04-07T00:25:46.198Z,5.03
2023-04-07T00:28:15.149Z,4.72
2023-04-07T00:30:44.136Z,3.55
2023-04-07T00:33:13.250Z,5.00
2023-04-07T00:35:42.375Z,3.15
2023-04-07T00:38:11.442Z,3.38
2023-04-07T00:40:42.090Z,3.00
2023-04-07T00:43:11.102Z,4.82
2023-04-07T00:45:40.250Z,2.20
2023-04-07T00:48:09.322Z,3.22
2023-04-07T00:50:38.374Z,3.55
2023-04-07T00:53:08.215Z,3.00
2023-04-07T00:55:37.385Z,4.30
2023-04-07T00:58:08.059Z,3.13
2023-04-07T01:00:44.626Z,3.10
2023-04-07T01:03:21.150Z,4.53
2023-04-07T01:05:57.217Z,2.90
2023-04-07T01:08:32.002Z,4.38
2023-04-07T01:11:09.612Z,2.45
2023-04-07T01:13:47.354Z,3.63
2023-04-07T01:16:24.193Z,5.00
2023-04-07T01:18:57.132Z,4.53
2023-04-07T01:21:29.603Z,3.83
2023-04-07T01:24:18.092Z,3.30
2023-04-07T01:26:50.291Z,3.33
2023-04-07T01:29:38.288Z,4.93
2023-04-07T01:32:11.638Z,3.00
2023-04-07T01:34:42.227Z,3.45
2023-04-07T01:37:12.616Z,4.40
2023-04-07T01:39:41.980Z,4.60
2023-04-07T01:42:11.895Z,3.55
2023-04-07T01:44:44.047Z,5.50
2023-04-07T01:47:13.720Z,5.72
2023-04-07T01:49:43.244Z,3.20
2023-04-07T01:52:12.675Z,3.47
2023-04-07T01:54:42.091Z,4.72
2023-04-07T01:57:11.088Z,2.53
2023-04-07T01:59:42.009Z,3.45
2023-04-07T02:02:11.455Z,2.60
2023-04-07T02:04:50.198Z,3.90
2023-04-07T02:07:23.230Z,3.92
2023-04-07T02:09:57.895Z,2.60
2023-04-07T02:12:30.017Z,4.75
2023-04-07T02:15:02.250Z,5.18
2023-04-07T02:17:35.730Z,3.50
2023-04-07T02:20:07.041Z,3.92
2023-04-07T02:22:36.745Z,4.65
2023-04-07T02:25:23.064Z,4.63
2023-04-07T02:27:52.124Z,3.40
2023-04-07T02:30:23.050Z,3.65
2023-04-07T02:32:52.144Z,3.83
2023-04-07T02:35:21.385Z,4.10
2023-04-07T02:37:51.420Z,3.33
2023-04-07T02:40:20.485Z,5.18
2023-04-07T02:42:49.596Z,4.65
2023-04-07T02:45:18.620Z,3.53
2023-04-07T02:47:49.340Z,3.58
2023-04-07T02:50:18.488Z,3.10
2023-04-07T02:52:47.486Z,4.93
2023-04-07T02:55:16.677Z,4.40
2023-04-07T02:57:45.682Z,4.45
2023-04-07T03:00:17.448Z,3.47
2023-04-07T03:02:46.738Z,2.63
2023-04-07T03:05:17.549Z,5.25
2023-04-07T03:07:46.503Z,3.65
2023-04-07T03:10:15.578Z,5.20
2023-04-07T03:12:45.045Z,4.15
2023-04-07T03:15:14.272Z,4.35
2023-04-07T03:17:43.269Z,5.15
2023-04-07T03:20:13.046Z,4.05
2023-04-07T03:22:45.352Z,4.90
2023-04-07T03:25:15.043Z,4.45
2023-04-07T03:27:44.163Z,5.88
2023-04-07T03:30:15.410Z,3.65
2023-04-07T03:32:44.412Z,4.05
2023-04-07T03:35:13.769Z,5.35
2023-04-07T03:37:44.502Z,5.20
2023-04-07T03:40:14.079Z,4.90
2023-04-07T03:42:43.387Z,6.97
2023-04-07T03:45:13.211Z,6.22
2023-04-07T03:47:42.422Z,3.90
2023-04-07T03:50:12.181Z,4.65
2023-04-07T03:52:41.624Z,4.32
2023-04-07T03:55:12.480Z,6.68
2023-04-07T03:57:41.567Z,4.40
2023-04-07T04:00:11.754Z,5.63
2023-04-07T04:02:40.895Z,5.45
2023-04-07T04:05:13.168Z,6.20
2023-04-07T04:07:42.118Z,9.93
2023-04-07T04:10:13.054Z,9.02
2023-04-07T04:12:42.997Z,8.02
2023-04-07T04:15:12.684Z,9.38
2023-04-07T04:17:42.562Z,5.72
2023-04-07T04:20:12.222Z,4.75
2023-04-07T04:22:41.259Z,5.50
2023-04-07T04:25:12.625Z,5.38
2023-04-07T04:27:41.647Z,4.95
2023-04-07T04:30:11.171Z,6.28
2023-04-07T04:32:40.545Z,6.45
2023-04-07T04:35:10.350Z,5.15
2023-04-07T04:37:39.358Z,5.95
2023-04-07T04:40:10.193Z,8.20
2023-04-07T04:42:40.762Z,5.43
2023-04-07T04:45:10.861Z,10.95
2023-04-07T04:47:40.014Z,11.38
2023-04-07T04:50:09.857Z,7.25
2023-04-07T04:52:40.312Z,11.70
2023-04-07T04:55:10.524Z,7.95
2023-04-07T04:57:41.310Z,6.03
2023-04-07T05:00:11.810Z,7.45
2023-04-07T05:02:41.440Z,6.85
2023-04-07T05:05:10.841Z,9.32
2023-04-07T05:07:41.235Z,6.30
2023-04-07T05:10:10.959Z,7.65
2023-04-07T05:12:41.593Z,8.38
2023-04-07T05:15:11.603Z,6.60
2023-04-07T05:17:40.659Z,6.38
2023-04-07T05:20:11.794Z,6.25
2023-04-07T05:22:40.791Z,6.55
2023-04-07T05:25:10.776Z,8.10
2023-04-07T05:27:42.073Z,9.60
2023-04-07T05:30:11.847Z,10.88
2023-04-07T05:32:40.891Z,8.85
2023-04-07T05:35:10.895Z,7.20
2023-04-07T05:37:40.380Z,7.28
2023-04-07T05:40:10.419Z,7.80
2023-04-07T05:42:41.119Z,6.38
2023-04-07T05:45:11.581Z,8.02
2023-04-07T05:47:40.636Z,6.13
2023-04-07T05:50:10.564Z,8.75
2023-04-07T05:52:39.573Z,8.18
2023-04-07T05:55:09.510Z,6.88
2023-04-07T05:57:38.814Z,5.10
2023-04-07T06:00:11.715Z,6.50
2023-04-07T06:02:41.255Z,5.10
2023-04-07T06:05:10.667Z,5.13
2023-04-07T06:07:39.679Z,8.77
2023-04-07T06:10:10.159Z,5.28
2023-04-07T06:12:39.162Z,6.57
2023-04-07T06:15:10.704Z,5.88
2023-04-07T06:17:39.886Z,5.93
2023-04-07T06:20:09.976Z,6.05
2023-04-07T06:22:39.241Z,6.72
2023-04-07T06:25:09.169Z,5.88
2023-04-07T06:27:38.242Z,6.57
2023-04-07T06:30:10.378Z,5.38
2023-04-07T06:32:39.637Z,6.25
2023-04-07T06:35:09.372Z,6.78
2023-04-07T06:37:40.174Z,6.57
2023-04-07T06:40:10.364Z,6.45
2023-04-07T06:42:39.405Z,5.20
2023-04-07T06:45:11.565Z,4.82
2023-04-07T06:47:40.664Z,5.10
2023-04-07T06:50:10.555Z,5.25
2023-04-07T06:52:39.528Z,7.43
2023-04-07T06:55:09.767Z,6.50
2023-04-07T06:57:38.748Z,5.20
2023-04-07T07:00:09.871Z,6.18
2023-04-07T07:02:40.781Z,6.28
2023-04-07T07:05:10.318Z,7.72
2023-04-07T07:07:39.321Z,12.38
2023-04-07T07:10:10.690Z,8.55
2023-04-07T07:12:39.773Z,12.73
2023-04-07T07:15:09.768Z,8.02
2023-04-07T07:17:40.521Z,5.20
2023-04-07T07:20:10.765Z,6.88
2023-04-07T07:22:39.711Z,5.38
2023-04-07T07:25:09.554Z,7.22
2023-04-07T07:27:38.536Z,5.30
2023-04-07T07:30:08.878Z,6.20
2023-04-07T07:32:39.624Z,6.35
2023-04-07T07:35:09.080Z,8.15
2023-04-07T07:37:38.030Z,6.53
2023-04-07T07:40:07.927Z,7.13
2023-04-07T07:42:37.148Z,6.85
2023-04-07T07:45:06.773Z,6.95
2023-04-07T07:47:38.523Z,6.93
2023-04-07T07:50:09.811Z,5.13
2023-04-07T07:52:39.006Z,4.53
2023-04-07T07:55:08.403Z,6.30
2023-04-07T07:57:37.637Z,6.60
2023-04-07T08:00:08.062Z,6.78
2023-04-07T08:02:37.485Z,4.10
2023-04-07T08:05:09.160Z,5.88
2023-04-07T08:07:38.561Z,7.47
2023-04-07T08:10:08.541Z,6.90
2023-04-07T08:12:37.672Z,4.30
2023-04-07T08:15:10.540Z,7.00
2023-04-07T08:17:40.041Z,5.40
2023-04-07T08:20:12.704Z,4.78
2023-04-07T08:22:42.239Z,5.40
2023-04-07T08:25:11.990Z,4.53
2023-04-07T08:27:41.259Z,6.32
2023-04-07T08:30:11.064Z,7.97
2023-04-07T08:32:41.904Z,6.65
2023-04-07T08:35:12.765Z,4.85
2023-04-07T08:37:44.266Z,5.07
2023-04-07T08:40:14.394Z,5.22
2023-04-07T08:42:44.734Z,7.30
2023-04-07T08:45:15.108Z,4.70
2023-04-07T08:47:45.288Z,6.72
2023-04-07T08:50:19.281Z,4.55
2023-04-07T08:52:51.707Z,4.22
2023-04-07T08:55:21.272Z,6.75
2023-04-07T08:57:50.903Z,4.57
2023-04-07T09:00:20.564Z,3.78
2023-04-07T09:02:50.373Z,4.80
2023-04-07T09:05:22.331Z,6.47
2023-04-07T09:07:51.352Z,6.35
2023-04-07T09:10:20.386Z,6.43
2023-04-07T09:12:49.347Z,4.90
2023-04-07T09:15:18.380Z,5.35
2023-04-07T09:17:47.454Z,6.28
2023-04-07T09:20:16.929Z,5.28
2023-04-07T09:22:47.763Z,3.90
2023-04-07T09:25:19.081Z,5.80
2023-04-07T09:27:59.391Z,5.50
2023-04-07T09:30:28.918Z,7.35
2023-04-07T09:32:59.069Z,5.43
2023-04-07T09:35:29.118Z,6.03
2023-04-07T09:38:08.619Z,8.10
2023-04-07T09:40:40.778Z,5.78
2023-04-07T09:43:17.623Z,4.63
2023-04-07T09:45:47.094Z,4.28
2023-04-07T09:48:21.735Z,6.30
2023-04-07T09:50:51.870Z,6.55
2023-04-07T09:53:30.095Z,5.00
2023-04-07T09:55:59.781Z,5.43
2023-04-07T09:58:28.929Z,5.63
2023-04-07T10:00:58.790Z,3.47
2023-04-07T10:03:29.064Z,4.50
2023-04-07T10:05:58.495Z,5.88
2023-04-07T10:08:29.894Z,5.30
2023-04-07T10:10:59.813Z,6.13
2023-04-07T10:13:29.528Z,5.43
2023-04-07T10:15:59.990Z,5.25
2023-04-07T10:18:34.346Z,4.55
2023-04-07T10:21:04.582Z,6.30
2023-04-07T10:23:48.976Z,7.40
2023-04-07T10:26:24.606Z,7.60
2023-04-07T10:28:59.587Z,5.97
2023-04-07T10:31:29.044Z,6.38
2023-04-07T10:33:58.436Z,8.02
2023-04-07T10:36:29.658Z,7.18
2023-04-07T10:39:29.695Z,5.78
2023-04-07T10:41:59.800Z,5.82
2023-04-07T10:44:49.189Z,5.50
2023-04-07T10:47:18.522Z,6.32
2023-04-07T10:50:18.719Z,4.00
2023-04-07T10:52:48.646Z,5.35
2023-04-07T10:55:37.522Z,4.90
2023-04-07T10:58:20.189Z,4.05
2023-04-07T11:01:24.938Z,12.32
2023-04-07T11:04:01.783Z,4.53
2023-04-07T11:06:32.360Z,5.30
2023-04-07T11:09:01.405Z,8.27
2023-04-07T11:11:43.252Z,8.18
2023-04-07T11:14:12.458Z,4.63
2023-04-07T11:16:46.535Z,4.32
2023-04-07T11:19:15.583Z,5.72
2023-04-07T11:21:44.565Z,6.15
2023-04-07T11:24:33.592Z,4.97
2023-04-07T11:27:04.437Z,4.70
2023-04-07T11:29:34.091Z,7.50
2023-04-07T11:32:04.334Z,4.18
2023-04-07T11:34:33.854Z,5.10
2023-04-07T11:37:20.877Z,4.43
2023-04-07T11:39:54.353Z,4.25
2023-04-07T11:42:36.335Z,5.10
2023-04-07T11:45:08.315Z,3.35
2023-04-07T11:47:38.418Z,3.80
2023-04-07T11:50:08.459Z,4.85
2023-04-07T11:52:43.800Z,6.28
2023-04-07T11:55:25.402Z,4.32
2023-04-07T11:57:56.173Z,5.53
2023-04-07T12:00:25.373Z,5.28
2023-04-07T12:02:54.615Z,5.72
2023-04-07T12:05:23.908Z,5.25
2023-04-07T12:07:56.556Z,4.93
2023-04-07T12:10:29.474Z,3.95
2023-04-07T12:13:00.206Z,5.07
2023-04-07T12:15:29.216Z,5.25
2023-04-07T12:17:58.268Z,4.57
2023-04-07T12:20:27.901Z,3.72
2023-04-07T12:22:57.064Z,4.80
2023-04-07T12:25:26.516Z,4.22
2023-04-07T12:27:55.521Z,3.80
2023-04-07T12:30:26.819Z,3.85
2023-04-07T12:32:56.427Z,4.43
2023-04-07T12:35:25.611Z,6.53
2023-04-07T12:37:55.692Z,4.43
2023-04-07T12:40:24.713Z,3.92
2023-04-07T12:42:53.703Z,4.63
2023-04-07T12:45:24.549Z,7.22
2023-04-07T12:47:53.658Z,6.95
2023-04-07T12:50:22.733Z,8.27
2023-04-07T12:52:52.128Z,7.57
2023-04-07T12:55:21.497Z,5.45
2023-04-07T12:57:50.615Z,6.75
2023-04-07T13:00:19.685Z,5.65
2023-04-07T13:02:50.556Z,5.32
2023-04-07T13:05:19.756Z,6.25
2023-04-07T13:07:49.690Z,5.05
2023-04-07T13:10:19.005Z,7.03
2023-04-07T13:12:48.149Z,6.97
2023-04-07T13:15:17.313Z,8.15
2023-04-07T13:17:46.719Z,4.65
2023-04-07T13:20:19.795Z,4.93
2023-04-07T13:22:55.641Z,15.88
2023-04-07T13:25:34.862Z,7.43
2023-04-07T13:28:04.232Z,6.68
2023-04-07T13:30:33.459Z,9.52
2023-04-07T13:33:02.539Z,5.03
2023-04-07T13:35:36.520Z,4.25
2023-04-07T13:38:05.963Z,5.63
2023-04-07T13:40:34.982Z,4.43
2023-04-07T13:43:04.194Z,8.52
2023-04-07T13:45:33.911Z,6.57
2023-04-07T13:48:03.121Z,7.40
2023-04-07T13:50:33.886Z,7.50
2023-04-07T13:53:03.141Z,6.53
2023-04-07T13:55:32.163Z,6.38
2023-04-07T13:58:01.247Z,9.40
2023-04-07T14:00:30.311Z,6.78
2023-04-07T14:02:59.744Z,5.95
2023-04-07T14:05:28.924Z,6.65
2023-04-07T14:07:59.547Z,8.52
2023-04-07T14:10:28.656Z,8.30
2023-04-07T14:12:58.245Z,7.28
2023-04-07T14:15:27.278Z,7.35
2023-04-07T14:17:56.372Z,6.03
2023-04-07T14:20:27.185Z,5.25
2023-04-07T14:22:56.444Z,3.72
2023-04-07T14:25:29.607Z,6.65
2023-04-07T14:27:58.610Z,6.57
2023-04-07T14:30:27.631Z,6.72
2023-04-07T14:32:56.747Z,7.13
2023-04-07T14:35:25.804Z,5.85
2023-04-07T14:37:56.355Z,7.15
2023-04-07T14:40:27.166Z,4.72
2023-04-07T14:45:28.557Z,7.43
2023-04-07T14:47:57.762Z,9.02
2023-04-07T14:50:27.002Z,8.50
2023-04-07T14:52:57.535Z,6.30
2023-04-07T14:55:28.297Z,3.50
2023-04-07T14:57:57.417Z,6.40
2023-04-07T15:00:28.108Z,5.18
2023-04-07T15:02:57.251Z,4.40
2023-04-07T15:05:28.758Z,6.50
2023-04-07T15:07:58.300Z,6.38
2023-04-07T15:10:29.056Z,5.72
2023-04-07T15:12:58.010Z,9.15
2023-04-07T15:15:26.962Z,7.80
2023-04-07T15:17:56.183Z,7.40
2023-04-07T15:20:25.365Z,8.60
2023-04-07T15:22:54.357Z,11.05
2023-04-07T15:25:23.984Z,12.10
2023-04-07T15:27:54.742Z,9.75
2023-04-07T15:30:23.979Z,6.65
2023-04-07T15:33:01.260Z,7.78
2023-04-07T15:35:30.348Z,9.02
2023-04-07T15:37:59.407Z,11.55
2023-04-07T15:40:28.398Z,8.75
2023-04-07T15:42:59.045Z,6.60
2023-04-07T15:45:28.056Z,7.50
2023-04-07T15:47:57.212Z,8.48
2023-04-07T15:50:26.324Z,10.52
2023-04-07T15:52:56.274Z,6.00
2023-04-07T15:55:25.199Z,6.03
2023-04-07T15:57:54.145Z,7.57
2023-04-07T16:00:24.953Z,7.97
2023-04-07T16:02:54.182Z,11.80
2023-04-07T16:05:23.505Z,6.82
2023-04-07T16:07:52.527Z,7.55
2023-04-07T16:10:21.641Z,11.77
2023-04-07T16:12:50.774Z,8.85
2023-04-07T16:15:28.871Z,8.45
2023-04-07T16:18:10.558Z,8.18
2023-04-07T16:20:39.795Z,14.02
2023-04-07T16:23:08.859Z,9.70
2023-04-07T16:25:37.829Z,9.75
2023-04-07T16:28:07.220Z,10.48
2023-04-07T16:30:36.945Z,15.95
2023-04-07T16:33:07.745Z,11.30
2023-04-07T16:35:36.774Z,13.57
2023-04-07T16:38:06.966Z,10.20
2023-04-07T16:40:36.064Z,15.95
2023-04-07T16:43:05.129Z,10.80
2023-04-07T16:45:34.170Z,10.13
2023-04-07T16:48:04.366Z,11.15
2023-04-07T16:50:35.023Z,11.38
2023-04-07T16:53:04.644Z,12.50
2023-04-07T16:55:36.640Z,12.32
2023-04-07T16:58:05.740Z,14.25
2023-04-07T17:00:34.822Z,9.70
2023-04-07T17:03:03.963Z,14.70
2023-04-07T17:05:34.813Z,13.90
2023-04-07T17:08:03.896Z,12.32
2023-04-07T17:10:32.914Z,12.52
2023-04-07T17:13:01.927Z,11.35
2023-04-07T17:15:30.892Z,12.75
2023-04-07T17:18:00.593Z,11.07
2023-04-07T17:20:29.725Z,11.98
2023-04-07T17:23:00.375Z,12.68
2023-04-07T17:25:29.349Z,10.80
2023-04-07T17:27:58.389Z,11.23
2023-04-07T17:30:27.870Z,10.45
2023-04-07T17:32:56.942Z,11.82
2023-04-07T17:35:26.240Z,8.68
2023-04-07T17:37:57.224Z,11.18
2023-04-07T17:40:27.862Z,11.70
2023-04-07T17:42:59.646Z,10.65
2023-04-07T17:45:28.798Z,12.63
2023-04-07T17:47:58.276Z,12.23
2023-04-07T17:50:27.389Z,8.02
2023-04-07T17:52:56.371Z,9.85
2023-04-07T17:55:27.012Z,10.32
2023-04-07T17:58:01.449Z,9.95
2023-04-07T18:00:30.809Z,10.85
2023-04-07T18:03:00.208Z,11.70
2023-04-07T18:05:31.777Z,9.98
2023-04-07T18:08:00.912Z,10.55
2023-04-07T18:10:31.635Z,10.88
2023-04-07T18:13:00.752Z,10.38
2023-04-07T18:15:29.729Z,12.52
2023-04-07T18:17:58.820Z,13.25
2023-04-07T18:20:28.425Z,10.68
2023-04-07T18:22:58.027Z,10.32
2023-04-07T18:25:27.934Z,10.00
2023-04-07T18:27:59.523Z,9.95
2023-04-07T18:30:28.528Z,9.82
2023-04-07T18:32:57.573Z,9.88
2023-04-07T18:35:26.927Z,12.70
2023-04-07T18:37:55.938Z,14.80
2023-04-07T18:40:25.470Z,11.77
2023-04-07T18:42:54.549Z,14.18
2023-04-07T18:45:25.214Z,8.70
2023-04-07T18:47:54.305Z,10.90
2023-04-07T18:50:23.328Z,12.25
2023-04-07T18:52:52.352Z,11.77
2023-04-07T18:55:21.794Z,9.43
2023-04-07T18:57:50.936Z,9.93
2023-04-07T19:00:20.011Z,11.40
2023-04-07T19:02:50.860Z,8.45
2023-04-07T19:05:23.081Z,9.30
2023-04-07T19:07:54.206Z,7.75
2023-04-07T19:10:23.443Z,10.13
2023-04-07T19:12:52.591Z,8.35
2023-04-07T19:15:21.591Z,7.53
2023-04-07T19:17:52.509Z,6.35
2023-04-07T19:20:21.606Z,6.82
2023-04-07T19:22:50.594Z,7.18
2023-04-07T19:25:19.602Z,7.85
2023-04-07T19:27:48.990Z,4.95
2023-04-07T19:30:18.234Z,7.20
2023-04-07T19:32:47.352Z,5.95
2023-04-07T19:35:18.219Z,6.97
2023-04-07T19:37:48.302Z,6.40
2023-04-07T19:40:17.862Z,6.85
2023-04-07T19:42:46.898Z,7.60
2023-04-07T19:45:15.855Z,6.18
2023-04-07T19:47:45.323Z,7.20
2023-04-07T19:50:15.302Z,8.77
2023-04-07T19:52:46.405Z,7.57
2023-04-07T19:55:16.091Z,7.95
2023-04-07T19:57:45.052Z,7.97
2023-04-07T20:00:14.757Z,8.38
2023-04-07T20:02:44.255Z,8.63
2023-04-07T20:05:13.421Z,7.80
2023-04-07T20:07:42.548Z,7.45
2023-04-07T20:10:13.255Z,10.98
2023-04-07T20:12:42.252Z,9.38
2023-04-07T20:15:12.007Z,9.20
2023-04-07T20:17:41.159Z,10.75
2023-04-07T20:20:10.856Z,8.23
2023-04-07T20:22:39.849Z,9.13
2023-04-07T20:25:10.264Z,10.57
2023-04-07T20:27:40.892Z,9.75
2023-04-07T20:30:10.480Z,9.65
2023-04-07T20:32:40.993Z,15.02
2023-04-07T20:35:11.909Z,17.00
2023-04-07T20:37:41.144Z,37.85
2023-04-07T20:40:11.187Z,10.38
2023-04-07T20:42:41.872Z,8.98
2023-04-07T20:45:13.113Z,7.70
2023-04-07T20:47:42.443Z,8.25
2023-04-07T20:50:12.186Z,8.75
2023-04-07T20:52:44.269Z,8.43
2023-04-07T20:55:13.657Z,13.00
2023-04-07T20:57:44.432Z,11.65
2023-04-07T21:00:13.867Z,10.75
2023-04-07T21:02:43.558Z,13.65
2023-04-07T21:05:12.849Z,10.13
2023-04-07T21:07:41.984Z,10.90
2023-04-07T21:10:11.976Z,8.93
2023-04-07T21:12:40.953Z,12.43
2023-04-07T21:15:12.308Z,9.85
2023-04-07T21:17:41.422Z,10.95
2023-04-07T21:20:12.367Z,13.07
2023-04-07T21:22:41.369Z,9.07
2023-04-07T21:25:11.112Z,10.07
2023-04-07T21:27:40.078Z,10.77
2023-04-07T21:30:12.370Z,9.02
2023-04-07T21:32:41.467Z,9.05
2023-04-07T21:35:10.945Z,14.98
2023-04-07T21:37:39.960Z,10.32
2023-04-07T21:40:10.081Z,12.45
2023-04-07T21:42:39.159Z,12.00
2023-04-07T21:45:09.639Z,14.27
2023-04-07T21:47:41.021Z,8.98
2023-04-07T21:50:10.734Z,9.70
2023-04-07T21:52:39.684Z,12.75
2023-04-07T21:55:10.946Z,11.50
2023-04-07T21:57:39.985Z,11.00
2023-04-07T22:00:10.379Z,12.70
2023-04-07T22:02:41.187Z,8.00
2023-04-07T22:05:11.619Z,10.05
2023-04-07T22:07:40.654Z,8.50
2023-04-07T22:10:10.961Z,12.45
2023-04-07T22:12:40.008Z,10.48
2023-04-07T22:15:10.409Z,8.50
2023-04-07T22:17:41.525Z,7.63
2023-04-07T22:20:12.246Z,7.57
2023-04-07T22:22:42.076Z,6.32
2023-04-07T22:25:11.421Z,6.72
2023-04-07T22:27:40.426Z,8.13
2023-04-07T22:30:11.695Z,8.45
2023-04-07T22:32:42.337Z,6.65
2023-04-07T22:35:11.822Z,7.05
2023-04-07T22:37:40.805Z,9.82
2023-04-07T22:40:11.207Z,7.63
2023-04-07T22:42:40.956Z,7.07
2023-04-07T22:45:10.893Z,7.07
2023-04-07T22:47:41.724Z,10.38
2023-04-07T22:50:11.486Z,7.00
2023-04-07T22:52:40.521Z,6.47
2023-04-07T22:55:10.657Z,6.53
2023-04-07T22:57:39.668Z,7.60
2023-04-07T23:00:09.737Z,8.25
2023-04-07T23:02:38.981Z,7.53
2023-04-07T23:05:13.250Z,8.43
2023-04-07T23:07:42.242Z,9.75
2023-04-07T23:10:11.503Z,10.20
2023-04-07T23:12:40.655Z,9.98
2023-04-07T23:15:10.650Z,7.60
2023-04-07T23:17:39.910Z,8.45
2023-04-07T23:20:11.870Z,5.00
2023-04-07T23:22:40.821Z,7.93
2023-04-07T23:25:10.532Z,6.40
2023-04-07T23:27:39.564Z,6.57
2023-04-07T23:30:09.999Z,6.30
2023-04-07T23:32:39.170Z,6.65
2023-04-07T23:35:10.700Z,5.75
2023-04-07T23:37:39.854Z,4.93
2023-04-07T23:40:11.283Z,6.60
2023-04-07T23:42:40.255Z,6.70
2023-04-07T23:45:10.056Z,7.53
2023-04-07T23:47:39.084Z,6.10
2023-04-07T23:50:10.874Z,5.88
2023-04-07T23:52:39.849Z,5.40
2023-04-07T23:55:09.601Z,6.82
2023-04-07T23:57:38.650Z,4.80
