createdAt,value
2018-06-25T00:01:15.854Z,46.90
2018-06-25T00:03:44.414Z,46.60
2018-06-25T00:06:12.642Z,46.40
2018-06-25T00:08:40.861Z,46.60
2018-06-25T00:11:09.089Z,46.70
2018-06-25T00:13:38.346Z,46.70
2018-06-25T00:18:34.565Z,46.70
2018-06-25T00:21:02.774Z,46.80
2018-06-25T00:23:31.022Z,46.80
2018-06-25T00:25:59.315Z,47.00
2018-06-25T00:28:28.556Z,46.70
2018-06-25T00:30:56.774Z,46.50
2018-06-25T00:33:25.015Z,46.60
2018-06-25T00:35:53.227Z,46.70
2018-06-25T00:38:21.438Z,46.60
2018-06-25T00:40:49.667Z,46.60
2018-06-25T00:43:17.899Z,46.60
2018-06-25T00:45:46.126Z,46.70
2018-06-25T00:53:11.283Z,47.10
2018-06-25T00:55:39.504Z,46.80
2018-06-25T00:58:08.749Z,46.80
2018-06-25T01:00:36.982Z,46.60
2018-06-25T01:03:05.203Z,46.60
2018-06-25T01:05:33.471Z,46.80
2018-06-25T01:10:29.642Z,46.90
2018-06-25T01:12:57.882Z,46.80
2018-06-25T01:15:26.101Z,46.80
2018-06-25T01:17:54.371Z,46.80
2018-06-25T01:20:22.779Z,46.70
2018-06-25T01:22:50.978Z,46.80
2018-06-25T01:30:15.143Z,47.10
2018-06-25T01:32:43.351Z,47.30
2018-06-25T01:35:11.575Z,47.00
2018-06-25T01:37:39.769Z,47.10
2018-06-25T01:40:07.982Z,47.00
2018-06-25T01:42:36.190Z,47.10
2018-06-25T01:45:04.626Z,47.10
2018-06-25T01:47:33.883Z,47.20
2018-06-25T01:50:03.142Z,47.20
2018-06-25T01:52:31.365Z,47.10
2018-06-25T01:55:00.594Z,47.10
2018-06-25T01:59:56.798Z,47.70
2018-06-25T02:02:25.036Z,47.20
2018-06-25T02:04:53.264Z,47.30
2018-06-25T02:07:21.486Z,47.30
2018-06-25T02:09:49.699Z,47.00
2018-06-25T02:12:17.922Z,47.10
2018-06-25T02:14:46.142Z,47.00
2018-06-25T02:17:14.387Z,47.20
2018-06-25T02:19:42.630Z,46.80
2018-06-25T02:24:38.807Z,47.10
2018-06-25T02:27:07.027Z,47.00
2018-06-25T02:29:35.262Z,47.00
2018-06-25T02:32:04.504Z,46.90
2018-06-25T02:34:33.722Z,46.90
2018-06-25T02:37:01.938Z,46.80
2018-06-25T02:39:30.166Z,46.80
2018-06-25T02:41:58.413Z,46.90
2018-06-25T02:44:26.635Z,47.00
2018-06-25T02:46:54.882Z,47.00
2018-06-25T02:51:51.066Z,46.40
2018-06-25T02:54:19.270Z,47.10
2018-06-25T02:56:47.634Z,47.00
2018-06-25T03:01:50.594Z,47.10
2018-06-25T03:04:18.840Z,47.20
2018-06-25T03:06:47.078Z,47.20
2018-06-25T03:09:15.289Z,47.20
2018-06-25T03:11:43.519Z,47.10
2018-06-25T03:14:11.751Z,47.20
2018-06-25T03:21:35.964Z,47.10
2018-06-25T03:24:05.181Z,47.10
2018-06-25T03:26:34.434Z,47.20
2018-06-25T03:29:02.699Z,47.20
2018-06-25T03:31:30.914Z,47.20
2018-06-25T03:33:59.117Z,47.20
2018-06-25T03:36:27.390Z,47.20
2018-06-25T03:38:55.615Z,47.10
2018-06-25T03:41:23.977Z,47.10
2018-06-25T03:43:52.176Z,47.10
2018-06-25T03:46:20.422Z,47.10
2018-06-25T03:48:48.646Z,47.10
2018-06-25T03:51:16.886Z,47.20
2018-06-25T03:56:14.055Z,47.30
2018-06-25T04:01:10.285Z,47.40
2018-06-25T04:03:38.513Z,47.30
2018-06-25T04:06:06.839Z,47.40
2018-06-25T04:08:35.051Z,47.50
2018-06-25T04:11:03.294Z,47.40
2018-06-25T04:13:31.502Z,47.50
2018-06-25T04:15:59.746Z,47.60
2018-06-25T04:18:28.006Z,47.70
2018-06-25T04:20:56.234Z,47.90
2018-06-25T04:23:24.458Z,47.80
2018-06-25T04:25:52.706Z,47.70
2018-06-25T04:28:20.913Z,47.90
2018-06-25T04:30:49.269Z,47.80
2018-06-25T04:33:17.326Z,47.70
2018-06-25T04:35:45.534Z,47.60
2018-06-25T04:40:41.708Z,47.60
2018-06-25T04:43:09.960Z,47.60
2018-06-25T04:45:38.170Z,47.70
2018-06-25T04:48:07.396Z,47.80
2018-06-25T04:50:35.669Z,47.80
2018-06-25T04:53:03.823Z,47.80
2018-06-25T04:55:32.043Z,47.90
2018-06-25T04:58:00.271Z,47.80
2018-06-25T05:00:28.525Z,48.10
2018-06-25T05:02:56.749Z,48.00
2018-06-25T05:05:24.938Z,48.20
2018-06-25T05:07:53.137Z,48.00
2018-06-25T05:10:21.383Z,48.00
2018-06-25T05:12:50.569Z,48.00
2018-06-25T05:15:18.810Z,48.10
2018-06-25T05:17:47.031Z,47.90
2018-06-25T05:20:15.294Z,48.00
2018-06-25T05:22:43.498Z,48.00
2018-06-25T05:25:11.702Z,47.90
2018-06-25T05:27:39.934Z,47.90
2018-06-25T05:30:08.170Z,47.70
2018-06-25T05:32:36.389Z,47.90
2018-06-25T05:35:04.627Z,47.80
2018-06-25T05:37:32.917Z,47.60
2018-06-25T05:40:01.136Z,47.80
2018-06-25T05:42:29.402Z,47.70
2018-06-25T05:44:57.637Z,47.60
2018-06-25T05:47:25.874Z,47.50
2018-06-25T05:49:55.190Z,47.60
2018-06-25T05:52:23.397Z,48.20
2018-06-25T05:54:52.747Z,47.70
2018-06-25T05:57:21.110Z,47.80
2018-06-25T05:59:49.351Z,47.90
2018-06-25T06:02:17.614Z,48.20
2018-06-25T06:07:13.912Z,48.50
2018-06-25T06:09:43.966Z,48.70
2018-06-25T06:14:42.725Z,49.30
2018-06-25T06:17:11.688Z,48.70
2018-06-25T06:19:40.786Z,48.70
2018-06-25T06:22:09.905Z,48.60
2018-06-25T06:24:38.190Z,48.60
2018-06-25T06:27:06.491Z,48.60
2018-06-25T06:29:34.719Z,48.60
2018-06-25T06:32:02.944Z,49.30
2018-06-25T06:34:31.138Z,48.60
2018-06-25T06:36:59.378Z,48.60
2018-06-25T06:39:27.599Z,48.70
2018-06-25T06:41:55.838Z,49.30
2018-06-25T06:46:53.175Z,49.60
2018-06-25T06:49:24.763Z,49.40
2018-06-25T06:54:21.243Z,49.40
2018-06-25T06:56:49.473Z,49.20
2018-06-25T06:59:17.707Z,49.20
2018-06-25T07:01:45.910Z,49.20
2018-06-25T07:04:14.182Z,49.20
2018-06-25T07:06:42.430Z,49.20
2018-06-25T07:09:12.410Z,49.20
2018-06-25T07:14:09.351Z,49.10
2018-06-25T07:16:38.575Z,49.20
2018-06-25T07:19:07.027Z,49.10
2018-06-25T07:21:35.366Z,49.20
2018-06-25T07:24:03.588Z,49.10
2018-06-25T07:28:59.776Z,49.10
2018-06-25T07:31:27.990Z,49.10
2018-06-25T07:33:56.256Z,49.10
2018-06-25T07:36:24.458Z,49.10
2018-06-25T07:38:52.719Z,49.10
2018-06-25T07:41:20.930Z,49.10
2018-06-25T07:43:49.154Z,49.10
2018-06-25T07:46:17.367Z,49.10
2018-06-25T07:48:45.609Z,49.10
2018-06-25T07:51:13.822Z,49.00
2018-06-25T07:53:43.115Z,49.00
2018-06-25T07:56:12.363Z,49.10
2018-06-25T07:58:40.626Z,49.00
2018-06-25T08:01:08.821Z,49.60
2018-06-25T08:03:37.079Z,49.00
2018-06-25T08:06:05.285Z,49.00
2018-06-25T08:08:34.559Z,49.00
2018-06-25T08:11:02.786Z,49.00
2018-06-25T08:13:31.026Z,49.00
2018-06-25T08:15:59.246Z,49.00
2018-06-25T08:18:27.479Z,49.00
2018-06-25T08:23:23.671Z,49.10
2018-06-25T08:25:51.877Z,49.00
2018-06-25T08:28:20.114Z,49.00
2018-06-25T08:30:48.337Z,49.00
2018-06-25T08:35:44.514Z,49.00
2018-06-25T08:38:12.742Z,49.10
2018-06-25T08:40:40.992Z,48.90
2018-06-25T08:43:09.232Z,49.00
2018-06-25T08:45:37.439Z,49.00
2018-06-25T08:48:06.359Z,49.00
2018-06-25T08:50:34.622Z,49.00
2018-06-25T08:53:02.902Z,48.90
2018-06-25T08:55:31.127Z,49.00
2018-06-25T08:57:59.342Z,49.00
2018-06-25T09:00:28.625Z,49.00
2018-06-25T09:02:56.906Z,48.90
2018-06-25T09:05:25.078Z,49.00
2018-06-25T09:07:53.342Z,49.00
2018-06-25T09:10:21.558Z,49.00
2018-06-25T09:15:17.820Z,49.10
2018-06-25T09:17:47.058Z,49.10
2018-06-25T09:20:15.298Z,49.10
2018-06-25T09:22:43.518Z,49.00
2018-06-25T09:25:11.746Z,49.10
2018-06-25T09:27:45.430Z,49.00
2018-06-25T09:30:13.542Z,49.10
2018-06-25T09:32:41.769Z,49.00
2018-06-25T09:37:37.958Z,49.10
2018-06-25T09:40:06.709Z,49.00
2018-06-25T09:42:34.963Z,49.00
2018-06-25T09:47:31.147Z,49.00
2018-06-25T09:49:59.394Z,49.00
2018-06-25T09:52:27.618Z,49.10
2018-06-25T09:54:55.969Z,49.10
2018-06-25T09:57:24.147Z,49.10
2018-06-25T09:59:52.354Z,48.90
2018-06-25T10:02:20.567Z,49.00
2018-06-25T10:04:48.810Z,49.00
2018-06-25T10:07:17.069Z,48.90
2018-06-25T10:09:45.310Z,48.90
2018-06-25T10:12:13.573Z,49.00
2018-06-25T10:14:41.929Z,48.90
2018-06-25T10:19:38.291Z,48.90
2018-06-25T10:22:06.539Z,48.90
2018-06-25T10:27:06.955Z,49.70
2018-06-25T10:29:35.174Z,48.90
2018-06-25T10:32:03.415Z,48.90
2018-06-25T10:34:31.803Z,48.90
2018-06-25T10:37:00.031Z,48.90
2018-06-25T10:39:28.278Z,49.10
2018-06-25T10:41:56.524Z,48.90
2018-06-25T10:44:24.772Z,49.10
2018-06-25T10:46:53.021Z,49.00
2018-06-25T10:49:22.277Z,48.90
2018-06-25T10:51:50.511Z,48.90
2018-06-25T10:54:18.754Z,48.90
2018-06-25T10:56:46.980Z,48.90
2018-06-25T10:59:15.179Z,48.80
2018-06-25T11:04:11.400Z,49.00
2018-06-25T11:06:39.660Z,49.70
2018-06-25T11:09:09.868Z,49.10
2018-06-25T11:11:38.142Z,49.00
2018-06-25T11:14:06.383Z,49.00
2018-06-25T11:16:34.618Z,49.00
2018-06-25T11:19:02.851Z,49.00
2018-06-25T11:21:31.090Z,49.60
2018-06-25T11:26:27.314Z,49.00
2018-06-25T11:28:55.514Z,49.00
2018-06-25T11:31:23.780Z,49.00
2018-06-25T11:33:51.986Z,49.00
2018-06-25T11:36:22.472Z,49.00
2018-06-25T11:38:50.714Z,48.90
2018-06-25T11:41:18.966Z,48.90
2018-06-25T11:43:47.173Z,49.00
2018-06-25T11:46:15.403Z,49.00
2018-06-25T11:48:43.609Z,48.90
2018-06-25T11:51:11.829Z,48.90
2018-06-25T11:53:40.042Z,49.00
2018-06-25T11:56:08.274Z,49.00
2018-06-25T12:03:32.432Z,49.60
2018-06-25T12:06:00.638Z,49.00
2018-06-25T12:10:57.831Z,49.00
2018-06-25T12:13:26.054Z,48.90
2018-06-25T12:15:55.273Z,49.00
2018-06-25T12:20:51.431Z,49.20
2018-06-25T12:23:19.995Z,48.90
2018-06-25T12:25:48.222Z,49.00
2018-06-25T12:28:16.426Z,49.00
2018-06-25T12:30:45.837Z,48.90
2018-06-25T12:33:14.078Z,49.00
2018-06-25T12:35:43.310Z,49.00
2018-06-25T12:38:11.506Z,48.90
2018-06-25T12:43:07.750Z,49.00
2018-06-25T12:45:35.946Z,49.00
2018-06-25T12:48:04.166Z,48.90
2018-06-25T12:50:32.446Z,49.00
2018-06-25T12:53:00.673Z,49.00
2018-06-25T12:55:29.114Z,49.00
2018-06-25T13:00:25.286Z,49.80
2018-06-25T13:02:55.756Z,49.00
2018-06-25T13:05:23.982Z,49.00
2018-06-25T13:07:52.302Z,49.00
2018-06-25T13:10:20.514Z,49.00
2018-06-25T13:15:16.697Z,49.00
2018-06-25T13:17:44.947Z,49.10
2018-06-25T13:20:13.179Z,49.10
2018-06-25T13:22:42.432Z,49.10
2018-06-25T13:25:10.618Z,49.20
2018-06-25T13:27:38.843Z,49.10
2018-06-25T13:32:35.021Z,49.90
2018-06-25T13:35:03.265Z,49.20
2018-06-25T13:39:59.429Z,49.20
2018-06-25T13:42:27.778Z,49.40
2018-06-25T13:44:55.989Z,49.40
2018-06-25T13:47:24.205Z,49.80
2018-06-25T13:49:52.429Z,49.40
2018-06-25T13:52:20.655Z,49.20
2018-06-25T13:54:48.905Z,49.30
2018-06-25T13:57:17.078Z,49.40
2018-06-25T13:59:46.310Z,49.40
2018-06-25T14:02:14.538Z,49.20
2018-06-25T14:04:42.757Z,49.20
2018-06-25T14:07:11.005Z,49.20
2018-06-25T14:09:39.504Z,49.40
2018-06-25T14:12:07.742Z,49.40
2018-06-25T14:14:36.008Z,49.40
2018-06-25T14:17:04.452Z,49.40
2018-06-25T14:19:32.652Z,49.30
2018-06-25T14:22:00.870Z,49.00
2018-06-25T14:24:34.610Z,49.30
2018-06-25T14:27:08.135Z,49.20
2018-06-25T14:29:36.462Z,49.30
2018-06-25T14:32:41.866Z,49.40
2018-06-25T14:35:15.616Z,49.30
2018-06-25T14:37:46.652Z,49.30
2018-06-25T14:40:14.958Z,49.30
2018-06-25T14:42:43.110Z,49.40
2018-06-25T14:45:11.403Z,49.40
2018-06-25T14:47:39.619Z,49.40
2018-06-25T14:50:07.851Z,49.30
2018-06-25T14:52:36.104Z,49.40
2018-06-25T14:55:04.345Z,49.40
2018-06-25T14:57:32.588Z,49.40
2018-06-25T15:00:00.859Z,49.40
2018-06-25T15:02:29.510Z,49.30
2018-06-25T15:04:57.741Z,49.30
2018-06-25T15:07:25.947Z,49.40
2018-06-25T15:09:54.189Z,49.40
2018-06-25T15:12:22.435Z,49.30
2018-06-25T15:14:50.653Z,49.30
2018-06-25T15:17:18.943Z,49.30
2018-06-25T15:19:47.166Z,49.30
2018-06-25T15:22:15.394Z,49.30
2018-06-25T15:24:43.615Z,49.30
2018-06-25T15:27:11.988Z,49.30
2018-06-25T15:29:40.222Z,49.30
2018-06-25T15:32:08.467Z,49.30
2018-06-25T15:34:36.671Z,49.30
2018-06-25T15:37:04.924Z,49.30
2018-06-25T15:39:33.159Z,49.30
2018-06-25T15:42:01.393Z,49.30
2018-06-25T15:44:29.634Z,49.30
2018-06-25T15:46:57.879Z,49.30
2018-06-25T15:49:26.159Z,49.30
2018-06-25T15:51:54.378Z,49.30
2018-06-25T15:54:22.607Z,49.30
2018-06-25T15:56:50.837Z,49.30
2018-06-25T15:59:19.080Z,49.30
2018-06-25T16:01:48.321Z,49.30
2018-06-25T16:04:17.555Z,49.30
2018-06-25T16:06:45.771Z,49.30
2018-06-25T16:09:13.982Z,49.40
2018-06-25T16:11:42.212Z,49.30
2018-06-25T16:14:10.426Z,49.30
2018-06-25T16:16:38.662Z,49.30
2018-06-25T16:19:07.000Z,49.20
2018-06-25T16:21:35.211Z,49.20
2018-06-25T16:24:03.418Z,49.30
2018-06-25T16:26:31.642Z,49.20
2018-06-25T16:29:00.874Z,49.30
2018-06-25T16:31:29.094Z,50.00
2018-06-25T16:33:58.342Z,49.90
2018-06-25T16:36:26.574Z,49.30
2018-06-25T16:38:54.814Z,49.30
2018-06-25T16:41:24.070Z,49.30
2018-06-25T16:43:52.282Z,49.30
2018-06-25T16:46:20.509Z,49.30
2018-06-25T16:48:48.749Z,49.30
2018-06-25T16:51:17.982Z,49.40
2018-06-25T16:53:46.210Z,49.40
2018-06-25T16:56:14.441Z,49.40
2018-06-25T16:58:42.663Z,49.30
2018-06-25T17:01:10.875Z,49.40
2018-06-25T17:03:39.130Z,49.40
2018-06-25T17:06:07.373Z,49.40
2018-06-25T17:08:35.629Z,49.40
2018-06-25T17:11:03.854Z,49.40
2018-06-25T17:13:32.083Z,49.40
2018-06-25T17:16:00.323Z,49.40
2018-06-25T17:18:28.571Z,49.40
2018-06-25T17:20:56.806Z,49.40
2018-06-25T17:23:25.027Z,49.40
2018-06-25T17:25:53.258Z,49.30
2018-06-25T17:28:21.487Z,49.40
2018-06-25T17:30:49.738Z,49.40
2018-06-25T17:33:17.969Z,49.40
2018-06-25T17:35:46.222Z,49.40
2018-06-25T17:38:14.474Z,49.40
2018-06-25T17:40:42.716Z,49.40
2018-06-25T17:43:11.047Z,49.30
2018-06-25T17:45:40.495Z,49.30
2018-06-25T17:48:08.838Z,49.30
2018-06-25T17:50:37.187Z,49.30
2018-06-25T17:53:05.477Z,49.30
2018-06-25T17:55:33.712Z,49.30
2018-06-25T17:58:01.952Z,49.30
2018-06-25T18:00:30.166Z,49.30
2018-06-25T18:02:58.505Z,49.30
2018-06-25T18:05:27.900Z,49.30
2018-06-25T18:10:24.120Z,49.30
2018-06-25T18:12:53.378Z,49.40
2018-06-25T18:15:21.662Z,49.40
2018-06-25T18:17:49.923Z,49.40
2018-06-25T18:20:18.202Z,50.00
2018-06-25T18:22:46.483Z,49.40
2018-06-25T18:25:14.726Z,49.40
2018-06-25T18:27:42.978Z,49.40
2018-06-25T18:30:11.226Z,49.40
2018-06-25T18:32:39.489Z,49.40
2018-06-25T18:35:08.019Z,49.40
2018-06-25T18:40:04.498Z,49.40
2018-06-25T18:42:32.778Z,49.40
2018-06-25T18:45:01.008Z,49.40
2018-06-25T18:47:29.287Z,49.40
2018-06-25T18:49:57.527Z,49.40
2018-06-25T18:52:26.144Z,49.40
2018-06-25T18:54:54.606Z,49.40
2018-06-25T18:57:23.025Z,49.40
2018-06-25T18:59:52.295Z,49.40
2018-06-25T19:02:20.771Z,49.40
2018-06-25T19:07:18.930Z,50.20
2018-06-25T19:09:47.692Z,49.40
2018-06-25T19:12:16.965Z,49.40
2018-06-25T19:14:46.223Z,49.50
2018-06-25T19:17:15.317Z,49.50
2018-06-25T19:19:43.698Z,49.50
2018-06-25T19:22:12.216Z,49.50
2018-06-25T19:24:40.462Z,49.50
2018-06-25T19:27:08.797Z,49.70
2018-06-25T19:29:37.891Z,49.70
2018-06-25T19:32:06.130Z,49.70
2018-06-25T19:34:34.498Z,49.70
2018-06-25T19:37:02.722Z,49.80
2018-06-25T19:39:30.930Z,49.90
2018-06-25T19:41:59.220Z,49.90
2018-06-25T19:44:27.459Z,49.90
2018-06-25T19:46:55.685Z,49.90
2018-06-25T19:49:23.890Z,49.90
2018-06-25T19:51:52.496Z,50.00
2018-06-25T19:54:20.825Z,50.00
2018-06-25T19:56:49.228Z,50.20
2018-06-25T19:59:17.445Z,50.00
2018-06-25T20:01:45.683Z,50.00
2018-06-25T20:04:14.906Z,50.10
2018-06-25T20:06:43.158Z,49.90
2018-06-25T20:09:12.702Z,49.90
2018-06-25T20:14:09.570Z,50.00
2018-06-25T20:16:38.713Z,49.80
2018-06-25T20:19:06.993Z,49.90
2018-06-25T20:21:35.277Z,49.80
2018-06-25T20:24:04.569Z,49.90
2018-06-25T20:26:33.840Z,49.80
2018-06-25T20:29:02.058Z,49.80
2018-06-25T20:31:31.342Z,49.90
2018-06-25T20:33:59.574Z,49.80
2018-06-25T20:36:27.810Z,50.20
2018-06-25T20:38:56.051Z,50.00
2018-06-25T20:41:24.291Z,50.00
2018-06-25T20:43:52.535Z,49.90
2018-06-25T20:46:21.731Z,49.90
2018-06-25T20:48:49.980Z,49.90
2018-06-25T20:51:18.210Z,49.80
2018-06-25T20:53:46.496Z,49.90
2018-06-25T20:56:14.702Z,49.80
2018-06-25T20:58:42.920Z,49.80
2018-06-25T21:01:11.126Z,49.80
2018-06-25T21:03:39.346Z,49.80
2018-06-25T21:06:08.478Z,49.80
2018-06-25T21:08:36.720Z,49.80
2018-06-25T21:13:33.914Z,50.00
2018-06-25T21:16:03.157Z,50.00
2018-06-25T21:18:31.459Z,49.90
2018-06-25T21:20:59.710Z,49.90
2018-06-25T21:23:27.932Z,49.90
2018-06-25T21:25:56.166Z,49.90
2018-06-25T21:28:24.376Z,49.90
2018-06-25T21:30:52.646Z,50.00
2018-06-25T21:35:48.890Z,50.20
2018-06-25T21:38:17.058Z,50.10
2018-06-25T21:40:45.279Z,50.00
2018-06-25T21:43:13.502Z,50.00
2018-06-25T21:45:41.718Z,50.00
2018-06-25T21:48:09.953Z,50.00
2018-06-25T21:53:06.219Z,50.10
2018-06-25T21:55:34.443Z,50.10
2018-06-25T21:58:02.690Z,50.10
2018-06-25T22:00:42.386Z,50.10
2018-06-25T22:03:11.642Z,50.10
2018-06-25T22:05:41.817Z,50.10
2018-06-25T22:08:10.088Z,50.00
2018-06-25T22:10:38.373Z,50.00
2018-06-25T22:13:06.713Z,50.00
2018-06-25T22:15:35.126Z,50.00
2018-06-25T22:18:03.462Z,50.50
2018-06-25T22:20:31.730Z,49.90
2018-06-25T22:23:00.145Z,49.90
2018-06-25T22:25:29.378Z,50.00
2018-06-25T22:27:57.899Z,49.90
2018-06-25T22:30:26.105Z,49.90
2018-06-25T22:32:54.461Z,49.90
2018-06-25T22:37:51.141Z,49.90
2018-06-25T22:40:20.442Z,50.00
2018-06-25T22:42:50.014Z,50.00
2018-06-25T22:45:18.346Z,50.00
2018-06-25T22:47:46.576Z,50.40
2018-06-25T22:50:14.782Z,50.70
2018-06-25T22:52:43.121Z,50.20
2018-06-25T22:55:12.259Z,50.30
2018-06-25T22:57:41.598Z,50.60
2018-06-25T23:00:10.859Z,50.40
2018-06-25T23:02:40.162Z,50.30
2018-06-25T23:05:09.487Z,50.20
2018-06-25T23:07:38.791Z,50.30
2018-06-25T23:10:08.200Z,50.20
2018-06-25T23:12:37.413Z,50.20
2018-06-25T23:15:07.331Z,50.20
2018-06-25T23:17:36.328Z,50.20
2018-06-25T23:20:05.639Z,50.20
2018-06-25T23:22:34.932Z,50.30
2018-06-25T23:25:04.108Z,50.20
2018-06-25T23:27:32.403Z,50.40
2018-06-25T23:30:00.610Z,50.40
2018-06-25T23:32:29.858Z,50.40
2018-06-25T23:34:58.074Z,50.20
2018-06-25T23:37:26.298Z,49.90
2018-06-25T23:42:22.490Z,49.20
2018-06-25T23:44:50.707Z,48.90
2018-06-25T23:47:18.909Z,48.90
2018-06-25T23:49:47.145Z,48.80
2018-06-25T23:52:15.381Z,48.60
2018-06-25T23:54:43.627Z,48.50
2018-06-25T23:57:11.830Z,48.50
2018-06-25T23:59:40.030Z,48.40
