createdAt,value
2019-01-16T00:00:48.758Z,77.60
2019-01-16T00:01:48.783Z,77.98
2019-01-16T00:02:48.796Z,78.88
2019-01-16T00:03:48.810Z,78.88
2019-01-16T00:04:48.826Z,77.79
2019-01-16T00:05:48.851Z,78.50
2019-01-16T00:06:48.859Z,78.59
2019-01-16T00:07:48.869Z,78.59
2019-01-16T00:08:48.883Z,78.17
2019-01-16T00:09:48.938Z,78.55
2019-01-16T00:10:48.928Z,78.27
2019-01-16T00:11:48.939Z,78.27
2019-01-16T00:12:48.954Z,78.36
2019-01-16T00:13:48.975Z,79.35
2019-01-16T00:14:48.983Z,79.35
2019-01-16T00:15:48.998Z,79.25
2019-01-16T00:16:49.019Z,79.54
2019-01-16T00:17:49.036Z,79.25
2019-01-16T00:18:49.063Z,79.92
2019-01-16T00:19:49.075Z,79.73
2019-01-16T00:20:49.088Z,79.44
2019-01-16T00:21:49.105Z,78.83
2019-01-16T00:22:49.124Z,79.41
2019-01-16T00:23:49.135Z,78.64
2019-01-16T00:24:49.150Z,78.88
2019-01-16T00:25:49.176Z,78.45
2019-01-16T00:26:49.185Z,78.93
2019-01-16T00:27:49.196Z,79.41
2019-01-16T00:28:49.216Z,79.06
2019-01-16T00:29:49.233Z,79.25
2019-01-16T00:30:49.246Z,78.88
2019-01-16T00:31:49.270Z,79.83
2019-01-16T00:32:49.290Z,78.64
2019-01-16T00:33:49.302Z,78.64
2019-01-16T00:34:49.312Z,78.50
2019-01-16T00:35:49.332Z,78.78
2019-01-16T00:36:49.356Z,79.16
2019-01-16T00:37:49.359Z,78.69
2019-01-16T00:38:49.381Z,78.45
2019-01-16T00:39:49.421Z,78.27
2019-01-16T00:40:49.408Z,78.74
2019-01-16T00:41:49.428Z,78.97
2019-01-16T00:42:49.454Z,79.25
2019-01-16T00:43:49.456Z,78.93
2019-01-16T00:44:49.476Z,78.88
2019-01-16T00:45:49.495Z,78.97
2019-01-16T00:46:49.503Z,79.06
2019-01-16T00:47:49.545Z,79.63
2019-01-16T00:48:49.541Z,79.63
2019-01-16T00:49:49.557Z,79.83
2019-01-16T00:50:49.574Z,79.44
2019-01-16T00:51:49.611Z,79.25
2019-01-16T00:52:49.605Z,79.35
2019-01-16T00:53:49.631Z,79.44
2019-01-16T00:54:49.650Z,79.44
2019-01-16T00:55:49.660Z,79.83
2019-01-16T00:56:49.668Z,79.06
2019-01-16T00:57:49.690Z,79.83
2019-01-16T00:58:49.708Z,80.21
2019-01-16T00:59:49.734Z,79.25
2019-01-16T01:00:49.739Z,80.30
2019-01-16T01:01:49.762Z,80.02
2019-01-16T01:02:49.768Z,79.92
2019-01-16T01:03:49.796Z,80.40
2019-01-16T01:04:49.814Z,80.30
2019-01-16T01:05:49.815Z,80.58
2019-01-16T01:06:49.841Z,80.68
2019-01-16T01:07:49.871Z,80.96
2019-01-16T01:08:49.871Z,81.06
2019-01-16T01:09:49.883Z,81.25
2019-01-16T01:10:49.921Z,80.68
2019-01-16T01:11:49.917Z,80.49
2019-01-16T01:12:49.933Z,80.96
2019-01-16T01:13:49.952Z,81.73
2019-01-16T01:14:49.976Z,81.54
2019-01-16T01:15:49.987Z,82.10
2019-01-16T01:16:50.002Z,81.63
2019-01-16T01:17:50.052Z,82.39
2019-01-16T01:18:50.044Z,82.01
2019-01-16T01:19:50.047Z,82.87
2019-01-16T01:20:50.070Z,82.20
2019-01-16T01:21:50.085Z,82.20
2019-01-16T01:22:50.098Z,83.25
2019-01-16T01:23:50.117Z,82.87
2019-01-16T01:24:50.136Z,82.68
2019-01-16T01:25:50.157Z,82.77
2019-01-16T01:26:50.171Z,82.20
2019-01-16T01:27:50.207Z,82.68
2019-01-16T01:28:50.201Z,82.77
2019-01-16T01:29:50.216Z,82.58
2019-01-16T01:30:50.234Z,83.34
2019-01-16T01:31:50.254Z,82.87
2019-01-16T01:32:50.263Z,83.06
2019-01-16T01:33:50.286Z,83.53
2019-01-16T01:34:50.312Z,82.49
2019-01-16T01:35:50.313Z,82.29
2019-01-16T01:36:50.333Z,83.53
2019-01-16T01:37:50.349Z,83.25
2019-01-16T01:38:50.366Z,83.53
2019-01-16T01:39:50.378Z,84.01
2019-01-16T01:40:50.462Z,83.62
2019-01-16T01:41:50.425Z,83.34
2019-01-16T01:42:50.434Z,83.06
2019-01-16T01:43:50.446Z,83.72
2019-01-16T01:44:50.464Z,83.72
2019-01-16T01:45:50.520Z,84.39
2019-01-16T01:46:50.493Z,82.96
2019-01-16T01:47:50.514Z,83.15
2019-01-16T01:48:50.544Z,83.06
2019-01-16T01:49:50.552Z,82.96
2019-01-16T01:50:50.565Z,83.34
2019-01-16T01:51:50.611Z,83.82
2019-01-16T01:52:50.595Z,84.10
2019-01-16T01:53:50.617Z,84.20
2019-01-16T01:54:50.628Z,84.20
2019-01-16T01:55:50.657Z,83.34
2019-01-16T01:56:50.681Z,83.06
2019-01-16T01:57:50.687Z,84.01
2019-01-16T01:58:50.697Z,83.62
2019-01-16T01:59:50.727Z,84.10
2019-01-16T02:00:50.737Z,84.10
2019-01-16T02:01:50.754Z,84.10
2019-01-16T02:02:50.766Z,83.72
2019-01-16T02:03:50.778Z,84.01
2019-01-16T02:04:50.794Z,83.44
2019-01-16T02:05:50.811Z,83.72
2019-01-16T02:06:50.826Z,83.53
2019-01-16T02:07:50.850Z,83.15
2019-01-16T02:08:50.863Z,83.44
2019-01-16T02:09:50.903Z,83.06
2019-01-16T02:10:50.897Z,84.10
2019-01-16T02:11:50.911Z,84.05
2019-01-16T02:12:50.931Z,83.76
2019-01-16T02:13:50.944Z,84.05
2019-01-16T02:14:50.962Z,83.25
2019-01-16T02:15:50.974Z,83.15
2019-01-16T02:16:50.989Z,82.49
2019-01-16T02:17:51.020Z,82.20
2019-01-16T02:18:51.027Z,82.39
2019-01-16T02:19:51.046Z,82.58
2019-01-16T02:20:51.063Z,82.71
2019-01-16T02:21:51.084Z,82.10
2019-01-16T02:22:51.092Z,82.01
2019-01-16T02:23:51.115Z,82.29
2019-01-16T02:24:51.133Z,82.01
2019-01-16T02:25:51.168Z,81.44
2019-01-16T02:26:51.167Z,80.96
2019-01-16T02:27:51.183Z,80.49
2019-01-16T02:28:51.190Z,81.16
2019-01-16T02:29:51.211Z,80.58
2019-01-16T02:30:51.229Z,80.02
2019-01-16T02:31:51.243Z,80.11
2019-01-16T02:32:51.260Z,80.21
2019-01-16T02:33:51.278Z,79.92
2019-01-16T02:34:51.309Z,81.16
2019-01-16T02:35:51.349Z,80.11
2019-01-16T02:36:51.351Z,80.21
2019-01-16T02:37:51.349Z,79.92
2019-01-16T02:38:51.393Z,79.92
2019-01-16T02:39:51.407Z,80.30
2019-01-16T02:40:51.406Z,80.49
2019-01-16T02:41:51.434Z,80.68
2019-01-16T02:42:51.443Z,79.83
2019-01-16T02:43:51.456Z,80.96
2019-01-16T02:44:51.502Z,80.58
2019-01-16T02:45:51.484Z,80.96
2019-01-16T02:46:51.497Z,81.44
2019-01-16T02:47:51.511Z,82.10
2019-01-16T02:48:56.283Z,81.25
2019-01-16T02:49:51.547Z,81.25
2019-01-16T02:50:51.573Z,81.16
2019-01-16T02:51:51.582Z,81.44
2019-01-16T02:52:51.593Z,81.54
2019-01-16T02:53:51.617Z,82.20
2019-01-16T02:54:51.626Z,82.20
2019-01-16T02:55:51.642Z,82.58
2019-01-16T02:56:51.674Z,82.68
2019-01-16T02:57:51.675Z,83.25
2019-01-16T02:58:51.699Z,82.96
2019-01-16T02:59:51.715Z,82.68
2019-01-16T03:00:51.731Z,83.91
2019-01-16T03:01:51.747Z,83.91
2019-01-16T03:02:51.758Z,83.44
2019-01-16T03:03:51.774Z,83.53
2019-01-16T03:04:51.791Z,83.91
2019-01-16T03:05:51.820Z,83.25
2019-01-16T03:06:51.830Z,83.10
2019-01-16T03:07:51.846Z,83.15
2019-01-16T03:08:51.865Z,82.96
2019-01-16T03:09:51.881Z,83.15
2019-01-16T03:10:51.887Z,83.48
2019-01-16T03:11:51.905Z,84.20
2019-01-16T03:12:51.930Z,83.86
2019-01-16T03:13:51.942Z,83.82
2019-01-16T03:14:51.992Z,83.58
2019-01-16T03:15:51.985Z,84.24
2019-01-16T03:16:51.991Z,84.33
2019-01-16T03:17:52.015Z,84.33
2019-01-16T03:18:52.042Z,83.95
2019-01-16T03:19:52.063Z,83.39
2019-01-16T03:20:52.059Z,83.91
2019-01-16T03:21:52.077Z,84.10
2019-01-16T03:22:52.088Z,83.06
2019-01-16T03:23:52.108Z,83.44
2019-01-16T03:24:52.127Z,83.06
2019-01-16T03:25:52.141Z,82.96
2019-01-16T03:26:52.161Z,82.96
2019-01-16T03:27:52.171Z,84.01
2019-01-16T03:28:52.205Z,83.86
2019-01-16T03:29:52.223Z,84.24
2019-01-16T03:30:52.229Z,83.58
2019-01-16T03:31:52.244Z,83.76
2019-01-16T03:32:52.268Z,83.19
2019-01-16T03:33:52.277Z,83.67
2019-01-16T03:34:52.296Z,83.95
2019-01-16T03:35:52.309Z,83.29
2019-01-16T03:36:52.342Z,81.67
2019-01-16T03:37:52.369Z,82.39
2019-01-16T03:38:52.364Z,82.01
2019-01-16T03:39:52.374Z,82.24
2019-01-16T03:40:52.404Z,82.05
2019-01-16T03:41:52.409Z,82.24
2019-01-16T03:42:52.428Z,82.20
2019-01-16T03:43:52.444Z,82.01
2019-01-16T03:44:52.461Z,82.53
2019-01-16T03:45:52.489Z,81.73
2019-01-16T03:46:52.502Z,82.01
2019-01-16T03:47:52.520Z,82.05
2019-01-16T03:48:52.621Z,81.92
2019-01-16T03:49:52.550Z,82.24
2019-01-16T03:50:52.561Z,81.77
2019-01-16T03:51:52.573Z,81.44
2019-01-16T03:52:52.596Z,81.25
2019-01-16T03:53:52.618Z,82.15
2019-01-16T03:54:52.625Z,81.96
2019-01-16T03:55:52.648Z,82.24
2019-01-16T03:56:52.666Z,81.35
2019-01-16T03:57:52.676Z,81.67
2019-01-16T03:58:52.697Z,81.20
2019-01-16T03:59:52.723Z,80.49
2019-01-16T04:00:52.727Z,80.49
2019-01-16T04:01:52.761Z,80.58
2019-01-16T04:02:52.765Z,80.77
2019-01-16T04:03:52.788Z,80.87
2019-01-16T04:04:52.791Z,81.25
2019-01-16T04:05:52.831Z,80.11
2019-01-16T04:06:52.835Z,80.87
2019-01-16T04:07:52.850Z,81.10
2019-01-16T04:08:52.867Z,80.63
2019-01-16T04:09:52.881Z,80.87
2019-01-16T04:10:52.895Z,80.87
2019-01-16T04:11:52.919Z,81.67
2019-01-16T04:12:52.933Z,80.91
2019-01-16T04:13:52.954Z,80.40
2019-01-16T04:14:52.976Z,79.83
2019-01-16T04:15:52.993Z,80.02
2019-01-16T04:16:53.003Z,80.58
2019-01-16T04:17:53.012Z,80.02
2019-01-16T04:18:53.048Z,80.87
2019-01-16T04:19:53.049Z,80.02
2019-01-16T04:20:53.068Z,80.02
2019-01-16T04:21:53.077Z,80.21
2019-01-16T04:22:53.110Z,79.83
2019-01-16T04:23:53.111Z,80.96
2019-01-16T04:24:53.136Z,80.91
2019-01-16T04:25:53.161Z,80.82
2019-01-16T04:26:53.166Z,81.01
2019-01-16T04:27:53.183Z,80.49
2019-01-16T04:28:53.200Z,80.72
2019-01-16T04:29:53.220Z,80.40
2019-01-16T04:30:53.236Z,80.02
2019-01-16T04:31:53.246Z,80.40
2019-01-16T04:32:53.274Z,80.02
2019-01-16T04:33:53.279Z,79.83
2019-01-16T04:34:53.298Z,81.16
2019-01-16T04:35:53.335Z,81.06
2019-01-16T04:36:53.340Z,82.15
2019-01-16T04:37:53.373Z,81.20
2019-01-16T04:38:53.384Z,81.25
2019-01-16T04:39:53.405Z,81.38
2019-01-16T04:40:53.403Z,81.29
2019-01-16T04:41:53.414Z,81.29
2019-01-16T04:42:53.438Z,81.16
2019-01-16T04:43:53.457Z,81.10
2019-01-16T04:44:53.469Z,81.01
2019-01-16T04:45:53.487Z,81.20
2019-01-16T04:46:53.504Z,81.58
2019-01-16T04:47:53.521Z,81.48
2019-01-16T04:48:53.535Z,82.24
2019-01-16T04:49:53.548Z,81.58
2019-01-16T04:50:53.566Z,81.77
2019-01-16T04:51:53.582Z,81.67
2019-01-16T04:52:53.612Z,82.24
2019-01-16T04:53:53.612Z,81.86
2019-01-16T04:54:53.638Z,82.24
2019-01-16T04:55:53.659Z,82.91
2019-01-16T04:56:53.669Z,82.15
2019-01-16T04:57:53.682Z,81.44
2019-01-16T04:58:53.702Z,81.44
2019-01-16T04:59:53.720Z,81.92
2019-01-16T05:00:53.743Z,81.86
2019-01-16T05:01:53.757Z,81.77
2019-01-16T05:02:53.771Z,81.86
2019-01-16T05:03:53.801Z,81.06
2019-01-16T05:04:54.415Z,82.05
2019-01-16T05:05:53.832Z,82.15
2019-01-16T05:06:53.840Z,82.05
2019-01-16T05:07:53.860Z,82.34
2019-01-16T05:08:53.870Z,82.15
2019-01-16T05:09:53.885Z,82.05
2019-01-16T05:10:53.907Z,81.96
2019-01-16T05:11:53.929Z,82.43
2019-01-16T05:12:53.937Z,82.43
2019-01-16T05:13:53.953Z,82.91
2019-01-16T05:14:53.983Z,82.62
2019-01-16T05:15:53.997Z,82.62
2019-01-16T05:16:54.004Z,82.34
2019-01-16T05:17:54.026Z,82.15
2019-01-16T05:18:54.037Z,83.00
2019-01-16T05:19:54.057Z,82.71
2019-01-16T05:20:54.086Z,83.29
2019-01-16T05:21:54.091Z,82.91
2019-01-16T05:22:54.109Z,84.05
2019-01-16T05:23:54.122Z,83.48
2019-01-16T05:24:54.140Z,83.86
2019-01-16T05:25:54.158Z,83.95
2019-01-16T05:26:54.173Z,83.48
2019-01-16T05:27:54.213Z,83.19
2019-01-16T05:28:54.219Z,83.06
2019-01-16T05:29:54.234Z,82.91
2019-01-16T05:30:54.248Z,83.58
2019-01-16T05:31:54.260Z,84.24
2019-01-16T05:32:54.276Z,84.05
2019-01-16T05:33:54.306Z,83.95
2019-01-16T05:34:54.309Z,83.67
2019-01-16T05:35:54.332Z,82.77
2019-01-16T05:36:54.338Z,83.53
2019-01-16T05:37:54.361Z,82.77
2019-01-16T05:38:54.379Z,82.96
2019-01-16T05:39:54.416Z,82.77
2019-01-16T05:40:54.444Z,82.87
2019-01-16T05:41:54.422Z,83.58
2019-01-16T05:42:54.449Z,83.76
2019-01-16T05:43:54.456Z,84.14
2019-01-16T05:44:54.483Z,83.58
2019-01-16T05:45:54.496Z,83.95
2019-01-16T05:46:54.526Z,84.14
2019-01-16T05:47:54.524Z,83.29
2019-01-16T05:48:54.553Z,83.58
2019-01-16T05:49:54.559Z,84.33
2019-01-16T05:50:54.583Z,84.14
2019-01-16T05:51:54.593Z,84.52
2019-01-16T05:52:54.634Z,84.24
2019-01-16T05:53:54.628Z,84.24
2019-01-16T05:54:54.676Z,84.62
2019-01-16T05:55:54.658Z,84.72
2019-01-16T05:56:54.684Z,84.62
2019-01-16T05:57:54.696Z,84.91
2019-01-16T05:58:54.710Z,85.57
2019-01-16T05:59:54.731Z,85.10
2019-01-16T06:00:54.753Z,84.81
2019-01-16T06:01:54.761Z,85.00
2019-01-16T06:02:54.777Z,85.19
2019-01-16T06:03:54.819Z,84.72
2019-01-16T06:04:54.831Z,85.00
2019-01-16T06:05:54.834Z,84.81
2019-01-16T06:06:54.846Z,85.57
2019-01-16T06:07:54.861Z,85.28
2019-01-16T06:08:54.879Z,84.72
2019-01-16T06:09:54.899Z,84.81
2019-01-16T06:10:54.925Z,84.91
2019-01-16T06:11:54.930Z,85.28
2019-01-16T06:12:54.953Z,84.91
2019-01-16T06:13:54.962Z,85.47
2019-01-16T06:14:54.983Z,85.86
2019-01-16T06:15:54.998Z,85.28
2019-01-16T06:16:55.016Z,84.81
2019-01-16T06:17:55.033Z,84.91
2019-01-16T06:18:55.048Z,85.19
2019-01-16T06:19:55.076Z,86.14
2019-01-16T06:20:55.080Z,86.24
2019-01-16T06:21:55.095Z,85.95
2019-01-16T06:22:55.119Z,85.95
2019-01-16T06:23:55.134Z,85.10
2019-01-16T06:24:55.150Z,85.76
2019-01-16T06:25:55.177Z,85.86
2019-01-16T06:26:55.195Z,85.19
2019-01-16T06:27:55.221Z,85.38
2019-01-16T06:28:55.215Z,85.76
2019-01-16T06:29:55.231Z,85.57
2019-01-16T06:30:55.251Z,85.00
2019-01-16T06:31:55.268Z,85.19
2019-01-16T06:32:55.284Z,85.00
2019-01-16T06:33:55.319Z,85.28
2019-01-16T06:34:55.330Z,85.19
2019-01-16T06:35:55.378Z,85.95
2019-01-16T06:36:55.352Z,86.05
2019-01-16T06:37:55.371Z,86.33
2019-01-16T06:38:55.390Z,85.95
2019-01-16T06:39:55.409Z,85.95
2019-01-16T06:40:55.422Z,85.19
2019-01-16T06:41:55.467Z,85.38
2019-01-16T06:42:55.457Z,84.62
2019-01-16T06:43:55.492Z,84.72
2019-01-16T06:44:55.512Z,85.28
2019-01-16T06:45:55.516Z,85.66
2019-01-16T06:46:55.543Z,85.95
2019-01-16T06:47:55.540Z,85.38
2019-01-16T06:48:55.553Z,84.91
2019-01-16T06:50:01.622Z,85.19
2019-01-16T06:50:55.586Z,85.19
2019-01-16T06:51:55.616Z,85.86
2019-01-16T06:52:55.639Z,85.00
2019-01-16T06:53:55.641Z,85.86
2019-01-16T06:54:55.656Z,85.95
2019-01-16T06:55:55.689Z,85.86
2019-01-16T06:56:55.686Z,85.19
2019-01-16T06:57:55.719Z,85.47
2019-01-16T06:58:55.734Z,86.14
2019-01-16T06:59:55.743Z,86.14
2019-01-16T07:00:55.759Z,85.95
2019-01-16T07:01:55.783Z,86.24
2019-01-16T07:02:55.796Z,86.80
2019-01-16T07:03:55.807Z,86.14
2019-01-16T07:04:55.832Z,85.95
2019-01-16T07:05:55.870Z,86.14
2019-01-16T07:06:55.855Z,86.24
2019-01-16T07:07:55.894Z,85.95
2019-01-16T07:08:55.892Z,86.61
2019-01-16T07:09:55.924Z,86.05
2019-01-16T07:10:55.925Z,86.05
2019-01-16T07:11:55.942Z,86.24
2019-01-16T07:12:55.963Z,85.66
2019-01-16T07:13:55.983Z,85.19
2019-01-16T07:14:55.990Z,85.19
2019-01-16T07:15:56.020Z,85.76
2019-01-16T07:16:56.035Z,85.10
2019-01-16T07:17:56.049Z,84.43
2019-01-16T07:18:56.062Z,84.20
2019-01-16T07:19:56.090Z,84.91
2019-01-16T07:20:56.122Z,84.14
2019-01-16T07:21:56.117Z,84.05
2019-01-16T07:22:56.136Z,84.43
2019-01-16T07:23:56.175Z,83.76
2019-01-16T07:24:56.173Z,83.95
2019-01-16T07:25:56.182Z,84.62
2019-01-16T07:26:56.199Z,84.62
2019-01-16T07:27:56.227Z,84.91
2019-01-16T07:28:56.231Z,84.62
2019-01-16T07:29:56.249Z,84.24
2019-01-16T07:30:56.266Z,84.24
2019-01-16T07:31:56.285Z,84.05
2019-01-16T07:32:56.296Z,84.14
2019-01-16T07:33:56.319Z,84.24
2019-01-16T07:34:56.338Z,83.95
2019-01-16T07:35:56.361Z,83.76
2019-01-16T07:36:56.363Z,83.67
2019-01-16T07:37:56.384Z,83.58
2019-01-16T07:38:56.402Z,83.95
2019-01-16T07:39:56.416Z,83.34
2019-01-16T07:40:56.437Z,83.34
2019-01-16T07:41:56.452Z,84.14
2019-01-16T07:42:56.480Z,83.76
2019-01-16T07:43:56.489Z,84.14
2019-01-16T07:44:56.535Z,83.95
2019-01-16T07:45:56.516Z,83.67
2019-01-16T07:46:56.532Z,83.95
2019-01-16T07:47:56.554Z,84.14
2019-01-16T07:48:56.565Z,84.05
2019-01-16T07:49:56.598Z,84.43
2019-01-16T07:50:56.602Z,84.33
2019-01-16T07:51:56.628Z,84.05
2019-01-16T07:52:56.651Z,84.72
2019-01-16T07:53:56.660Z,84.14
2019-01-16T07:54:56.675Z,84.14
2019-01-16T07:55:56.683Z,83.67
2019-01-16T07:56:56.699Z,84.43
2019-01-16T07:57:56.712Z,83.48
2019-01-16T07:58:56.735Z,83.76
2019-01-16T07:59:56.750Z,83.67
2019-01-16T08:00:56.764Z,84.24
2019-01-16T08:01:56.787Z,84.24
2019-01-16T08:02:56.816Z,83.95
2019-01-16T08:03:56.819Z,83.95
2019-01-16T08:04:56.841Z,84.43
2019-01-16T08:05:56.858Z,84.24
2019-01-16T08:06:56.868Z,83.86
2019-01-16T08:07:56.892Z,83.58
2019-01-16T08:08:56.903Z,84.43
2019-01-16T08:09:56.926Z,84.14
2019-01-16T08:10:56.950Z,84.14
2019-01-16T08:11:56.955Z,83.95
2019-01-16T08:12:56.971Z,83.48
2019-01-16T08:13:56.984Z,83.48
2019-01-16T08:14:57.009Z,84.05
2019-01-16T08:15:57.021Z,83.67
2019-01-16T08:16:57.057Z,84.43
2019-01-16T08:17:57.066Z,84.52
2019-01-16T08:18:57.071Z,84.43
2019-01-16T08:19:57.091Z,84.72
2019-01-16T08:20:57.104Z,85.10
2019-01-16T08:21:57.128Z,84.43
2019-01-16T08:22:57.140Z,84.62
2019-01-16T08:23:57.159Z,85.19
2019-01-16T08:24:57.177Z,84.33
2019-01-16T08:25:57.192Z,84.72
2019-01-16T08:26:57.206Z,84.91
2019-01-16T08:27:57.225Z,85.38
2019-01-16T08:28:57.237Z,84.81
2019-01-16T08:29:57.262Z,85.28
2019-01-16T08:30:57.286Z,85.57
2019-01-16T08:31:57.296Z,85.38
2019-01-16T08:32:57.318Z,84.72
2019-01-16T08:33:57.340Z,84.62
2019-01-16T08:34:57.340Z,84.43
2019-01-16T08:35:57.363Z,85.10
2019-01-16T08:36:57.378Z,84.62
2019-01-16T08:37:57.398Z,84.14
2019-01-16T08:38:57.411Z,84.62
2019-01-16T08:39:57.424Z,84.81
2019-01-16T08:40:57.463Z,84.81
2019-01-16T08:41:57.461Z,85.28
2019-01-16T08:42:57.506Z,85.10
2019-01-16T08:43:57.512Z,85.10
2019-01-16T08:44:57.518Z,84.62
2019-01-16T08:45:57.559Z,85.00
2019-01-16T08:46:57.547Z,84.62
2019-01-16T08:47:57.564Z,84.81
2019-01-16T08:48:57.599Z,85.28
2019-01-16T08:49:57.599Z,85.38
2019-01-16T08:50:57.626Z,85.71
2019-01-16T08:51:57.638Z,85.76
2019-01-16T08:52:57.650Z,85.57
2019-01-16T08:53:57.669Z,85.86
2019-01-16T08:54:57.686Z,85.76
2019-01-16T08:55:57.695Z,85.71
2019-01-16T08:56:57.738Z,85.99
2019-01-16T08:57:57.749Z,85.52
2019-01-16T08:58:57.754Z,86.09
2019-01-16T08:59:57.777Z,86.28
2019-01-16T09:00:57.783Z,86.47
2019-01-16T09:01:57.809Z,85.99
2019-01-16T09:02:57.819Z,85.95
2019-01-16T09:03:57.837Z,85.80
2019-01-16T09:04:57.862Z,86.05
2019-01-16T09:05:57.894Z,85.71
2019-01-16T09:06:57.907Z,85.71
2019-01-16T09:07:57.916Z,86.38
2019-01-16T09:08:57.936Z,87.04
2019-01-16T09:09:57.965Z,86.57
2019-01-16T09:10:57.955Z,86.85
2019-01-16T09:11:57.985Z,86.85
2019-01-16T09:12:57.997Z,86.76
2019-01-16T09:13:58.012Z,86.76
2019-01-16T09:14:58.026Z,87.04
2019-01-16T09:15:58.051Z,86.85
2019-01-16T09:16:58.059Z,86.38
2019-01-16T09:17:58.079Z,86.85
2019-01-16T09:18:58.100Z,87.04
2019-01-16T09:19:58.109Z,87.52
2019-01-16T09:20:58.145Z,87.52
2019-01-16T09:21:58.156Z,87.61
2019-01-16T09:22:58.178Z,87.90
2019-01-16T09:23:58.189Z,87.23
2019-01-16T09:24:58.202Z,87.61
2019-01-16T09:25:58.215Z,86.76
2019-01-16T09:26:58.240Z,87.61
2019-01-16T09:27:58.253Z,88.09
2019-01-16T09:28:58.268Z,87.23
2019-01-16T09:29:58.301Z,87.23
2019-01-16T09:30:58.310Z,87.23
2019-01-16T09:31:58.326Z,87.19
2019-01-16T09:32:58.337Z,87.61
2019-01-16T09:33:58.356Z,87.90
2019-01-16T09:34:58.381Z,87.61
2019-01-16T09:35:58.388Z,87.85
2019-01-16T09:36:58.423Z,87.99
2019-01-16T09:37:58.425Z,86.99
2019-01-16T09:38:58.442Z,86.99
2019-01-16T09:39:58.462Z,87.28
2019-01-16T09:40:58.478Z,87.38
2019-01-16T09:41:58.508Z,87.76
2019-01-16T09:42:58.527Z,88.09
2019-01-16T09:43:58.535Z,87.76
2019-01-16T09:44:58.563Z,87.90
2019-01-16T09:45:58.562Z,87.95
2019-01-16T09:46:58.585Z,87.76
2019-01-16T09:47:58.601Z,87.80
2019-01-16T09:48:58.616Z,87.52
2019-01-16T09:49:58.634Z,87.99
2019-01-16T09:50:58.647Z,87.61
2019-01-16T09:51:58.669Z,88.94
2019-01-16T09:52:58.683Z,88.66
2019-01-16T09:53:58.701Z,88.28
2019-01-16T09:54:58.725Z,88.85
2019-01-16T09:55:58.737Z,88.75
2019-01-16T09:56:58.750Z,88.75
2019-01-16T09:57:58.768Z,88.56
2019-01-16T09:58:58.791Z,89.14
2019-01-16T09:59:58.812Z,88.18
2019-01-16T10:00:58.820Z,89.42
2019-01-16T10:01:58.840Z,88.66
2019-01-16T10:02:58.884Z,88.85
2019-01-16T10:03:58.876Z,88.94
2019-01-16T10:04:58.886Z,88.85
2019-01-16T10:05:58.910Z,89.14
2019-01-16T10:06:58.928Z,89.70
2019-01-16T10:07:58.974Z,89.42
2019-01-16T10:08:58.956Z,89.23
2019-01-16T10:09:58.973Z,89.89
2019-01-16T10:10:58.995Z,89.94
2019-01-16T10:11:59.012Z,89.89
2019-01-16T10:12:59.052Z,89.65
2019-01-16T10:13:59.048Z,89.51
2019-01-16T10:14:59.071Z,89.51
2019-01-16T10:15:59.081Z,89.99
2019-01-16T10:16:59.098Z,89.04
2019-01-16T10:17:59.124Z,88.85
2019-01-16T10:18:59.137Z,89.32
2019-01-16T10:19:59.175Z,88.66
2019-01-16T10:20:59.185Z,88.80
2019-01-16T10:21:59.186Z,88.66
2019-01-16T10:22:59.206Z,88.61
2019-01-16T10:23:59.217Z,88.80
2019-01-16T10:24:59.248Z,88.90
2019-01-16T10:25:59.253Z,89.04
2019-01-16T10:26:59.281Z,89.23
2019-01-16T10:27:59.287Z,89.23
2019-01-16T10:28:59.304Z,88.46
2019-01-16T10:29:59.323Z,89.75
2019-01-16T10:30:59.339Z,88.61
2019-01-16T10:31:59.365Z,89.00
2019-01-16T10:32:59.386Z,88.52
2019-01-16T10:33:59.396Z,88.71
2019-01-16T10:35:00.480Z,88.42
2019-01-16T10:35:59.427Z,88.52
2019-01-16T10:36:59.443Z,88.52
2019-01-16T10:37:59.482Z,88.52
2019-01-16T10:38:59.493Z,89.85
2019-01-16T10:39:59.513Z,89.04
2019-01-16T10:40:59.509Z,89.32
2019-01-16T10:41:59.537Z,89.56
2019-01-16T10:42:59.548Z,89.66
2019-01-16T10:43:59.561Z,89.42
2019-01-16T10:44:59.581Z,90.18
2019-01-16T10:45:59.601Z,89.66
2019-01-16T10:46:59.619Z,89.00
2019-01-16T10:47:59.631Z,89.00
2019-01-16T10:48:59.648Z,89.00
2019-01-16T10:49:59.667Z,89.09
2019-01-16T10:51:03.290Z,89.37
2019-01-16T10:51:59.710Z,89.75
2019-01-16T10:52:59.745Z,89.47
2019-01-16T10:53:59.741Z,89.51
2019-01-16T10:54:59.759Z,89.61
2019-01-16T10:55:59.770Z,89.09
2019-01-16T10:56:59.788Z,89.85
2019-01-16T10:57:59.807Z,89.47
2019-01-16T10:58:59.834Z,89.56
2019-01-16T10:59:59.848Z,89.66
2019-01-16T11:00:59.850Z,90.56
2019-01-16T11:01:59.875Z,89.89
2019-01-16T11:02:59.901Z,90.14
2019-01-16T11:03:59.906Z,90.52
2019-01-16T11:04:59.936Z,89.37
2019-01-16T11:05:59.938Z,89.47
2019-01-16T11:06:59.955Z,89.51
2019-01-16T11:07:59.979Z,90.84
2019-01-16T11:08:59.995Z,89.51
2019-01-16T11:10:00.004Z,90.14
2019-01-16T11:11:00.033Z,90.37
2019-01-16T11:12:00.048Z,90.75
2019-01-16T11:13:00.056Z,90.08
2019-01-16T11:14:00.083Z,89.37
2019-01-16T11:15:00.143Z,90.37
2019-01-16T11:16:00.116Z,90.14
2019-01-16T11:17:00.141Z,89.66
2019-01-16T11:18:00.153Z,89.47
2019-01-16T11:19:00.162Z,90.28
2019-01-16T11:20:00.270Z,90.08
2019-01-16T11:21:00.195Z,90.56
2019-01-16T11:22:00.223Z,90.18
2019-01-16T11:23:00.234Z,89.56
2019-01-16T11:24:00.302Z,90.37
2019-01-16T11:25:00.263Z,89.99
2019-01-16T11:26:00.302Z,89.61
2019-01-16T11:27:00.298Z,90.56
2019-01-16T11:28:00.314Z,90.28
2019-01-16T11:29:00.332Z,90.56
2019-01-16T11:30:00.372Z,91.22
2019-01-16T11:31:00.380Z,90.47
2019-01-16T11:32:00.391Z,89.80
2019-01-16T11:33:00.398Z,90.42
2019-01-16T11:34:00.452Z,89.56
2019-01-16T11:35:00.437Z,90.37
2019-01-16T11:36:00.458Z,89.80
2019-01-16T11:37:00.493Z,90.28
2019-01-16T11:38:00.485Z,90.47
2019-01-16T11:39:00.509Z,90.56
2019-01-16T11:40:04.567Z,90.75
2019-01-16T11:41:00.541Z,91.22
2019-01-16T11:42:00.560Z,90.75
2019-01-16T11:43:00.576Z,90.84
2019-01-16T11:44:00.596Z,90.66
2019-01-16T11:45:00.615Z,91.42
2019-01-16T11:46:00.638Z,91.51
2019-01-16T11:47:00.661Z,91.32
2019-01-16T11:48:00.660Z,90.75
2019-01-16T11:49:00.679Z,90.84
2019-01-16T11:50:00.719Z,91.61
2019-01-16T11:51:00.717Z,91.51
2019-01-16T11:52:00.733Z,90.94
2019-01-16T11:53:00.751Z,91.03
2019-01-16T11:54:00.763Z,91.13
2019-01-16T11:55:00.785Z,91.51
2019-01-16T11:56:00.805Z,90.94
2019-01-16T11:57:00.817Z,91.42
2019-01-16T11:58:00.839Z,91.03
2019-01-16T11:59:00.859Z,91.32
2019-01-16T12:00:00.880Z,90.84
2019-01-16T12:01:00.888Z,91.89
2019-01-16T12:02:00.902Z,91.80
2019-01-16T12:03:00.920Z,91.42
2019-01-16T12:04:00.943Z,91.22
2019-01-16T12:05:00.954Z,91.70
2019-01-16T12:06:00.974Z,91.22
2019-01-16T12:07:00.990Z,91.22
2019-01-16T12:08:01.011Z,91.42
2019-01-16T12:09:01.024Z,91.56
2019-01-16T12:10:01.041Z,91.28
2019-01-16T12:11:01.066Z,91.37
2019-01-16T12:12:01.078Z,90.99
2019-01-16T12:13:01.096Z,91.32
2019-01-16T12:14:01.112Z,91.22
2019-01-16T12:15:01.133Z,91.32
2019-01-16T12:16:01.142Z,91.89
2019-01-16T12:17:01.168Z,92.65
2019-01-16T12:18:01.204Z,91.89
2019-01-16T12:19:01.211Z,91.70
2019-01-16T12:20:01.222Z,92.46
2019-01-16T12:21:01.285Z,91.80
2019-01-16T12:22:01.302Z,91.70
2019-01-16T12:23:01.307Z,92.18
2019-01-16T12:24:01.283Z,92.46
2019-01-16T12:25:01.419Z,91.80
2019-01-16T12:26:07.848Z,92.36
2019-01-16T12:27:01.337Z,92.36
2019-01-16T12:28:01.366Z,91.80
2019-01-16T12:29:01.372Z,92.18
2019-01-16T12:30:01.386Z,92.46
2019-01-16T12:31:01.409Z,91.80
2019-01-16T12:32:01.438Z,92.46
2019-01-16T12:33:01.445Z,91.80
2019-01-16T12:34:01.460Z,91.37
2019-01-16T12:35:01.488Z,92.41
2019-01-16T12:36:01.494Z,91.37
2019-01-16T12:37:01.535Z,92.41
2019-01-16T12:38:01.526Z,92.36
2019-01-16T12:39:01.579Z,92.65
2019-01-16T12:40:01.569Z,91.89
2019-01-16T12:41:01.579Z,92.84
2019-01-16T12:42:01.593Z,91.80
2019-01-16T12:43:01.630Z,92.56
2019-01-16T12:44:01.730Z,92.56
2019-01-16T12:45:01.649Z,92.41
2019-01-16T12:46:01.681Z,91.80
2019-01-16T12:47:01.702Z,92.41
2019-01-16T12:48:01.720Z,92.75
2019-01-16T12:49:01.721Z,92.27
2019-01-16T12:50:01.738Z,92.46
2019-01-16T12:51:01.768Z,92.56
2019-01-16T12:52:01.778Z,92.65
2019-01-16T12:53:01.786Z,92.27