createdAt,value
2022-10-17T00:00:05.850Z,0.00
2022-10-17T00:01:05.927Z,0.00
2022-10-17T00:02:05.810Z,0.00
2022-10-17T00:03:06.558Z,0.00
2022-10-17T00:04:05.786Z,0.00
2022-10-17T00:05:06.539Z,0.00
2022-10-17T00:06:05.798Z,0.00
2022-10-17T00:07:05.759Z,0.00
2022-10-17T00:08:05.734Z,0.00
2022-10-17T00:09:05.720Z,0.00
2022-10-17T00:10:05.711Z,0.00
2022-10-17T00:11:05.719Z,0.00
2022-10-17T00:12:05.677Z,0.00
2022-10-17T00:13:05.668Z,0.00
2022-10-17T00:14:05.891Z,0.00
2022-10-17T00:15:05.648Z,0.00
2022-10-17T00:16:05.653Z,0.00
2022-10-17T00:17:05.618Z,0.00
2022-10-17T00:18:05.597Z,0.00
2022-10-17T00:19:05.590Z,0.00
2022-10-17T00:20:05.568Z,0.00
2022-10-17T00:21:05.590Z,0.00
2022-10-17T00:22:05.538Z,0.00
2022-10-17T00:23:05.537Z,0.00
2022-10-17T00:24:05.517Z,0.00
2022-10-17T00:25:05.513Z,0.00
2022-10-17T00:26:05.520Z,0.00
2022-10-17T00:27:05.479Z,0.00
2022-10-17T00:28:05.467Z,0.00
2022-10-17T00:29:05.535Z,0.00
2022-10-17T00:30:05.444Z,0.00
2022-10-17T00:31:05.449Z,0.00
2022-10-17T00:32:05.409Z,0.00
2022-10-17T00:33:05.398Z,0.00
2022-10-17T00:34:05.391Z,0.00
2022-10-17T00:35:05.369Z,0.00
2022-10-17T00:36:05.412Z,0.00
2022-10-17T00:37:05.349Z,0.00
2022-10-17T00:38:05.339Z,0.00
2022-10-17T00:39:05.328Z,0.00
2022-10-17T00:40:05.308Z,0.00
2022-10-17T00:41:05.325Z,0.00
2022-10-17T00:42:05.293Z,0.00
2022-10-17T00:43:05.268Z,0.00
2022-10-17T00:44:05.258Z,0.00
2022-10-17T00:45:05.259Z,0.00
2022-10-17T00:46:05.239Z,0.00
2022-10-17T00:47:05.287Z,0.00
2022-10-17T00:48:05.209Z,0.00
2022-10-17T00:49:05.189Z,0.00
2022-10-17T00:50:05.182Z,0.00
2022-10-17T00:51:05.168Z,0.00
2022-10-17T00:52:05.179Z,0.00
2022-10-17T00:53:05.139Z,0.00
2022-10-17T00:54:05.134Z,0.00
2022-10-17T00:55:05.120Z,0.00
2022-10-17T00:56:05.097Z,0.00
2022-10-17T00:57:05.121Z,0.00
2022-10-17T00:58:05.069Z,0.00
2022-10-17T01:00:05.039Z,0.00
2022-10-17T01:01:05.072Z,0.00
2022-10-17T01:02:05.039Z,0.00
2022-10-17T01:03:05.009Z,0.00
2022-10-17T01:04:04.988Z,0.00
2022-10-17T01:05:04.978Z,0.00
2022-10-17T01:06:04.960Z,0.00
2022-10-17T01:07:04.978Z,0.00
2022-10-17T01:08:04.933Z,0.00
2022-10-17T01:09:04.928Z,0.00
2022-10-17T01:10:04.929Z,0.00
2022-10-17T01:11:04.909Z,0.00
2022-10-17T01:12:04.919Z,0.00
2022-10-17T01:13:04.880Z,0.00
2022-10-17T01:14:04.859Z,0.00
2022-10-17T01:15:04.899Z,0.00
2022-10-17T01:16:04.828Z,0.00
2022-10-17T01:17:04.849Z,0.00
2022-10-17T01:18:04.807Z,0.00
2022-10-17T01:19:04.796Z,0.00
2022-10-17T01:20:04.790Z,0.00
2022-10-17T01:21:04.769Z,0.00
2022-10-17T01:22:04.779Z,0.00
2022-10-17T01:23:04.737Z,0.00
2022-10-17T01:24:04.734Z,0.00
2022-10-17T01:25:04.709Z,0.00
2022-10-17T01:26:04.729Z,0.00
2022-10-17T01:27:04.720Z,0.00
2022-10-17T01:28:04.676Z,0.00
2022-10-17T01:29:04.668Z,0.00
2022-10-17T01:30:04.654Z,0.00
2022-10-17T01:31:04.633Z,0.00
2022-10-17T01:32:04.650Z,0.00
2022-10-17T01:33:04.599Z,0.00
2022-10-17T01:34:04.622Z,0.00
2022-10-17T01:35:04.586Z,0.00
2022-10-17T01:36:05.821Z,0.00
2022-10-17T01:37:04.590Z,0.00
2022-10-17T01:38:04.541Z,0.00
2022-10-17T01:39:04.529Z,0.00
2022-10-17T01:40:04.541Z,0.00
2022-10-17T01:41:04.518Z,0.00
2022-10-17T01:42:04.518Z,0.00
2022-10-17T01:43:04.469Z,0.00
2022-10-17T01:44:04.472Z,0.00
2022-10-17T01:45:04.449Z,0.00
2022-10-17T01:46:04.432Z,0.00
2022-10-17T01:47:04.459Z,0.00
2022-10-17T01:48:04.399Z,0.00
2022-10-17T01:49:04.438Z,0.00
2022-10-17T01:50:04.429Z,0.00
2022-10-17T01:51:04.370Z,0.00
2022-10-17T01:52:04.387Z,0.00
2022-10-17T01:53:04.349Z,0.00
2022-10-17T01:54:04.330Z,0.00
2022-10-17T01:55:04.318Z,0.00
2022-10-17T01:56:04.298Z,0.00
2022-10-17T01:57:04.320Z,0.00
2022-10-17T01:58:04.305Z,0.00
2022-10-17T01:59:04.270Z,0.00
2022-10-17T02:00:04.271Z,0.00
2022-10-17T02:01:04.272Z,0.00
2022-10-17T02:02:04.249Z,0.00
2022-10-17T02:03:04.217Z,0.00
2022-10-17T02:04:04.197Z,0.00
2022-10-17T02:05:04.190Z,0.00
2022-10-17T02:06:04.167Z,0.00
2022-10-17T02:07:04.188Z,0.00
2022-10-17T02:08:04.144Z,0.00
2022-10-17T02:09:04.137Z,0.00
2022-10-17T02:10:04.137Z,0.00
2022-10-17T02:11:04.108Z,0.00
2022-10-17T02:12:04.122Z,0.00
2022-10-17T02:13:04.865Z,0.00
2022-10-17T02:14:04.117Z,0.00
2022-10-17T02:15:04.057Z,0.00
2022-10-17T02:16:04.037Z,0.00
2022-10-17T02:17:04.058Z,0.00
2022-10-17T02:18:04.008Z,0.00
2022-10-17T02:19:03.997Z,0.00
2022-10-17T02:20:03.977Z,0.00
2022-10-17T02:21:03.968Z,0.00
2022-10-17T02:22:03.978Z,0.00
2022-10-17T02:23:03.969Z,0.00
2022-10-17T02:24:03.928Z,0.00
2022-10-17T02:25:03.918Z,0.00
2022-10-17T02:26:03.898Z,0.00
2022-10-17T02:27:03.927Z,0.00
2022-10-17T02:28:03.877Z,0.00
2022-10-17T02:29:03.935Z,0.00
2022-10-17T02:30:03.897Z,0.00
2022-10-17T02:31:03.839Z,0.00
2022-10-17T02:32:03.848Z,0.00
2022-10-17T02:33:03.828Z,0.00
2022-10-17T02:34:03.799Z,0.00
2022-10-17T02:35:03.788Z,0.00
2022-10-17T02:36:03.771Z,0.00
2022-10-17T02:37:03.799Z,0.00
2022-10-17T02:38:03.750Z,0.00
2022-10-17T02:39:03.810Z,0.00
2022-10-17T02:40:03.721Z,0.00
2022-10-17T02:41:03.707Z,0.00
2022-10-17T02:42:03.720Z,0.00
2022-10-17T02:43:03.677Z,0.00
2022-10-17T02:44:03.679Z,0.00
2022-10-17T02:45:03.657Z,0.00
2022-10-17T02:46:03.639Z,0.00
2022-10-17T02:47:03.658Z,0.00
2022-10-17T02:48:03.608Z,0.00
2022-10-17T02:49:03.609Z,0.00
2022-10-17T02:50:03.577Z,0.00
2022-10-17T02:51:03.585Z,0.00
2022-10-17T02:52:03.589Z,0.00
2022-10-17T02:53:03.547Z,0.00
2022-10-17T02:54:03.527Z,0.00
2022-10-17T02:55:03.517Z,0.00
2022-10-17T02:56:03.508Z,0.00
2022-10-17T02:57:03.528Z,0.00
2022-10-17T02:58:03.478Z,0.00
2022-10-17T02:59:03.468Z,0.00
2022-10-17T03:00:03.456Z,0.00
2022-10-17T03:01:03.527Z,0.00
2022-10-17T03:02:03.457Z,0.00
2022-10-17T03:03:03.426Z,0.00
2022-10-17T03:04:03.399Z,0.00
2022-10-17T03:05:03.387Z,0.00
2022-10-17T03:06:04.316Z,0.00
2022-10-17T03:07:03.689Z,0.00
2022-10-17T03:08:03.348Z,0.00
2022-10-17T03:09:03.338Z,0.00
2022-10-17T03:10:03.387Z,0.00
2022-10-17T03:11:03.372Z,0.00
2022-10-17T03:12:03.325Z,0.00
2022-10-17T03:13:03.286Z,0.00
2022-10-17T03:14:03.268Z,0.00
2022-10-17T03:15:03.257Z,0.00
2022-10-17T03:16:03.239Z,0.00
2022-10-17T03:17:03.259Z,0.00
2022-10-17T03:18:03.224Z,0.00
2022-10-17T03:19:03.207Z,0.00
2022-10-17T03:20:03.189Z,0.00
2022-10-17T03:21:03.177Z,0.00
2022-10-17T03:22:03.199Z,0.00
2022-10-17T03:23:03.148Z,0.00
2022-10-17T03:24:03.138Z,0.00
2022-10-17T03:25:03.127Z,0.00
2022-10-17T03:26:03.108Z,0.00
2022-10-17T03:27:03.131Z,0.00
2022-10-17T03:28:03.085Z,0.00
2022-10-17T03:29:03.140Z,0.00
2022-10-17T03:30:03.093Z,0.00
2022-10-17T03:31:03.046Z,0.00
2022-10-17T03:32:03.058Z,0.00
2022-10-17T03:33:03.020Z,0.00
2022-10-17T03:34:03.007Z,0.00
2022-10-17T03:35:02.998Z,0.00
2022-10-17T03:36:02.978Z,0.00
2022-10-17T03:37:02.996Z,0.00
2022-10-17T03:38:02.948Z,0.00
2022-10-17T03:39:02.941Z,0.00
2022-10-17T03:40:02.918Z,0.00
2022-10-17T03:41:03.859Z,0.00
2022-10-17T03:42:02.930Z,0.00
2022-10-17T03:43:02.888Z,0.00
2022-10-17T03:44:02.878Z,0.00
2022-10-17T03:45:02.859Z,0.00
2022-10-17T03:46:02.838Z,0.00
2022-10-17T03:47:02.868Z,0.00
2022-10-17T03:48:06.950Z,0.00
2022-10-17T03:49:02.813Z,0.00
2022-10-17T03:50:02.789Z,0.00
2022-10-17T03:51:02.838Z,0.00
2022-10-17T03:52:02.788Z,0.00
2022-10-17T03:53:02.758Z,0.00
2022-10-17T03:54:02.742Z,0.00
2022-10-17T03:55:02.726Z,0.00
2022-10-17T03:56:02.710Z,0.00
2022-10-17T03:57:02.732Z,0.00
2022-10-17T03:58:02.678Z,0.00
2022-10-17T03:59:02.683Z,0.00
2022-10-17T04:00:02.699Z,0.00
2022-10-17T04:01:02.680Z,0.00
2022-10-17T04:02:02.662Z,0.00
2022-10-17T04:03:02.620Z,0.00
2022-10-17T04:04:02.610Z,0.00
2022-10-17T04:05:02.597Z,0.00
2022-10-17T04:06:02.577Z,0.00
2022-10-17T04:07:02.605Z,0.00
2022-10-17T04:08:04.810Z,0.00
2022-10-17T04:09:02.541Z,0.00
2022-10-17T04:10:02.561Z,0.00
2022-10-17T04:11:02.508Z,0.00
2022-10-17T04:12:02.529Z,0.00
2022-10-17T04:13:02.498Z,0.00
2022-10-17T04:14:02.475Z,0.00
2022-10-17T04:15:02.468Z,0.00
2022-10-17T04:16:02.438Z,0.00
2022-10-17T04:17:02.458Z,0.00
2022-10-17T04:18:02.541Z,0.00
2022-10-17T04:19:02.409Z,0.00
2022-10-17T04:20:02.389Z,0.00
2022-10-17T04:21:02.387Z,0.00
2022-10-17T04:22:02.427Z,0.00
2022-10-17T04:23:02.366Z,0.00
2022-10-17T04:24:02.349Z,0.00
2022-10-17T04:25:02.328Z,0.00
2022-10-17T04:26:02.311Z,0.00
2022-10-17T04:27:02.330Z,0.00
2022-10-17T04:28:02.280Z,0.00
2022-10-17T04:29:02.278Z,0.00
2022-10-17T04:30:02.354Z,0.00
2022-10-17T04:31:02.259Z,0.00
2022-10-17T04:32:02.259Z,0.00
2022-10-17T04:33:02.229Z,0.00
2022-10-17T04:34:02.239Z,0.00
2022-10-17T04:35:02.362Z,0.00
2022-10-17T04:36:02.758Z,0.00
2022-10-17T04:37:02.440Z,0.00
2022-10-17T04:38:03.328Z,0.00
2022-10-17T04:39:02.883Z,0.00
2022-10-17T04:40:02.786Z,0.00
2022-10-17T04:41:03.778Z,0.00
2022-10-17T04:42:02.388Z,0.00
2022-10-17T04:43:03.552Z,0.00
2022-10-17T04:44:02.768Z,0.00
2022-10-17T04:45:02.690Z,0.00
2022-10-17T04:46:03.438Z,0.00
2022-10-17T04:47:25.981Z,0.00
2022-10-17T04:48:06.166Z,0.00
2022-10-17T04:49:03.128Z,0.00
2022-10-17T04:50:02.158Z,0.00
2022-10-17T04:51:02.738Z,0.00
2022-10-17T04:52:05.269Z,0.00
2022-10-17T04:53:05.706Z,0.00
2022-10-17T04:54:02.058Z,0.00
2022-10-17T04:55:01.959Z,0.00
2022-10-17T04:56:01.987Z,0.00
2022-10-17T04:57:02.096Z,0.00
2022-10-17T04:58:01.916Z,0.00
2022-10-17T04:59:01.948Z,0.00
2022-10-17T05:00:02.102Z,0.00
2022-10-17T05:01:07.555Z,0.00
2022-10-17T05:02:01.919Z,0.00
2022-10-17T05:03:01.998Z,0.00
2022-10-17T05:04:05.038Z,0.00
2022-10-17T05:05:01.788Z,0.00
2022-10-17T05:06:01.807Z,0.00
2022-10-17T05:07:01.837Z,0.00
2022-10-17T05:08:01.762Z,0.00
2022-10-17T05:09:01.738Z,0.00
2022-10-17T05:10:01.808Z,0.00
2022-10-17T05:11:02.472Z,0.00
2022-10-17T05:12:03.427Z,0.00
2022-10-17T05:13:03.054Z,0.00
2022-10-17T05:14:01.908Z,0.00
2022-10-17T05:15:01.827Z,0.00
2022-10-17T05:16:02.289Z,0.00
2022-10-17T05:17:01.949Z,0.00
2022-10-17T05:18:01.781Z,0.00
2022-10-17T05:19:01.700Z,1.00
2022-10-17T05:20:01.620Z,0.00
2022-10-17T05:21:01.806Z,0.00
2022-10-17T05:22:01.635Z,0.00
2022-10-17T05:23:01.627Z,1.00
2022-10-17T05:24:01.690Z,1.00
2022-10-17T05:25:01.625Z,0.00
2022-10-17T05:26:01.587Z,0.00
2022-10-17T05:27:01.478Z,2.00
2022-10-17T05:28:01.437Z,2.00
2022-10-17T05:29:01.485Z,1.00
2022-10-17T05:30:01.479Z,0.00
2022-10-17T05:31:01.431Z,2.00
2022-10-17T05:33:01.438Z,7.00
2022-10-17T05:34:01.363Z,6.00
2022-10-17T05:35:01.339Z,2.00
2022-10-17T05:36:01.329Z,2.00
2022-10-17T05:37:01.337Z,5.00
2022-10-17T05:38:01.389Z,6.00
2022-10-17T05:39:01.288Z,6.00
2022-10-17T05:40:01.277Z,6.00
2022-10-17T05:41:01.271Z,8.00
2022-10-17T05:42:01.279Z,8.00
2022-10-17T05:43:01.284Z,7.00
2022-10-17T05:44:04.604Z,10.00
2022-10-17T05:45:01.199Z,20.00
2022-10-17T05:46:01.197Z,19.00
2022-10-17T05:47:01.218Z,19.00
2022-10-17T05:48:01.178Z,20.00
2022-10-17T05:49:01.151Z,17.00
2022-10-17T05:50:01.158Z,21.00
2022-10-17T05:51:01.205Z,31.00
2022-10-17T05:52:01.148Z,32.00
2022-10-17T05:53:01.099Z,38.00
2022-10-17T05:54:01.088Z,45.00
2022-10-17T05:55:01.067Z,54.00
2022-10-17T05:56:01.067Z,60.00
2022-10-17T05:57:01.069Z,56.00
2022-10-17T05:58:01.039Z,56.00
2022-10-17T05:59:01.286Z,59.00
2022-10-17T06:00:01.030Z,68.00
2022-10-17T06:01:00.998Z,77.00
2022-10-17T06:02:01.070Z,84.00
2022-10-17T06:03:00.970Z,94.00
2022-10-17T06:04:00.958Z,103.00
2022-10-17T06:05:00.949Z,112.00
2022-10-17T06:06:00.983Z,107.00
2022-10-17T06:07:00.928Z,113.00
2022-10-17T06:08:02.002Z,116.00
2022-10-17T06:09:00.908Z,124.00
2022-10-17T06:10:00.878Z,135.00
2022-10-17T06:11:01.702Z,146.00
2022-10-17T06:12:00.856Z,154.00
2022-10-17T06:13:00.867Z,160.00
2022-10-17T06:14:01.018Z,165.00
2022-10-17T06:15:00.989Z,176.00
2022-10-17T06:16:00.798Z,185.00
2022-10-17T06:17:00.791Z,191.00
2022-10-17T06:18:00.797Z,201.00
2022-10-17T06:19:00.758Z,214.00
2022-10-17T06:20:00.740Z,227.00
2022-10-17T06:21:00.738Z,236.00
2022-10-17T06:22:00.718Z,254.00
2022-10-17T06:23:00.735Z,260.00
2022-10-17T06:24:00.764Z,269.00
2022-10-17T06:25:00.680Z,274.00
2022-10-17T06:26:00.657Z,280.00
2022-10-17T06:27:00.671Z,291.00
2022-10-17T06:28:00.671Z,303.00
2022-10-17T06:29:00.706Z,310.00
2022-10-17T06:30:00.609Z,317.00
2022-10-17T06:31:00.601Z,324.00
2022-10-17T06:32:00.579Z,339.00
2022-10-17T06:33:00.595Z,351.00
2022-10-17T06:34:00.566Z,362.00
2022-10-17T06:35:00.549Z,374.00
2022-10-17T06:36:00.529Z,386.00
2022-10-17T06:37:00.520Z,395.00
2022-10-17T06:38:00.531Z,405.00
2022-10-17T06:39:00.516Z,415.00
2022-10-17T06:40:00.558Z,432.00
2022-10-17T06:41:00.473Z,449.00
2022-10-17T06:42:00.450Z,461.00
2022-10-17T06:43:00.469Z,475.00
2022-10-17T06:44:00.417Z,489.00
2022-10-17T06:45:00.485Z,501.00
2022-10-17T06:46:00.402Z,518.00
2022-10-17T06:47:00.390Z,532.00
2022-10-17T06:48:00.415Z,539.00
2022-10-17T06:49:00.358Z,566.00
2022-10-17T06:50:00.354Z,585.00
2022-10-17T06:51:00.337Z,599.00
2022-10-17T06:52:00.317Z,630.00
2022-10-17T06:53:00.331Z,646.00
2022-10-17T06:54:00.294Z,666.00
2022-10-17T06:55:00.424Z,687.00
2022-10-17T06:56:00.259Z,727.00
2022-10-17T06:57:00.264Z,732.00
2022-10-17T06:58:00.266Z,754.00
2022-10-17T06:59:00.229Z,772.00
2022-10-17T07:00:00.217Z,792.00
2022-10-17T07:01:01.044Z,807.00
2022-10-17T07:02:00.179Z,856.00
2022-10-17T07:03:00.220Z,877.00
2022-10-17T07:04:00.198Z,910.00
2022-10-17T07:05:00.168Z,915.00
2022-10-17T07:06:00.140Z,916.00
2022-10-17T07:07:02.587Z,925.00
2022-10-17T07:08:00.259Z,945.00
2022-10-17T07:09:00.140Z,956.00
2022-10-17T07:10:00.229Z,960.00
2022-10-17T07:11:00.121Z,975.00
2022-10-17T07:12:00.076Z,971.00
2022-10-17T07:13:00.096Z,967.00
2022-10-17T07:14:00.030Z,989.00
2022-10-17T07:15:00.038Z,972.00
2022-10-17T07:16:00.002Z,932.00
2022-10-17T07:16:59.989Z,941.00
2022-10-17T07:17:59.999Z,946.00
2022-10-17T07:19:00.017Z,919.00
2022-10-17T07:19:59.941Z,908.00
2022-10-17T07:20:59.937Z,898.00
2022-10-17T07:21:59.917Z,889.00
2022-10-17T07:22:59.958Z,881.00
2022-10-17T07:23:59.918Z,877.00
2022-10-17T07:24:59.914Z,874.00
2022-10-17T07:25:59.899Z,886.00
2022-10-17T07:26:59.850Z,887.00
2022-10-17T07:27:59.859Z,897.00
2022-10-17T07:28:59.881Z,909.00
2022-10-17T07:29:59.829Z,920.00
2022-10-17T07:30:59.815Z,932.00
2022-10-17T07:31:59.809Z,943.00
2022-10-17T07:32:59.819Z,948.00
2022-10-17T07:33:59.778Z,958.00
2022-10-17T07:34:59.748Z,959.00
2022-10-17T07:36:01.079Z,958.00
2022-10-17T07:36:59.718Z,969.00
2022-10-17T07:37:59.760Z,964.00
2022-10-17T07:38:59.690Z,976.00
2022-10-17T07:39:59.680Z,959.00
2022-10-17T07:40:59.679Z,968.00
2022-10-17T07:41:59.701Z,970.00
2022-10-17T07:42:59.859Z,976.00
2022-10-17T07:43:59.641Z,992.00
2022-10-17T07:44:59.699Z,986.00
2022-10-17T07:45:59.589Z,995.00
2022-10-17T07:46:59.582Z,996.00
2022-10-17T07:47:59.590Z,1022.00
2022-10-17T07:48:59.558Z,1074.00
2022-10-17T07:49:59.554Z,1070.00
2022-10-17T07:50:59.529Z,1089.00
2022-10-17T07:51:59.520Z,1098.00
2022-10-17T07:52:59.539Z,1102.00
2022-10-17T07:53:59.489Z,1084.00
2022-10-17T07:54:59.485Z,1105.00
2022-10-17T07:55:59.460Z,1099.00
2022-10-17T07:56:59.452Z,1107.00
2022-10-17T07:57:59.459Z,1147.00
2022-10-17T07:59:01.620Z,1160.00
2022-10-17T07:59:59.409Z,1166.00
2022-10-17T08:00:59.524Z,1160.00
2022-10-17T08:01:59.529Z,1164.00
2022-10-17T08:02:59.400Z,1177.00
2022-10-17T08:03:59.350Z,1179.00
2022-10-17T08:04:59.348Z,1164.00
2022-10-17T08:05:59.327Z,1203.00
2022-10-17T08:07:11.582Z,1178.00
2022-10-17T08:08:00.330Z,1220.00
2022-10-17T08:08:59.291Z,1278.00
2022-10-17T08:09:59.304Z,1284.00
2022-10-17T08:10:59.261Z,1314.00
2022-10-17T08:11:59.251Z,1335.00
2022-10-17T08:12:59.259Z,1331.00
2022-10-17T08:14:00.389Z,1353.00
2022-10-17T08:14:59.350Z,1437.00
2022-10-17T08:15:59.383Z,1475.00
2022-10-17T08:16:59.221Z,1552.00
2022-10-17T08:17:59.355Z,1579.00
2022-10-17T08:18:59.238Z,1491.00
2022-10-17T08:19:59.381Z,1545.00
2022-10-17T08:21:00.381Z,1557.00
2022-10-17T08:21:59.300Z,1573.00
2022-10-17T08:22:59.341Z,1599.00
2022-10-17T08:23:59.151Z,1466.00
2022-10-17T08:24:59.240Z,1593.00
2022-10-17T08:25:59.221Z,1563.00
2022-10-17T08:26:59.061Z,1544.00
2022-10-17T08:27:59.138Z,1585.00
2022-10-17T08:28:59.052Z,1543.00
2022-10-17T08:29:59.012Z,1569.00
2022-10-17T08:30:59.002Z,1610.00
2022-10-17T08:32:01.188Z,1478.00
2022-10-17T08:32:59.021Z,1595.00
2022-10-17T08:33:58.963Z,1544.00
2022-10-17T08:34:58.952Z,1656.00
2022-10-17T08:35:58.932Z,1738.00
2022-10-17T08:36:58.943Z,1786.00
2022-10-17T08:37:58.911Z,1809.00
2022-10-17T08:38:58.922Z,1705.00
2022-10-17T08:39:58.883Z,1607.00
2022-10-17T08:40:58.873Z,1606.00
2022-10-17T08:41:58.852Z,1554.00
2022-10-17T08:42:58.842Z,1718.00
2022-10-17T08:43:58.863Z,1642.00
2022-10-17T08:44:58.812Z,1480.00
2022-10-17T08:45:58.801Z,1534.00
2022-10-17T08:46:58.793Z,1637.00
2022-10-17T08:47:58.811Z,1677.00
2022-10-17T08:48:59.564Z,1704.00
2022-10-17T08:49:58.743Z,1742.00
2022-10-17T08:50:58.740Z,1672.00
2022-10-17T08:51:58.722Z,1442.00
2022-10-17T08:52:58.714Z,1488.00
2022-10-17T08:53:58.723Z,1499.00
2022-10-17T08:54:58.683Z,1436.00
2022-10-17T08:55:58.673Z,1384.00
2022-10-17T08:56:58.661Z,1191.00
2022-10-17T08:57:58.643Z,1232.00
2022-10-17T08:58:58.653Z,1379.00
2022-10-17T08:59:58.615Z,1777.00
2022-10-17T09:00:58.604Z,847.00
2022-10-17T09:01:58.593Z,1158.00
2022-10-17T09:02:58.635Z,1294.00
2022-10-17T09:03:58.594Z,1620.00
2022-10-17T09:04:58.554Z,1146.00
2022-10-17T09:05:58.534Z,1495.00
2022-10-17T09:06:58.539Z,1374.00
2022-10-17T09:07:58.515Z,1351.00
2022-10-17T09:08:58.526Z,1432.00
2022-10-17T09:09:59.552Z,1390.00
2022-10-17T09:10:58.482Z,2034.00
2022-10-17T09:11:58.464Z,1993.00
2022-10-17T09:12:58.445Z,1891.00
2022-10-17T09:13:58.456Z,1963.00
2022-10-17T09:14:58.435Z,1855.00
2022-10-17T09:15:58.403Z,1962.00
2022-10-17T09:16:58.396Z,1932.00
2022-10-17T09:17:58.374Z,1833.00
2022-10-17T09:18:58.394Z,1856.00
2022-10-17T09:19:58.345Z,1790.00
2022-10-17T09:20:58.336Z,1974.00
2022-10-17T09:21:58.325Z,1999.00
2022-10-17T09:22:58.332Z,1934.00
2022-10-17T09:24:09.176Z,2069.00
2022-10-17T09:24:59.286Z,2107.00
2022-10-17T09:25:58.279Z,2003.00
2022-10-17T09:26:58.256Z,1736.00
2022-10-17T09:27:58.246Z,1438.00
2022-10-17T09:28:58.286Z,1447.00
2022-10-17T09:29:58.217Z,1533.00
2022-10-17T09:30:58.974Z,1569.00
2022-10-17T09:32:58.177Z,1436.00
2022-10-17T09:33:58.196Z,1488.00
2022-10-17T09:34:58.158Z,1575.00
2022-10-17T09:35:58.137Z,1655.00
2022-10-17T09:36:58.127Z,1530.00
2022-10-17T09:37:58.106Z,1387.00
2022-10-17T09:38:58.142Z,1872.00
2022-10-17T09:39:58.089Z,1773.00
2022-10-17T09:40:58.259Z,1156.00
2022-10-17T09:41:58.067Z,1282.00
2022-10-17T09:42:58.054Z,1256.00
2022-10-17T09:43:58.058Z,1443.00
2022-10-17T09:44:58.017Z,1189.00
2022-10-17T09:45:58.007Z,1739.00
2022-10-17T09:46:58.002Z,1565.00
2022-10-17T09:47:59.625Z,1354.00
2022-10-17T09:48:58.054Z,1435.00
2022-10-17T09:49:57.957Z,1370.00
2022-10-17T09:51:08.364Z,1104.00
2022-10-17T09:51:58.939Z,1796.00
2022-10-17T09:52:57.920Z,815.00
2022-10-17T09:53:57.978Z,1412.00
2022-10-17T09:54:57.898Z,1318.00
2022-10-17T09:55:57.891Z,1542.00
2022-10-17T09:56:57.868Z,1462.00
2022-10-17T09:57:57.863Z,1436.00
2022-10-17T09:58:57.872Z,1743.00
2022-10-17T09:59:57.829Z,1306.00
2022-10-17T10:00:57.845Z,1063.00
2022-10-17T10:01:57.809Z,1405.00
2022-10-17T10:02:57.820Z,1391.00
2022-10-17T10:03:57.810Z,1394.00
2022-10-17T10:05:06.459Z,1348.00
2022-10-17T10:05:58.749Z,1598.00
2022-10-17T10:06:57.740Z,1624.00
2022-10-17T10:07:57.720Z,1466.00
2022-10-17T10:08:57.740Z,1526.00
2022-10-17T10:09:57.693Z,1743.00
2022-10-17T10:10:57.691Z,1466.00
2022-10-17T10:11:57.680Z,1617.00
2022-10-17T10:12:57.702Z,1355.00
2022-10-17T10:13:57.727Z,2609.00
2022-10-17T10:14:57.644Z,799.00
2022-10-17T10:15:57.622Z,844.00
2022-10-17T10:16:57.602Z,1322.00
2022-10-17T10:17:57.592Z,1583.00
2022-10-17T10:18:57.659Z,1641.00
2022-10-17T10:19:57.574Z,1730.00
2022-10-17T10:20:57.553Z,2740.00
2022-10-17T10:21:57.698Z,1783.00
2022-10-17T10:22:58.287Z,1686.00
2022-10-17T10:23:57.542Z,1751.00
2022-10-17T10:24:57.492Z,1716.00
2022-10-17T10:25:57.499Z,771.00
2022-10-17T10:26:57.473Z,1054.00
2022-10-17T10:27:59.390Z,2412.00
2022-10-17T10:28:57.528Z,2892.00
2022-10-17T10:29:57.433Z,855.00
2022-10-17T10:30:57.422Z,1599.00
2022-10-17T10:31:57.417Z,1530.00
2022-10-17T10:32:57.393Z,1649.00
2022-10-17T10:33:57.737Z,1666.00
2022-10-17T10:34:57.365Z,2110.00
2022-10-17T10:35:57.382Z,1910.00
2022-10-17T10:36:57.335Z,1755.00
2022-10-17T10:37:57.324Z,1101.00
2022-10-17T10:38:59.185Z,1436.00
2022-10-17T10:39:58.294Z,977.00
2022-10-17T10:40:57.290Z,1260.00
2022-10-17T10:41:57.276Z,1461.00
2022-10-17T10:42:59.271Z,1609.00
2022-10-17T10:43:58.276Z,1587.00
2022-10-17T10:44:57.227Z,1389.00
2022-10-17T10:45:57.227Z,1697.00
2022-10-17T10:46:57.206Z,1337.00
2022-10-17T10:47:57.211Z,1407.00
2022-10-17T10:48:57.203Z,1258.00
2022-10-17T10:49:57.175Z,1062.00
2022-10-17T10:50:57.146Z,1304.00
2022-10-17T10:51:57.148Z,1409.00
2022-10-17T10:52:57.128Z,1513.00
2022-10-17T10:53:57.137Z,1324.00
2022-10-17T10:54:57.094Z,1084.00
2022-10-17T10:55:57.087Z,1668.00
2022-10-17T10:56:57.067Z,1334.00
2022-10-17T10:57:57.058Z,1157.00
2022-10-17T10:58:57.072Z,1120.00
2022-10-17T10:59:57.038Z,1199.00
2022-10-17T11:00:57.089Z,1770.00
2022-10-17T11:01:57.008Z,1239.00
2022-10-17T11:02:56.988Z,1752.00
2022-10-17T11:03:57.013Z,1328.00
2022-10-17T11:04:57.061Z,1694.00
2022-10-17T11:05:56.949Z,1594.00
2022-10-17T11:06:56.938Z,1215.00
2022-10-17T11:07:56.939Z,1645.00
2022-10-17T11:08:56.929Z,1617.00
2022-10-17T11:09:56.899Z,1161.00
2022-10-17T11:10:56.881Z,1252.00
2022-10-17T11:11:56.879Z,1835.00
2022-10-17T11:12:56.852Z,1187.00
2022-10-17T11:13:56.876Z,1274.00
2022-10-17T11:14:56.840Z,1897.00
2022-10-17T11:15:56.823Z,1139.00
2022-10-17T11:16:56.800Z,1212.00
2022-10-17T11:17:56.793Z,1813.00
2022-10-17T11:18:56.812Z,1162.00
2022-10-17T11:19:56.761Z,1316.00
2022-10-17T11:20:56.743Z,1407.00
2022-10-17T11:21:56.763Z,1371.00
2022-10-17T11:22:56.759Z,1309.00
2022-10-17T11:23:56.732Z,1270.00
2022-10-17T11:24:56.713Z,1326.00
2022-10-17T11:25:56.683Z,2308.00
2022-10-17T11:26:56.667Z,1687.00
2022-10-17T11:27:59.828Z,1213.00
2022-10-17T11:28:57.722Z,1864.00
2022-10-17T11:29:56.624Z,2588.00
2022-10-17T11:30:56.615Z,1230.00
2022-10-17T11:31:56.613Z,1964.00
2022-10-17T11:32:56.584Z,1435.00
2022-10-17T11:33:56.604Z,4249.00
2022-10-17T11:34:56.566Z,1087.00
2022-10-17T11:35:58.723Z,1557.00
2022-10-17T11:36:56.536Z,2648.00
2022-10-17T11:37:56.618Z,2732.00
2022-10-17T11:38:56.515Z,1111.00
2022-10-17T11:39:56.499Z,1958.00
2022-10-17T11:40:56.476Z,1748.00
2022-10-17T11:41:57.516Z,3166.00
2022-10-17T11:42:56.486Z,3575.00
2022-10-17T11:43:56.448Z,1063.00
2022-10-17T11:44:56.429Z,4393.00
2022-10-17T11:45:56.417Z,2029.00
2022-10-17T11:46:56.477Z,1563.00
2022-10-17T11:47:56.446Z,1818.00
2022-10-17T11:48:56.378Z,2268.00
2022-10-17T11:49:56.536Z,2220.00
2022-10-17T11:52:00.756Z,2556.00
2022-10-17T11:52:57.101Z,3469.00
2022-10-17T11:53:56.316Z,2908.00
2022-10-17T11:54:56.300Z,2398.00
2022-10-17T11:55:56.289Z,2332.00
2022-10-17T11:56:56.271Z,2602.00
2022-10-17T11:57:56.298Z,2548.00
2022-10-17T11:58:56.251Z,2708.00
2022-10-17T11:59:56.237Z,2573.00
2022-10-17T12:00:56.222Z,2565.00
2022-10-17T12:01:56.221Z,2359.00
2022-10-17T12:02:56.220Z,2143.00
2022-10-17T12:03:56.248Z,1932.00
2022-10-17T12:04:56.172Z,1881.00
2022-10-17T12:05:56.162Z,1743.00
2022-10-17T12:06:56.142Z,1702.00
2022-10-17T12:07:56.166Z,1581.00
2022-10-17T12:08:56.406Z,1625.00
2022-10-17T12:09:56.103Z,1696.00
2022-10-17T12:10:56.084Z,1959.00
2022-10-17T12:11:56.103Z,2141.00
2022-10-17T12:12:56.145Z,2246.00
2022-10-17T12:13:56.054Z,2275.00
2022-10-17T12:14:56.034Z,2258.00
2022-10-17T12:15:56.025Z,2230.00
2022-10-17T12:16:56.005Z,2250.00
2022-10-17T12:17:56.025Z,2252.00
2022-10-17T12:18:56.005Z,2309.00
2022-10-17T12:19:55.975Z,2326.00
2022-10-17T12:20:55.955Z,2387.00
2022-10-17T12:21:55.959Z,2444.00
2022-10-17T12:22:55.926Z,2408.00
2022-10-17T12:23:55.948Z,2059.00
2022-10-17T12:24:55.896Z,1847.00
2022-10-17T12:25:58.371Z,1898.00
2022-10-17T12:26:57.206Z,2030.00
2022-10-17T12:27:55.867Z,2115.00
2022-10-17T12:28:55.929Z,2263.00
2022-10-17T12:29:55.837Z,2428.00
2022-10-17T12:30:55.818Z,2488.00
2022-10-17T12:31:55.819Z,2529.00
2022-10-17T12:33:05.748Z,2514.00
2022-10-17T12:33:57.663Z,2100.00
2022-10-17T12:34:55.770Z,1500.00
2022-10-17T12:35:55.757Z,1384.00
2022-10-17T12:36:55.739Z,1480.00
2022-10-17T12:37:58.624Z,1651.00
2022-10-17T12:38:55.739Z,1873.00
2022-10-17T12:39:55.779Z,2018.00
2022-10-17T12:40:55.700Z,1999.00
2022-10-17T12:41:55.690Z,2046.00
2022-10-17T12:42:55.660Z,2052.00
2022-10-17T12:43:55.673Z,2035.00
2022-10-17T12:44:55.630Z,1783.00