createdAt,value
2019-03-15T07:32:59.003Z,0.40
2019-03-15T07:35:27.422Z,0.70
2019-03-15T07:37:55.838Z,0.63
2019-03-15T07:40:24.562Z,0.40
2019-03-15T07:42:52.966Z,0.57
2019-03-15T07:45:21.378Z,0.60
2019-03-15T07:47:49.825Z,0.73
2019-03-15T07:50:18.236Z,0.80
2019-03-15T07:52:46.656Z,0.70
2019-03-15T07:55:15.122Z,0.90
2019-03-15T07:57:43.539Z,0.80
2019-03-15T08:00:16.102Z,0.63
2019-03-15T08:02:44.533Z,0.50
2019-03-15T08:05:13.114Z,0.50
2019-03-15T08:07:45.134Z,0.60
2019-03-15T08:10:12.453Z,0.80
2019-03-15T08:12:40.867Z,0.60
2019-03-15T08:15:10.618Z,0.53
2019-03-15T08:17:39.052Z,1.00
2019-03-15T08:20:12.436Z,0.70
2019-03-15T08:22:40.867Z,0.80
2019-03-15T08:25:10.725Z,0.77
2019-03-15T08:27:39.266Z,0.70
2019-03-15T08:30:12.839Z,0.80
2019-03-15T08:32:43.518Z,1.10
2019-03-15T08:35:11.896Z,0.97
2019-03-15T08:37:40.679Z,0.80
2019-03-15T08:40:10.851Z,0.90
2019-03-15T08:42:39.265Z,0.80
2019-03-15T08:45:13.852Z,0.73
2019-03-15T08:47:42.445Z,0.77
2019-03-15T08:50:15.493Z,0.90
2019-03-15T08:52:43.714Z,1.20
2019-03-15T08:55:13.194Z,0.60
2019-03-15T08:57:41.602Z,0.80
2019-03-15T09:00:13.339Z,0.90
2019-03-15T09:02:41.881Z,0.50
2019-03-15T09:05:11.630Z,0.60
2019-03-15T09:07:40.042Z,0.80
2019-03-15T09:10:22.821Z,0.60
2019-03-15T09:12:43.558Z,0.90
2019-03-15T09:15:12.827Z,0.70
2019-03-15T09:17:41.257Z,0.50
2019-03-15T09:20:13.754Z,0.80
2019-03-15T09:22:42.191Z,1.00
2019-03-15T09:25:19.197Z,0.87
2019-03-15T09:27:45.234Z,0.60
2019-03-15T09:30:23.030Z,0.60
2019-03-15T09:32:45.991Z,0.40
2019-03-15T09:35:14.402Z,0.90
2019-03-15T09:37:42.817Z,0.60
2019-03-15T09:40:18.023Z,0.50
2019-03-15T09:42:46.430Z,0.73
2019-03-15T09:45:16.409Z,0.90
2019-03-15T09:47:44.842Z,0.90
2019-03-15T09:50:23.149Z,0.93
2019-03-15T09:52:44.147Z,0.63
2019-03-15T09:55:13.530Z,0.80
2019-03-15T09:57:41.939Z,0.70
2019-03-15T10:00:17.413Z,0.40
2019-03-15T10:02:45.850Z,1.13
2019-03-15T10:05:14.264Z,0.70
2019-03-15T10:07:43.697Z,0.80
2019-03-15T10:10:18.902Z,0.77
2019-03-15T10:12:47.633Z,0.60
2019-03-15T10:15:17.888Z,0.83
2019-03-15T10:17:46.291Z,0.90
2019-03-15T10:20:15.085Z,0.70
2019-03-15T10:22:43.532Z,0.77
2019-03-15T10:25:15.514Z,0.90
2019-03-15T10:27:43.927Z,0.67
2019-03-15T10:30:18.092Z,1.10
2019-03-15T10:32:46.548Z,0.77
2019-03-15T10:35:15.013Z,0.60
2019-03-15T10:37:43.422Z,0.53
2019-03-15T10:40:17.977Z,0.80
2019-03-15T10:42:46.762Z,0.80
2019-03-15T10:45:15.547Z,0.43
2019-03-15T10:47:44.034Z,0.43
2019-03-15T10:50:16.492Z,0.73
2019-03-15T10:52:44.942Z,0.80
2019-03-15T10:55:13.348Z,2.10
2019-03-15T10:57:41.761Z,2.50
2019-03-15T11:00:16.416Z,1.60
2019-03-15T11:02:44.855Z,1.43
2019-03-15T11:05:13.274Z,1.30
2019-03-15T11:07:41.677Z,1.57
2019-03-15T11:10:12.428Z,1.80
2019-03-15T11:12:40.853Z,1.20
2019-03-15T11:15:12.066Z,1.57
2019-03-15T11:17:40.503Z,2.53
2019-03-15T11:20:10.056Z,4.40
2019-03-15T11:22:38.461Z,2.40
2019-03-15T11:25:08.543Z,2.33
2019-03-15T11:27:36.956Z,2.13
2019-03-15T11:30:10.692Z,2.10
2019-03-15T11:32:39.122Z,2.20
2019-03-15T11:35:09.181Z,2.50
2019-03-15T11:37:37.597Z,1.80
2019-03-15T11:40:18.896Z,1.63
2019-03-15T11:42:46.382Z,2.10
2019-03-15T11:45:14.796Z,2.20
2019-03-15T11:48:01.125Z,2.40
2019-03-15T11:50:15.894Z,1.67
2019-03-15T11:52:44.323Z,1.97
2019-03-15T11:55:12.754Z,2.20
2019-03-15T11:57:41.166Z,3.13
2019-03-15T12:00:12.847Z,3.93
2019-03-15T12:02:41.286Z,3.60
2019-03-15T12:05:09.769Z,3.50
2019-03-15T12:07:38.172Z,2.80
2019-03-15T12:10:09.820Z,4.10
2019-03-15T12:12:38.225Z,3.00
2019-03-15T12:15:09.946Z,3.40
2019-03-15T12:17:38.365Z,3.30
2019-03-15T12:20:09.126Z,3.07
2019-03-15T12:22:37.542Z,3.83
2019-03-15T12:25:07.202Z,3.63
2019-03-15T12:27:35.621Z,3.93
2019-03-15T12:30:12.750Z,3.40
2019-03-15T12:32:41.238Z,3.10
2019-03-15T12:35:13.537Z,3.23
2019-03-15T12:37:41.987Z,4.07
2019-03-15T12:40:11.731Z,3.03
2019-03-15T12:42:40.152Z,3.10
2019-03-15T12:45:10.331Z,3.23
2019-03-15T12:47:38.746Z,3.70
2019-03-15T12:50:09.369Z,2.60
2019-03-15T12:52:47.320Z,3.63
2019-03-15T12:55:09.816Z,2.80
2019-03-15T12:57:38.234Z,3.73
2019-03-15T13:00:12.337Z,3.10
2019-03-15T13:02:40.762Z,2.57
2019-03-15T13:05:09.186Z,2.90
2019-03-15T13:07:37.626Z,2.83
2019-03-15T13:10:13.909Z,2.90
2019-03-15T13:12:42.389Z,2.30
2019-03-15T13:15:14.092Z,3.13
2019-03-15T13:17:42.510Z,2.73
2019-03-15T13:20:13.521Z,2.60
2019-03-15T13:22:41.967Z,2.57
2019-03-15T13:25:11.120Z,2.30
2019-03-15T13:27:39.523Z,2.00
2019-03-15T13:30:18.305Z,2.40
2019-03-15T13:32:46.724Z,2.90
2019-03-15T13:35:15.129Z,2.20
2019-03-15T13:37:43.609Z,2.53
2019-03-15T13:40:13.245Z,2.73
2019-03-15T13:42:41.656Z,2.37
2019-03-15T13:45:11.634Z,2.07
2019-03-15T13:47:40.040Z,2.50
2019-03-15T13:50:15.715Z,2.23
2019-03-15T13:52:44.161Z,2.70
2019-03-15T13:55:12.575Z,2.23
2019-03-15T13:57:40.998Z,2.40
2019-03-15T14:00:12.543Z,2.37
2019-03-15T14:02:40.955Z,2.43
2019-03-15T14:05:09.544Z,2.40
2019-03-15T14:07:37.993Z,2.33
2019-03-15T14:10:09.656Z,2.20
2019-03-15T14:12:38.074Z,1.93
2019-03-15T14:15:11.636Z,1.83
2019-03-15T14:17:40.057Z,2.17
2019-03-15T14:20:12.990Z,2.30
2019-03-15T14:22:41.439Z,1.87
2019-03-15T14:25:15.400Z,2.20
2019-03-15T14:27:43.851Z,2.07
2019-03-15T14:30:13.437Z,2.20
2019-03-15T14:32:41.842Z,2.37
2019-03-15T14:35:10.441Z,1.97
2019-03-15T14:37:38.893Z,1.57
2019-03-15T14:40:11.327Z,1.90
2019-03-15T14:42:39.893Z,1.80
2019-03-15T14:45:13.624Z,1.60
2019-03-15T14:47:42.057Z,2.27
2019-03-15T14:50:11.611Z,1.57
2019-03-15T14:52:40.048Z,1.50
2019-03-15T14:55:16.364Z,1.60
2019-03-15T14:57:52.368Z,1.70
2019-03-15T15:00:21.088Z,2.37
2019-03-15T15:02:49.496Z,1.73
2019-03-15T15:05:17.915Z,1.70
2019-03-15T15:07:46.358Z,1.80
2019-03-15T15:10:16.012Z,1.47
2019-03-15T15:12:44.419Z,2.00
2019-03-15T15:15:20.513Z,1.60
2019-03-15T15:17:48.928Z,1.40
2019-03-15T15:20:17.349Z,1.60
2019-03-15T15:22:45.793Z,2.43
2019-03-15T15:25:15.452Z,1.83
2019-03-15T15:27:44.265Z,1.87
2019-03-15T15:30:17.642Z,1.80
2019-03-15T15:32:47.927Z,2.00
2019-03-15T15:35:16.337Z,1.60
2019-03-15T15:37:44.768Z,1.70
2019-03-15T15:40:14.527Z,1.87
2019-03-15T15:42:42.931Z,1.57
2019-03-15T15:45:12.013Z,2.07
2019-03-15T15:47:40.419Z,1.80
2019-03-15T15:50:11.144Z,1.83
2019-03-15T15:52:39.584Z,1.50
2019-03-15T15:55:09.652Z,1.93
2019-03-15T15:57:38.068Z,2.10
2019-03-15T16:00:09.821Z,2.23
2019-03-15T16:02:38.234Z,2.03
2019-03-15T16:05:08.633Z,1.57
2019-03-15T16:07:37.352Z,1.47
2019-03-15T16:10:11.028Z,1.47
2019-03-15T16:12:39.445Z,2.10
2019-03-15T16:15:10.520Z,1.87
2019-03-15T16:17:38.940Z,1.80
2019-03-15T16:20:09.402Z,1.63
2019-03-15T16:22:37.836Z,1.73
2019-03-15T16:25:10.499Z,1.70
2019-03-15T16:27:38.907Z,1.67
2019-03-15T16:30:13.239Z,1.97
2019-03-15T16:32:41.656Z,1.60
2019-03-15T16:35:14.132Z,1.97
2019-03-15T16:37:42.571Z,1.63
2019-03-15T16:40:15.054Z,1.60
2019-03-15T16:42:43.446Z,1.37
2019-03-15T16:45:26.866Z,1.93
2019-03-15T16:47:55.291Z,1.50
2019-03-15T16:50:23.728Z,1.60
2019-03-15T16:52:52.178Z,1.80
2019-03-15T16:55:20.596Z,1.50
2019-03-15T16:57:49.009Z,1.57
2019-03-15T17:00:17.515Z,1.60
2019-03-15T17:02:45.948Z,1.40
2019-03-15T17:05:14.678Z,1.50
2019-03-15T17:07:43.143Z,1.40
2019-03-15T17:10:15.864Z,1.60
2019-03-15T17:12:44.456Z,1.73
2019-03-15T17:15:21.400Z,1.30
2019-03-15T17:17:49.810Z,1.40
2019-03-15T17:20:18.224Z,1.70
2019-03-15T17:22:46.667Z,1.70
2019-03-15T17:25:15.066Z,1.50
2019-03-15T17:27:43.487Z,1.70
2019-03-15T17:30:17.171Z,1.40
2019-03-15T17:32:45.591Z,1.47
2019-03-15T17:35:15.351Z,1.40
2019-03-15T17:37:43.794Z,1.23
2019-03-15T17:40:14.797Z,1.60
2019-03-15T17:42:43.240Z,1.90
2019-03-15T17:45:11.676Z,1.70
2019-03-15T17:47:40.095Z,1.93
2019-03-15T17:50:22.586Z,1.53
2019-03-15T17:52:51.005Z,1.37
2019-03-15T17:55:19.411Z,1.40
2019-03-15T17:57:47.858Z,1.70
2019-03-15T18:00:37.223Z,1.80
2019-03-15T18:03:19.950Z,1.70
2019-03-15T18:05:36.759Z,1.60
2019-03-15T18:08:05.255Z,1.87
2019-03-15T18:10:33.696Z,1.43
2019-03-15T18:13:02.115Z,1.77
2019-03-15T18:15:30.604Z,1.80
2019-03-15T18:18:00.071Z,1.53
2019-03-15T18:20:28.860Z,2.00
2019-03-15T18:22:57.299Z,1.70
2019-03-15T18:25:25.735Z,1.90
2019-03-15T18:27:54.147Z,1.40
2019-03-15T18:30:22.562Z,1.80
2019-03-15T18:32:50.995Z,1.57
2019-03-15T18:35:32.569Z,1.70
2019-03-15T18:37:49.535Z,1.70
2019-03-15T18:40:19.036Z,1.70
2019-03-15T18:42:47.447Z,1.90
2019-03-15T18:45:19.260Z,1.50
2019-03-15T18:47:47.691Z,1.50
2019-03-15T18:50:25.377Z,1.70
2019-03-15T18:52:53.819Z,2.20
2019-03-15T18:55:22.232Z,2.27
2019-03-15T18:57:50.667Z,1.70
2019-03-15T19:00:25.659Z,1.63
2019-03-15T19:02:54.141Z,1.80
2019-03-15T19:05:22.554Z,1.60
2019-03-15T19:07:50.999Z,1.93
2019-03-15T19:10:19.526Z,2.03
2019-03-15T19:12:49.384Z,1.70
2019-03-15T19:15:22.244Z,1.70
2019-03-15T19:17:50.653Z,2.33
2019-03-15T19:20:19.077Z,1.67
2019-03-15T19:22:47.566Z,1.60
2019-03-15T19:25:16.119Z,1.73
2019-03-15T19:27:44.551Z,1.60
2019-03-15T19:30:20.537Z,1.97
2019-03-15T19:32:48.993Z,1.53
2019-03-15T19:35:17.653Z,1.90
2019-03-15T19:37:46.089Z,1.90
2019-03-15T19:40:16.708Z,1.50
2019-03-15T19:42:45.861Z,2.03
2019-03-15T19:45:17.748Z,1.50
2019-03-15T19:47:46.156Z,2.00
