createdAt,value
2018-07-07T00:04:47.993Z,5.59
2018-07-07T00:10:42.984Z,5.02
2018-07-07T00:16:38.002Z,5.01
2018-07-07T00:22:32.980Z,4.89
2018-07-07T00:28:28.027Z,4.81
2018-07-07T00:34:23.038Z,4.57
2018-07-07T00:40:18.032Z,4.77
2018-07-07T00:46:13.023Z,4.37
2018-07-07T00:52:08.015Z,5
2018-07-07T00:58:03.126Z,4.66
2018-07-07T01:03:58.106Z,4.97
2018-07-07T01:09:53.030Z,4.72
2018-07-07T01:15:48.092Z,4.63
2018-07-07T01:21:43.103Z,4.39
2018-07-07T01:27:38.187Z,4.96
2018-07-07T01:33:33.074Z,4.64
2018-07-07T01:39:28.077Z,4.8
2018-07-07T01:45:23.096Z,5.25
2018-07-07T01:51:18.037Z,4.68
2018-07-07T01:57:13.072Z,4.81
2018-07-07T02:03:08.118Z,4.7
2018-07-07T02:09:03.124Z,4.93
2018-07-07T02:14:58.101Z,4.3
2018-07-07T02:20:53.091Z,5.02
2018-07-07T02:26:48.157Z,5.15
2018-07-07T02:32:43.074Z,5.15
2018-07-07T02:38:38.117Z,5.37
2018-07-07T02:44:33.166Z,5.43
2018-07-07T02:50:28.087Z,4.88
2018-07-07T02:56:23.092Z,5.13
2018-07-07T03:02:18.149Z,5.26
2018-07-07T03:08:13.147Z,4.62
2018-07-07T03:14:08.173Z,4.98
2018-07-07T03:20:03.550Z,4.97
2018-07-07T03:25:58.158Z,5.16
2018-07-07T03:31:53.122Z,4.69
2018-07-07T03:37:48.110Z,5.27
2018-07-07T03:43:43.173Z,5.5
2018-07-07T03:49:38.175Z,5.32
2018-07-07T03:55:33.138Z,4.84
2018-07-07T04:01:28.138Z,5.07
2018-07-07T04:07:23.174Z,4.71
2018-07-07T04:13:18.169Z,5.1
2018-07-07T04:19:13.157Z,5.12
2018-07-07T04:25:08.162Z,4.89
2018-07-07T04:31:03.190Z,5.26
2018-07-07T04:36:58.132Z,5.56
2018-07-07T04:42:53.155Z,5.72
2018-07-07T04:48:48.164Z,5.9
2018-07-07T04:54:43.147Z,5.56
2018-07-07T05:00:38.220Z,6
2018-07-07T05:06:33.161Z,6.03
2018-07-07T05:12:28.173Z,5.78
2018-07-07T05:18:23.197Z,5.95
2018-07-07T05:24:18.179Z,5.46
2018-07-07T05:30:13.235Z,5.62
2018-07-07T05:36:08.172Z,5.87
2018-07-07T05:42:03.221Z,6.02
2018-07-07T05:47:58.171Z,6.32
2018-07-07T05:53:53.213Z,5.71
2018-07-07T05:59:48.231Z,5.88
2018-07-07T06:05:43.206Z,6.02
2018-07-07T06:11:38.207Z,6.47
2018-07-07T06:17:33.200Z,6.37
2018-07-07T06:23:28.206Z,6.6
2018-07-07T06:29:23.221Z,6.45
2018-07-07T06:35:18.217Z,6.53
2018-07-07T06:41:13.228Z,7.04
2018-07-07T06:47:08.265Z,7.09
2018-07-07T06:53:03.243Z,3.01
2018-07-07T06:58:58.263Z,5.74
2018-07-07T07:04:53.230Z,7.04
2018-07-07T07:10:48.264Z,7
2018-07-07T07:16:43.256Z,6.36
2018-07-07T07:22:38.237Z,6.66
2018-07-07T07:28:33.266Z,6.2
2018-07-07T07:34:28.279Z,6.17
2018-07-07T07:40:23.356Z,6.27
2018-07-07T07:46:18.330Z,7.05
2018-07-07T07:52:13.285Z,7.21
2018-07-07T07:58:08.278Z,6.37
2018-07-07T08:04:03.268Z,6.98
2018-07-07T08:09:58.273Z,5.85
2018-07-07T08:15:53.301Z,5.61
2018-07-07T08:21:48.286Z,6.32
2018-07-07T08:27:43.283Z,5.31
2018-07-07T08:33:38.318Z,5.76
2018-07-07T08:39:33.418Z,5.66
2018-07-07T08:45:28.309Z,5.2
2018-07-07T08:51:23.300Z,4.86
2018-07-07T08:57:18.337Z,5.83
2018-07-07T09:03:13.372Z,5.65
2018-07-07T09:09:08.368Z,5.49
2018-07-07T09:15:03.802Z,5.26
2018-07-07T09:20:58.390Z,5.12
2018-07-07T09:26:53.364Z,5.17
2018-07-07T09:32:48.338Z,6.63
2018-07-07T09:38:43.375Z,5.87
2018-07-07T09:44:38.342Z,5.38
2018-07-07T09:50:33.343Z,5.61
2018-07-07T09:56:28.326Z,5.36
2018-07-07T10:02:23.347Z,6.25
2018-07-07T10:08:18.357Z,5.32
2018-07-07T10:14:13.375Z,5.79
2018-07-07T10:20:08.523Z,5.69
2018-07-07T10:26:03.359Z,6.02
2018-07-07T10:31:58.344Z,5.97
2018-07-07T10:37:53.378Z,5.92
2018-07-07T10:43:48.406Z,5.28
2018-07-07T10:49:43.355Z,6.09
2018-07-07T10:55:38.503Z,5.68
2018-07-07T11:01:33.377Z,5.03
2018-07-07T11:07:28.381Z,5.86
2018-07-07T11:13:23.403Z,7.19
2018-07-07T11:19:18.394Z,5.17
2018-07-07T11:25:13.409Z,3.67
2018-07-07T11:31:08.398Z,2.82
2018-07-07T11:37:03.422Z,3.78
2018-07-07T11:42:58.428Z,4.24
2018-07-07T11:48:53.431Z,4.5
2018-07-07T11:54:48.412Z,3.19
2018-07-07T12:00:43.408Z,3.75
2018-07-07T12:06:38.431Z,4.24
2018-07-07T12:12:33.426Z,4.34
2018-07-07T12:18:28.453Z,4.27
2018-07-07T12:24:23.481Z,4.67
2018-07-07T12:30:18.465Z,3.19
2018-07-07T12:36:13.493Z,2.6
2018-07-07T12:42:08.475Z,3.8
2018-07-07T12:48:03.447Z,4.62
2018-07-07T12:53:58.457Z,3.9
2018-07-07T12:59:53.482Z,3.32
2018-07-07T13:05:48.444Z,3.26
2018-07-07T13:11:43.462Z,4.39
2018-07-07T13:17:38.455Z,4.95
2018-07-07T13:23:33.492Z,3.16
2018-07-07T13:29:28.469Z,4.87
2018-07-07T13:35:23.466Z,3.13
2018-07-07T13:41:18.483Z,3.23
2018-07-07T13:47:13.465Z,3.27
2018-07-07T13:53:08.515Z,3.24
2018-07-07T13:59:03.505Z,4.1
2018-07-07T14:04:58.467Z,3.74
2018-07-07T14:10:53.492Z,4.19
2018-07-07T14:16:48.604Z,3.67
2018-07-07T14:22:43.516Z,4.02
2018-07-07T14:28:38.484Z,4.31
2018-07-07T14:34:33.487Z,5.22
2018-07-07T14:40:28.512Z,5.5
2018-07-07T14:46:23.508Z,5.54
2018-07-07T14:52:18.515Z,6.33
2018-07-07T14:58:13.547Z,6
2018-07-07T15:04:08.544Z,5.78
2018-07-07T15:10:03.776Z,6.39
2018-07-07T15:15:58.517Z,6.14
2018-07-07T15:21:53.557Z,6.69
2018-07-07T15:27:48.589Z,4.83
2018-07-07T15:33:43.530Z,3.87
2018-07-07T15:39:38.535Z,3.76
2018-07-07T15:45:33.563Z,3.63
2018-07-07T15:51:28.609Z,4.07
2018-07-07T15:57:23.540Z,4.89
2018-07-07T16:03:18.556Z,3.96
2018-07-07T16:09:13.555Z,3.89
2018-07-07T16:15:08.572Z,3.44
2018-07-07T16:21:03.544Z,3.57
2018-07-07T16:26:58.577Z,3.99
2018-07-07T16:32:53.560Z,3.8
2018-07-07T16:38:48.589Z,3
2018-07-07T16:44:43.569Z,3.47
2018-07-07T16:50:38.573Z,3.97
2018-07-07T16:56:33.597Z,3.84
2018-07-07T17:02:28.591Z,3.17
2018-07-07T17:08:23.608Z,3.52
2018-07-07T17:14:18.659Z,3.63
2018-07-07T17:20:13.642Z,4.14
2018-07-07T17:26:08.626Z,3.63
2018-07-07T17:32:03.638Z,3.41
2018-07-07T17:37:58.632Z,3.36
2018-07-07T17:43:53.612Z,3.46
2018-07-07T17:49:48.620Z,4.5
2018-07-07T17:55:43.615Z,7.27
2018-07-07T18:01:38.694Z,5.86
2018-07-07T18:07:33.653Z,4.07
2018-07-07T18:13:28.619Z,5.9
2018-07-07T18:19:23.644Z,6.92
2018-07-07T18:25:18.678Z,6.03
2018-07-07T18:31:13.634Z,6.55
2018-07-07T18:37:08.702Z,7.11
2018-07-07T18:43:03.665Z,4.99
2018-07-07T18:48:58.777Z,4.56
2018-07-07T18:54:53.681Z,4.8
2018-07-07T19:00:48.656Z,5.57
2018-07-07T19:06:43.651Z,5.91
2018-07-07T19:12:38.676Z,4.91
2018-07-07T19:18:33.670Z,4.97
2018-07-07T19:24:28.664Z,4.93
2018-07-07T19:30:23.735Z,5.27
2018-07-07T19:36:18.686Z,3.93
2018-07-07T19:42:13.701Z,4.42
2018-07-07T19:48:08.677Z,4.84
2018-07-07T19:54:03.741Z,5.2
2018-07-07T19:59:58.694Z,4.58
2018-07-07T20:05:53.706Z,5.48
2018-07-07T20:11:48.684Z,4.79
2018-07-07T20:17:43.693Z,4.68
2018-07-07T20:23:38.732Z,4.16
2018-07-07T20:29:33.719Z,4.92
2018-07-07T20:35:28.740Z,4.44
2018-07-07T20:41:23.707Z,4.99
2018-07-07T20:47:18.749Z,5.18
2018-07-07T20:53:13.725Z,4.56
2018-07-07T20:59:08.736Z,5.17
2018-07-07T21:05:03.770Z,4.83
2018-07-07T21:10:58.837Z,5.57
2018-07-07T21:16:53.731Z,5.12
2018-07-07T21:22:48.759Z,5.43
2018-07-07T21:28:43.752Z,5.61
2018-07-07T21:34:38.742Z,5.57
2018-07-07T21:40:33.746Z,4.44
2018-07-07T21:46:28.763Z,5.02
2018-07-07T21:52:23.751Z,5.31
2018-07-07T21:58:18.751Z,5.24
2018-07-07T22:04:13.748Z,6.16
2018-07-07T22:10:08.795Z,6.15
2018-07-07T22:16:04.522Z,5.53
2018-07-07T22:21:58.776Z,5.41
2018-07-07T22:27:53.774Z,5.31
2018-07-07T22:33:48.799Z,4.66
2018-07-07T22:39:43.802Z,5.09
2018-07-07T22:45:38.854Z,5.18
2018-07-07T22:51:33.800Z,4.73
2018-07-07T22:57:28.798Z,4.57
2018-07-07T23:03:23.809Z,4.02
2018-07-07T23:09:18.820Z,4.13
2018-07-07T23:15:13.804Z,4.79
2018-07-07T23:21:08.839Z,5.01
2018-07-07T23:27:03.844Z,4.35
2018-07-07T23:32:58.863Z,4.27
2018-07-07T23:38:53.847Z,3.79
2018-07-07T23:44:48.821Z,3.99
2018-07-07T23:50:43.874Z,4.01
2018-07-07T23:56:38.875Z,3.62
