createdAt,value
2022-08-20T00:01:42.032Z,17.31
2022-08-20T00:04:16.621Z,17.42
2022-08-20T00:06:45.499Z,17.52
2022-08-20T00:09:14.953Z,17.50
2022-08-20T00:11:51.608Z,17.44
2022-08-20T00:14:21.953Z,17.39
2022-08-20T00:16:54.998Z,17.26
2022-08-20T00:19:28.879Z,17.31
2022-08-20T00:21:58.925Z,17.37
2022-08-20T00:24:26.520Z,17.33
2022-08-20T00:26:55.221Z,17.28
2022-08-20T00:29:25.458Z,17.37
2022-08-20T00:32:02.137Z,17.28
2022-08-20T00:34:31.083Z,17.33
2022-08-20T00:37:01.251Z,17.22
2022-08-20T00:39:29.993Z,16.91
2022-08-20T00:41:59.826Z,17.26
2022-08-20T00:44:28.417Z,17.20
2022-08-20T00:46:59.965Z,17.23
2022-08-20T00:49:32.037Z,17.19
2022-08-20T00:52:14.364Z,17.22
2022-08-20T00:54:48.865Z,17.22
2022-08-20T00:57:25.445Z,17.31
2022-08-20T00:59:53.382Z,17.13
2022-08-20T01:02:21.967Z,17.28
2022-08-20T01:04:55.075Z,17.30
2022-08-20T01:07:32.343Z,17.34
2022-08-20T01:10:01.203Z,17.35
2022-08-20T01:12:29.688Z,17.40
2022-08-20T01:14:59.534Z,17.42
2022-08-20T01:17:29.492Z,17.36
2022-08-20T01:20:05.970Z,17.45
2022-08-20T01:23:01.867Z,17.44
2022-08-20T01:25:41.500Z,17.47
2022-08-20T01:28:09.870Z,17.43
2022-08-20T01:30:37.038Z,17.33
2022-08-20T01:33:05.020Z,17.37
2022-08-20T01:35:37.499Z,17.40
2022-08-20T01:38:05.364Z,17.43
2022-08-20T01:40:52.822Z,17.37
2022-08-20T01:43:21.427Z,17.37
2022-08-20T01:45:51.467Z,17.35
2022-08-20T01:48:19.571Z,17.32
2022-08-20T01:50:54.057Z,17.23
2022-08-20T01:53:29.040Z,17.38
2022-08-20T01:56:04.249Z,17.37
2022-08-20T01:58:33.050Z,17.37
2022-08-20T02:01:00.717Z,17.35
2022-08-20T02:03:37.395Z,17.34
2022-08-20T02:06:12.332Z,17.30
2022-08-20T02:08:40.480Z,17.17
2022-08-20T02:11:08.911Z,17.21
2022-08-20T02:13:38.353Z,17.00
2022-08-20T02:16:06.481Z,16.91
2022-08-20T02:18:39.715Z,17.09
2022-08-20T02:21:10.330Z,17.14
2022-08-20T02:23:47.031Z,16.86
2022-08-20T02:26:22.472Z,17.15
2022-08-20T02:28:51.596Z,17.06
2022-08-20T02:31:22.170Z,17.06
2022-08-20T02:34:18.111Z,17.08
2022-08-20T02:36:46.087Z,16.97
2022-08-20T02:39:16.156Z,17.09
2022-08-20T02:41:45.393Z,16.89
2022-08-20T02:44:14.509Z,16.79
2022-08-20T02:46:43.378Z,16.94
2022-08-20T02:49:11.335Z,16.93
2022-08-20T02:51:39.788Z,16.93
2022-08-20T02:54:07.903Z,17.13
2022-08-20T02:56:35.322Z,17.10
2022-08-20T02:59:02.447Z,16.95
2022-08-20T03:01:32.263Z,16.97
2022-08-20T03:04:00.127Z,16.81
2022-08-20T03:06:27.728Z,16.77
2022-08-20T03:08:54.813Z,16.90
2022-08-20T03:11:22.294Z,17.10
2022-08-20T03:13:52.253Z,17.06
2022-08-20T03:16:19.778Z,17.00
2022-08-20T03:18:47.544Z,17.05
2022-08-20T03:21:21.890Z,17.00
2022-08-20T03:23:50.028Z,17.06
2022-08-20T03:26:17.354Z,17.02
2022-08-20T03:28:45.072Z,17.07
2022-08-20T03:31:16.280Z,17.16
2022-08-20T03:33:52.915Z,17.07
2022-08-20T03:36:27.746Z,17.15
2022-08-20T03:38:58.418Z,17.14
2022-08-20T03:41:26.591Z,17.10
2022-08-20T03:43:54.863Z,17.03
2022-08-20T03:46:24.053Z,17.07
2022-08-20T03:48:56.657Z,17.05
2022-08-20T03:51:29.898Z,17.14
2022-08-20T03:53:58.971Z,17.00
2022-08-20T03:56:28.954Z,17.03
2022-08-20T03:59:00.152Z,17.01
2022-08-20T04:01:45.170Z,17.06
2022-08-20T04:04:16.153Z,17.00
2022-08-20T04:06:47.448Z,16.87
2022-08-20T04:09:17.806Z,16.87
2022-08-20T04:11:45.908Z,16.88
2022-08-20T04:14:18.551Z,16.95
2022-08-20T04:16:48.970Z,16.92
2022-08-20T04:19:18.691Z,16.85
2022-08-20T04:21:48.472Z,17.01
2022-08-20T04:24:22.748Z,16.95
2022-08-20T04:26:59.385Z,17.05
2022-08-20T04:29:32.006Z,16.96
2022-08-20T04:32:02.674Z,16.86
2022-08-20T04:34:33.803Z,16.93
2022-08-20T04:37:03.896Z,16.99
2022-08-20T04:39:32.947Z,16.86
2022-08-20T04:42:03.820Z,16.78
2022-08-20T04:44:30.589Z,16.86
2022-08-20T04:46:59.028Z,16.77
2022-08-20T04:49:26.449Z,16.93
2022-08-20T04:51:54.775Z,17.02
2022-08-20T04:54:22.129Z,16.97
2022-08-20T04:56:50.701Z,17.02
2022-08-20T04:59:17.454Z,17.02
2022-08-20T05:01:46.446Z,17.05
2022-08-20T05:04:16.190Z,17.05
2022-08-20T05:06:43.783Z,17.06
2022-08-20T05:09:12.011Z,17.07
2022-08-20T05:11:38.656Z,17.08
2022-08-20T05:14:09.355Z,17.20
2022-08-20T05:16:40.355Z,17.14
2022-08-20T05:19:11.783Z,17.15
2022-08-20T05:21:38.967Z,17.14
2022-08-20T05:24:06.682Z,17.09
2022-08-20T05:26:34.461Z,17.07
2022-08-20T05:29:04.878Z,16.87
2022-08-20T05:31:33.871Z,17.10
2022-08-20T05:34:11.570Z,17.14
2022-08-20T05:36:41.670Z,17.17
2022-08-20T05:39:09.193Z,17.12
2022-08-20T05:41:38.299Z,17.17
2022-08-20T05:44:05.254Z,17.02
2022-08-20T05:46:40.466Z,16.86
2022-08-20T05:49:09.281Z,17.17
2022-08-20T05:51:36.989Z,17.10
2022-08-20T05:54:05.871Z,17.14
2022-08-20T05:56:33.923Z,17.31
2022-08-20T05:59:04.033Z,17.32
2022-08-20T06:01:58.147Z,17.29
2022-08-20T06:04:29.645Z,17.14
2022-08-20T06:07:02.937Z,17.28
2022-08-20T06:09:32.486Z,17.23
2022-08-20T06:12:05.966Z,17.14
2022-08-20T06:14:34.154Z,17.15
2022-08-20T06:17:13.716Z,17.12
2022-08-20T06:19:45.883Z,17.20
2022-08-20T06:22:19.639Z,17.22
2022-08-20T06:24:51.663Z,17.13
2022-08-20T06:27:21.151Z,17.20
2022-08-20T06:29:50.946Z,17.07
2022-08-20T06:32:32.197Z,17.03
2022-08-20T06:35:02.287Z,17.00
2022-08-20T06:37:36.817Z,16.95
2022-08-20T06:40:08.861Z,17.06
2022-08-20T06:42:45.754Z,17.09
2022-08-20T06:45:20.493Z,17.18
2022-08-20T06:47:48.644Z,17.20
2022-08-20T06:50:20.583Z,17.33
2022-08-20T06:52:51.903Z,17.21
2022-08-20T06:55:30.592Z,17.07
2022-08-20T06:58:03.956Z,17.25
2022-08-20T07:00:33.144Z,17.15
2022-08-20T07:03:01.612Z,17.24
2022-08-20T07:05:35.334Z,17.12
2022-08-20T07:08:05.399Z,17.28
2022-08-20T07:10:33.717Z,17.27
2022-08-20T07:13:01.818Z,17.29
2022-08-20T07:15:28.497Z,17.34
2022-08-20T07:18:01.109Z,17.24
2022-08-20T07:20:31.663Z,17.34
2022-08-20T07:22:59.121Z,17.37
2022-08-20T07:25:26.091Z,17.44
2022-08-20T07:27:52.974Z,17.36
2022-08-20T07:30:55.960Z,17.45
2022-08-20T07:33:26.114Z,17.40
2022-08-20T07:35:56.494Z,17.48
2022-08-20T07:38:24.812Z,17.50
2022-08-20T07:40:56.774Z,17.53
2022-08-20T07:43:24.100Z,17.29
2022-08-20T07:45:55.737Z,17.53
2022-08-20T07:48:30.899Z,17.45
2022-08-20T07:51:04.309Z,17.42
2022-08-20T07:53:35.933Z,17.39
2022-08-20T07:56:10.223Z,17.48
2022-08-20T07:58:42.214Z,17.52
2022-08-20T08:01:11.380Z,17.54
2022-08-20T08:03:49.211Z,17.47
2022-08-20T08:06:29.375Z,17.53
2022-08-20T08:09:06.541Z,17.48
2022-08-20T08:11:46.956Z,17.59
2022-08-20T08:14:23.431Z,17.39
2022-08-20T08:16:54.663Z,17.53
2022-08-20T08:19:23.823Z,17.57
2022-08-20T08:21:52.612Z,17.56
2022-08-20T08:24:21.828Z,17.67
2022-08-20T08:26:52.512Z,17.37
2022-08-20T08:29:19.714Z,17.51
2022-08-20T08:31:48.028Z,17.59
2022-08-20T08:34:15.013Z,17.50
2022-08-20T08:36:44.241Z,17.46
2022-08-20T08:39:11.536Z,17.54
2022-08-20T08:41:50.330Z,17.41
2022-08-20T08:44:27.328Z,17.46
2022-08-20T08:46:57.621Z,17.36
2022-08-20T08:49:37.622Z,17.45
2022-08-20T08:52:14.649Z,17.56
2022-08-20T08:54:47.236Z,17.20
2022-08-20T08:57:16.684Z,17.67
2022-08-20T08:59:48.571Z,17.59
2022-08-20T09:02:32.610Z,17.54
2022-08-20T09:05:02.604Z,17.63
2022-08-20T09:07:32.733Z,17.75
2022-08-20T09:10:00.256Z,17.76
2022-08-20T09:12:28.883Z,17.75
2022-08-20T09:14:55.887Z,17.82
2022-08-20T09:17:24.834Z,17.89
2022-08-20T09:19:52.950Z,17.80
2022-08-20T09:22:22.451Z,17.92
2022-08-20T09:24:50.344Z,17.90
2022-08-20T09:27:18.066Z,18.02
2022-08-20T09:29:45.748Z,17.95
2022-08-20T09:32:20.924Z,18.06
2022-08-20T09:34:58.124Z,17.93
2022-08-20T09:37:29.851Z,18.02
2022-08-20T09:40:00.045Z,18.05
2022-08-20T09:42:31.115Z,17.77
2022-08-20T09:44:59.190Z,18.10
2022-08-20T09:47:26.582Z,18.12
2022-08-20T09:49:53.543Z,18.30
2022-08-20T09:52:27.527Z,18.29
2022-08-20T09:54:58.745Z,18.30
2022-08-20T09:57:27.233Z,18.40
2022-08-20T10:00:00.221Z,18.27
2022-08-20T10:02:28.809Z,18.36
2022-08-20T10:04:57.508Z,18.46
2022-08-20T10:07:26.928Z,18.50
2022-08-20T10:09:54.549Z,18.18
2022-08-20T10:12:22.416Z,18.45
2022-08-20T10:14:55.645Z,18.44
2022-08-20T10:17:22.883Z,18.41
2022-08-20T10:19:50.125Z,18.49
2022-08-20T10:22:18.346Z,18.49
2022-08-20T10:24:45.884Z,18.40
2022-08-20T10:27:13.011Z,18.38
2022-08-20T10:29:45.093Z,18.45
2022-08-20T10:32:16.038Z,18.64
2022-08-20T10:34:45.152Z,18.57
2022-08-20T10:37:21.498Z,18.57
2022-08-20T10:39:52.443Z,18.60
2022-08-20T10:42:20.091Z,18.45
2022-08-20T10:44:47.316Z,18.52
2022-08-20T10:47:32.949Z,18.46
2022-08-20T10:50:02.818Z,18.53
2022-08-20T10:52:30.080Z,18.62
2022-08-20T10:54:58.068Z,18.80
2022-08-20T10:57:28.814Z,19.01
2022-08-20T10:59:57.572Z,19.20
2022-08-20T11:02:25.928Z,19.15
2022-08-20T11:04:54.366Z,19.16
2022-08-20T11:07:50.723Z,19.09
2022-08-20T11:10:20.171Z,19.19
2022-08-20T11:12:48.804Z,19.00
2022-08-20T11:15:15.698Z,19.01
2022-08-20T11:17:45.071Z,19.07
2022-08-20T11:20:16.010Z,18.68
2022-08-20T11:22:42.678Z,19.14
2022-08-20T11:25:10.376Z,19.18
2022-08-20T11:27:42.718Z,18.88
2022-08-20T11:30:14.760Z,19.06
2022-08-20T11:32:41.948Z,19.03
2022-08-20T11:35:38.384Z,19.24
2022-08-20T11:37:57.467Z,19.19
2022-08-20T11:40:26.566Z,19.42
2022-08-20T11:43:13.663Z,19.14
2022-08-20T11:45:44.502Z,19.48
2022-08-20T11:48:11.371Z,19.30
2022-08-20T11:50:38.016Z,19.12
2022-08-20T11:53:04.705Z,19.45
2022-08-20T11:55:34.911Z,19.45
2022-08-20T11:58:04.400Z,19.44
2022-08-20T12:00:34.119Z,19.89
2022-08-20T12:03:06.043Z,20.15
2022-08-20T12:05:41.557Z,20.08
2022-08-20T12:08:26.824Z,20.19
2022-08-20T12:10:57.107Z,20.12
2022-08-20T12:13:47.150Z,20.07
2022-08-20T12:16:15.175Z,19.93
2022-08-20T12:18:42.901Z,20.22
2022-08-20T12:21:11.510Z,20.15
2022-08-20T12:23:38.629Z,20.22
2022-08-20T12:26:06.074Z,20.42
2022-08-20T12:28:35.483Z,20.61
2022-08-20T12:31:05.003Z,20.76
2022-08-20T12:33:33.456Z,20.82
2022-08-20T12:36:01.415Z,20.74
2022-08-20T12:38:28.969Z,20.81
2022-08-20T12:40:57.048Z,20.52
2022-08-20T12:43:25.483Z,20.67
2022-08-20T12:45:52.771Z,21.07
2022-08-20T12:48:23.449Z,20.89
2022-08-20T12:50:50.550Z,20.54
2022-08-20T12:53:17.392Z,20.79
2022-08-20T12:55:44.551Z,21.03
2022-08-20T12:58:12.341Z,20.83
2022-08-20T13:00:48.559Z,21.04
2022-08-20T13:03:20.532Z,20.98
2022-08-20T13:05:50.598Z,20.80
2022-08-20T13:08:19.452Z,20.84
2022-08-20T13:10:48.208Z,20.81
2022-08-20T13:13:20.845Z,20.60
2022-08-20T13:15:51.168Z,20.54
2022-08-20T13:18:19.075Z,20.61
2022-08-20T13:20:46.102Z,20.56
2022-08-20T13:23:14.119Z,20.62
2022-08-20T13:25:42.065Z,20.60
2022-08-20T13:28:12.261Z,20.46
2022-08-20T13:30:41.484Z,20.37
2022-08-20T13:33:08.286Z,20.51
2022-08-20T13:35:35.346Z,20.60
2022-08-20T13:38:03.554Z,20.55
2022-08-20T13:40:31.647Z,20.55
2022-08-20T13:43:05.913Z,20.58
2022-08-20T13:45:36.259Z,20.57
2022-08-20T13:48:03.804Z,20.68
2022-08-20T13:50:31.134Z,20.71
2022-08-20T13:52:59.375Z,20.80
2022-08-20T13:55:27.858Z,20.77
2022-08-20T13:57:57.043Z,20.81
2022-08-20T14:00:31.625Z,20.77
2022-08-20T14:03:03.384Z,20.81
2022-08-20T14:05:34.404Z,20.56
2022-08-20T14:08:09.435Z,20.44
2022-08-20T14:10:39.630Z,20.43
2022-08-20T14:13:15.593Z,20.26
2022-08-20T14:15:45.075Z,20.36
2022-08-20T14:18:14.403Z,20.14
2022-08-20T14:20:43.206Z,20.09
2022-08-20T14:23:15.621Z,19.20
2022-08-20T14:25:46.637Z,17.95
2022-08-20T14:28:18.720Z,17.16
2022-08-20T14:30:53.093Z,16.87
2022-08-20T14:33:23.715Z,16.72
2022-08-20T14:35:53.926Z,16.72
2022-08-20T14:38:24.376Z,16.77
2022-08-20T14:40:51.964Z,16.91
2022-08-20T14:43:21.051Z,16.75
2022-08-20T14:45:50.098Z,16.58
2022-08-20T14:48:18.756Z,16.61
2022-08-20T14:50:46.387Z,16.26
2022-08-20T14:53:14.412Z,16.35
2022-08-20T14:55:41.241Z,16.68
2022-08-20T14:58:09.612Z,16.79
2022-08-20T15:00:36.334Z,16.70
2022-08-20T15:03:04.289Z,16.86
2022-08-20T15:05:35.083Z,17.00
2022-08-20T15:08:10.856Z,16.93
2022-08-20T15:10:39.088Z,17.12
2022-08-20T15:13:06.477Z,17.16
2022-08-20T15:15:35.311Z,16.96
2022-08-20T15:18:03.452Z,16.97
2022-08-20T15:20:32.944Z,16.87
2022-08-20T15:23:00.451Z,17.04
2022-08-20T15:25:36.443Z,16.81
2022-08-20T15:28:06.165Z,17.09
2022-08-20T15:30:33.405Z,17.08
2022-08-20T15:33:00.515Z,16.85
2022-08-20T15:35:28.461Z,16.93
2022-08-20T15:37:57.314Z,16.84
2022-08-20T15:40:28.555Z,16.38
2022-08-20T15:42:58.585Z,16.66
2022-08-20T15:45:26.800Z,16.67
2022-08-20T15:47:56.027Z,16.91
2022-08-20T15:50:38.497Z,17.01
2022-08-20T15:53:10.671Z,16.91
2022-08-20T15:55:41.934Z,16.75
2022-08-20T15:58:24.390Z,16.88
2022-08-20T16:01:24.566Z,16.93
2022-08-20T16:04:01.587Z,16.89
2022-08-20T16:06:32.131Z,16.95
2022-08-20T16:09:07.349Z,17.13
2022-08-20T16:12:00.775Z,17.07
2022-08-20T16:14:35.043Z,17.06
2022-08-20T16:17:08.931Z,17.20
2022-08-20T16:19:58.331Z,17.13
2022-08-20T16:22:30.807Z,17.17
2022-08-20T16:24:58.286Z,17.19
2022-08-20T16:27:31.973Z,17.13
2022-08-20T16:30:07.744Z,17.26
2022-08-20T16:32:41.864Z,17.13
2022-08-20T16:35:30.165Z,17.24
2022-08-20T16:38:22.708Z,17.34
2022-08-20T16:41:00.900Z,17.19
2022-08-20T16:43:35.509Z,17.46
2022-08-20T16:46:18.686Z,17.34
2022-08-20T16:48:52.749Z,17.43
2022-08-20T16:51:41.426Z,17.49
2022-08-20T16:54:08.910Z,17.47
2022-08-20T16:56:45.090Z,17.39
2022-08-20T16:59:30.448Z,17.15
2022-08-20T17:02:10.551Z,17.19
2022-08-20T17:04:58.598Z,17.11
2022-08-20T17:08:00.244Z,17.10
2022-08-20T17:10:31.142Z,16.74
2022-08-20T17:13:04.667Z,16.93
2022-08-20T17:15:35.170Z,17.06
2022-08-20T17:18:21.848Z,17.02
2022-08-20T17:20:49.865Z,16.96
2022-08-20T17:23:19.392Z,17.03
2022-08-20T17:25:55.843Z,17.05
2022-08-20T17:28:23.283Z,17.10
2022-08-20T17:30:52.154Z,17.08
2022-08-20T17:33:27.307Z,17.01
2022-08-20T17:36:01.040Z,17.14
2022-08-20T17:38:32.728Z,17.15
2022-08-20T17:41:02.016Z,17.14
2022-08-20T17:43:32.056Z,17.03
2022-08-20T17:46:00.546Z,17.13
2022-08-20T17:48:36.900Z,16.97
2022-08-20T17:51:11.339Z,17.17
2022-08-20T17:53:41.402Z,17.27
2022-08-20T17:56:21.970Z,17.25
2022-08-20T17:59:03.413Z,17.33
2022-08-20T18:01:35.828Z,17.20
2022-08-20T18:04:03.686Z,17.26
2022-08-20T18:06:40.707Z,17.26
2022-08-20T18:09:32.993Z,17.23
2022-08-20T18:12:21.801Z,17.32
2022-08-20T18:15:24.746Z,17.35
2022-08-20T18:18:05.940Z,17.34
2022-08-20T18:20:37.386Z,17.34
2022-08-20T18:23:20.320Z,17.21
2022-08-20T18:25:56.418Z,17.24
2022-08-20T18:28:35.169Z,17.30
2022-08-20T18:31:08.878Z,17.35
2022-08-20T18:33:42.599Z,17.12
2022-08-20T18:36:13.309Z,17.20
2022-08-20T18:38:42.157Z,16.89
2022-08-20T18:41:12.316Z,17.28
2022-08-20T18:43:41.016Z,17.16
2022-08-20T18:46:14.319Z,17.18
2022-08-20T18:48:59.624Z,17.14
2022-08-20T18:51:36.849Z,16.97
2022-08-20T18:54:04.510Z,17.09
2022-08-20T18:56:37.530Z,16.98
2022-08-20T18:59:13.188Z,17.09
2022-08-20T19:01:43.731Z,17.04
2022-08-20T19:04:34.575Z,17.07
2022-08-20T19:07:05.236Z,17.12
2022-08-20T19:09:34.797Z,17.10
2022-08-20T19:12:30.978Z,17.11
2022-08-20T19:15:20.617Z,17.17
2022-08-20T19:18:05.952Z,17.04
2022-08-20T19:20:35.101Z,17.08
2022-08-20T19:23:07.380Z,17.19
2022-08-20T19:26:00.615Z,17.23
2022-08-20T19:28:45.953Z,17.25
2022-08-20T19:31:20.489Z,17.17
2022-08-20T19:33:47.672Z,17.10
2022-08-20T19:36:28.386Z,17.12
2022-08-20T19:38:58.044Z,16.96
2022-08-20T19:41:30.967Z,17.12
2022-08-20T19:43:59.755Z,17.15
2022-08-20T19:46:33.899Z,16.99
2022-08-20T19:49:29.017Z,17.07
2022-08-20T19:52:12.471Z,17.07
2022-08-20T19:54:57.920Z,17.01
2022-08-20T19:57:28.093Z,17.03
2022-08-20T20:00:01.869Z,17.00
2022-08-20T20:02:33.489Z,17.08
2022-08-20T20:05:08.406Z,16.96
2022-08-20T20:07:45.476Z,16.80
2022-08-20T20:10:32.183Z,17.04
2022-08-20T20:13:09.930Z,16.83
2022-08-20T20:15:42.544Z,17.04
2022-08-20T20:18:15.088Z,17.06
2022-08-20T20:20:57.664Z,17.07
2022-08-20T20:23:45.536Z,17.02
2022-08-20T20:26:18.005Z,16.81
2022-08-20T20:29:02.380Z,16.91
2022-08-20T20:31:38.295Z,16.95
2022-08-20T20:34:13.032Z,16.92
2022-08-20T20:36:43.918Z,17.01
2022-08-20T20:39:30.713Z,17.01
2022-08-20T20:42:01.050Z,16.97
2022-08-20T20:44:39.760Z,17.07
2022-08-20T20:47:18.102Z,17.12
2022-08-20T20:49:49.865Z,16.97
2022-08-20T20:52:22.990Z,16.94
2022-08-20T20:54:50.942Z,16.97
2022-08-20T20:57:17.536Z,16.95
2022-08-20T20:59:45.295Z,16.86
2022-08-20T21:02:13.208Z,16.90
2022-08-20T21:04:42.781Z,16.81
2022-08-20T21:07:12.317Z,16.96
2022-08-20T21:09:40.734Z,16.94
2022-08-20T21:12:09.346Z,16.91
2022-08-20T21:14:36.530Z,16.94
2022-08-20T21:17:05.134Z,16.74
2022-08-20T21:19:32.159Z,16.68
2022-08-20T21:22:02.839Z,17.01
2022-08-20T21:24:30.004Z,16.92
2022-08-20T21:26:58.414Z,17.04
2022-08-20T21:29:32.519Z,17.10
2022-08-20T21:31:59.956Z,17.07
2022-08-20T21:34:27.585Z,16.98
2022-08-20T21:36:56.367Z,17.10
2022-08-20T21:39:25.882Z,16.99
2022-08-20T21:41:54.768Z,16.92
2022-08-20T21:44:27.277Z,17.01
2022-08-20T21:46:57.174Z,16.90
2022-08-20T21:49:26.034Z,16.89
2022-08-20T21:51:53.395Z,16.90
2022-08-20T21:54:21.186Z,16.90
2022-08-20T21:57:14.805Z,16.92
2022-08-20T21:59:44.171Z,16.84
2022-08-20T22:02:11.528Z,16.80
2022-08-20T22:04:43.135Z,16.84
2022-08-20T22:07:15.357Z,16.90
2022-08-20T22:09:52.838Z,16.87
2022-08-20T22:12:25.017Z,16.90
2022-08-20T22:14:54.666Z,16.83
2022-08-20T22:17:24.391Z,16.74
2022-08-20T22:19:54.495Z,16.71
2022-08-20T22:22:21.928Z,16.82
2022-08-20T22:24:49.458Z,16.67
2022-08-20T22:27:19.996Z,16.67
2022-08-20T22:29:48.191Z,16.59
2022-08-20T22:32:16.046Z,16.60
2022-08-20T22:34:47.301Z,16.30
2022-08-20T22:37:14.972Z,16.55
2022-08-20T22:39:42.219Z,16.45
2022-08-20T22:42:08.957Z,16.25
2022-08-20T22:44:36.500Z,16.44
2022-08-20T22:47:08.016Z,16.59
2022-08-20T22:49:39.798Z,16.47
2022-08-20T22:52:08.215Z,16.51
2022-08-20T22:54:35.639Z,16.46
2022-08-20T22:57:02.346Z,16.27
2022-08-20T22:59:30.629Z,16.29
2022-08-20T23:01:58.746Z,16.32
2022-08-20T23:04:30.037Z,16.36
2022-08-20T23:06:59.606Z,16.31
2022-08-20T23:09:27.296Z,16.16
2022-08-20T23:11:54.198Z,15.91
2022-08-20T23:14:21.572Z,16.04
2022-08-20T23:16:56.103Z,15.97
2022-08-20T23:19:26.106Z,15.95
2022-08-20T23:21:53.550Z,15.67
2022-08-20T23:24:20.308Z,15.66
2022-08-20T23:26:52.584Z,15.76
2022-08-20T23:29:25.075Z,15.83
2022-08-20T23:31:55.796Z,15.82
2022-08-20T23:34:22.770Z,15.82
2022-08-20T23:36:52.509Z,15.37
2022-08-20T23:39:19.989Z,15.68
2022-08-20T23:41:48.170Z,15.63
2022-08-20T23:44:25.853Z,15.58
2022-08-20T23:46:56.085Z,15.71
2022-08-20T23:49:25.311Z,15.54
2022-08-20T23:51:52.103Z,15.41
2022-08-20T23:54:18.789Z,15.47
2022-08-20T23:56:46.475Z,15.51
2022-08-20T23:59:13.713Z,15.44
