createdAt,value
2023-03-28T00:00:27.991Z,5.86
2023-03-28T00:06:36.797Z,5.80
2023-03-28T00:09:11.749Z,5.79
2023-03-28T00:11:44.082Z,5.79
2023-03-28T00:14:28.630Z,5.78
2023-03-28T00:17:20.822Z,5.76
2023-03-28T00:20:07.914Z,5.74
2023-03-28T00:26:46.219Z,5.61
2023-03-28T00:29:44.107Z,5.61
2023-03-28T00:32:24.313Z,5.60
2023-03-28T00:35:10.732Z,5.58
2023-03-28T00:38:03.009Z,5.58
2023-03-28T00:40:40.082Z,5.57
2023-03-28T00:43:22.254Z,5.57
2023-03-28T00:46:06.340Z,5.57
2023-03-28T00:48:59.330Z,5.55
2023-03-28T00:51:49.622Z,5.54
2023-03-28T00:58:06.838Z,5.50
2023-03-28T01:00:35.503Z,5.49
2023-03-28T01:03:08.882Z,5.49
2023-03-28T01:05:48.564Z,5.48
2023-03-28T01:08:31.005Z,5.47
2023-03-28T01:11:00.136Z,5.44
2023-03-28T01:13:33.846Z,5.42
2023-03-28T01:16:04.580Z,5.41
2023-03-28T01:18:41.938Z,5.40
2023-03-28T01:25:53.822Z,5.31
2023-03-28T01:28:33.154Z,5.22
2023-03-28T01:31:39.204Z,5.21
2023-03-28T01:34:32.999Z,5.18
2023-03-28T01:37:23.833Z,5.16
2023-03-28T01:40:27.359Z,5.14
2023-03-28T01:43:36.907Z,5.12
2023-03-28T01:46:37.339Z,5.10
2023-03-28T01:49:09.413Z,5.08
2023-03-28T01:52:03.318Z,5.08
2023-03-28T01:55:17.516Z,5.09
2023-03-28T01:58:12.098Z,5.02
2023-03-28T02:01:13.928Z,5.01
2023-03-28T02:03:48.853Z,4.99
2023-03-28T02:06:21.376Z,4.97
2023-03-28T02:08:52.042Z,4.96
2023-03-28T02:11:19.560Z,4.94
2023-03-28T02:14:07.524Z,4.95
2023-03-28T02:16:42.342Z,4.91
2023-03-28T02:19:15.006Z,4.92
2023-03-28T02:21:57.641Z,4.93
2023-03-28T02:24:26.243Z,4.91
2023-03-28T02:26:56.622Z,4.91
2023-03-28T02:29:23.834Z,4.92
2023-03-28T02:31:51.939Z,4.90
2023-03-28T02:34:19.444Z,4.90
2023-03-28T02:37:18.434Z,4.90
2023-03-28T02:40:36.998Z,4.88
2023-03-28T02:43:47.674Z,4.83
2023-03-28T02:46:36.700Z,4.78
2023-03-28T02:49:49.532Z,4.78
2023-03-28T02:53:14.857Z,4.75
2023-03-28T02:55:57.475Z,4.70
2023-03-28T02:58:55.841Z,4.73
2023-03-28T03:01:29.140Z,4.74
2023-03-28T03:03:58.439Z,4.77
2023-03-28T03:06:45.928Z,4.81
2023-03-28T03:09:13.796Z,4.81
2023-03-28T03:11:47.351Z,4.83
2023-03-28T03:14:18.852Z,4.85
2023-03-28T03:16:48.986Z,4.86
2023-03-28T03:19:19.233Z,4.86
2023-03-28T03:21:46.925Z,4.87
2023-03-28T03:24:28.516Z,4.86
2023-03-28T03:26:56.069Z,4.85
2023-03-28T03:29:23.495Z,4.85
2023-03-28T03:31:58.074Z,4.85
2023-03-28T03:34:26.612Z,4.85
2023-03-28T03:36:54.901Z,4.86
2023-03-28T03:39:25.364Z,4.87
2023-03-28T03:41:53.060Z,4.87
2023-03-28T03:44:20.458Z,4.87
2023-03-28T03:46:48.256Z,4.89
2023-03-28T03:49:15.689Z,4.89
2023-03-28T03:51:48.018Z,4.88
2023-03-28T03:54:15.420Z,4.88
2023-03-28T03:56:43.110Z,4.87
2023-03-28T03:59:13.800Z,4.85
2023-03-28T04:01:45.180Z,4.84
2023-03-28T04:04:19.090Z,4.83
2023-03-28T04:06:46.452Z,4.79
2023-03-28T04:09:17.127Z,4.79
2023-03-28T04:11:49.019Z,4.77
2023-03-28T04:14:16.783Z,4.76
2023-03-28T04:16:45.165Z,4.74
2023-03-28T04:19:25.845Z,4.73
2023-03-28T04:21:57.541Z,4.71
2023-03-28T04:24:25.275Z,4.68
2023-03-28T04:26:56.399Z,4.69
2023-03-28T04:29:30.916Z,4.70
2023-03-28T04:32:01.099Z,4.68
2023-03-28T04:34:31.318Z,4.67
2023-03-28T04:37:03.943Z,4.68
2023-03-28T04:39:35.850Z,4.69
2023-03-28T04:42:05.757Z,4.69
2023-03-28T04:44:56.270Z,4.69
2023-03-28T04:47:26.904Z,4.70
2023-03-28T04:52:36.609Z,4.73
2023-03-28T04:55:04.830Z,4.75
2023-03-28T04:57:32.361Z,4.77
2023-03-28T04:59:59.656Z,4.79
2023-03-28T05:02:30.012Z,4.78
2023-03-28T05:04:57.401Z,4.80
2023-03-28T05:07:27.749Z,4.80
2023-03-28T05:09:58.672Z,4.81
2023-03-28T05:12:28.686Z,4.82
2023-03-28T05:15:08.706Z,4.81
2023-03-28T05:17:36.018Z,4.82
2023-03-28T05:23:00.620Z,4.82
2023-03-28T05:25:28.634Z,4.81
2023-03-28T05:28:06.669Z,4.82
2023-03-28T05:30:34.026Z,4.83
2023-03-28T05:33:01.968Z,4.83
2023-03-28T05:35:29.610Z,4.85
2023-03-28T05:37:58.010Z,4.86
2023-03-28T05:40:25.485Z,4.88
2023-03-28T05:42:53.185Z,4.92
2023-03-28T05:45:20.680Z,4.96
2023-03-28T05:47:52.137Z,5.03
2023-03-28T05:50:19.674Z,5.11
2023-03-28T05:52:53.811Z,5.19
2023-03-28T05:55:21.849Z,5.28
2023-03-28T06:01:04.881Z,5.52
2023-03-28T06:07:54.976Z,5.86
2023-03-28T06:10:42.999Z,6.09
2023-03-28T06:13:13.796Z,6.31
2023-03-28T06:15:44.316Z,6.57
2023-03-28T06:18:12.219Z,6.83
2023-03-28T06:20:45.516Z,7.14
2023-03-28T06:23:21.978Z,7.43
2023-03-28T06:25:57.225Z,7.78
2023-03-28T06:28:25.022Z,8.11
2023-03-28T06:30:52.528Z,8.47
2023-03-28T06:33:20.359Z,8.83
2023-03-28T06:35:48.305Z,9.21
2023-03-28T06:38:15.785Z,9.63
2023-03-28T06:40:43.993Z,10.13
2023-03-28T06:43:11.837Z,10.71
2023-03-28T06:45:40.852Z,11.38
2023-03-28T06:48:08.809Z,12.11
2023-03-28T06:50:36.263Z,12.90
2023-03-28T06:53:06.339Z,13.75
2023-03-28T06:55:45.100Z,14.68
2023-03-28T06:58:39.331Z,15.61
2023-03-28T07:04:26.411Z,17.09
2023-03-28T07:06:54.110Z,17.52
2023-03-28T07:09:21.505Z,17.87
2023-03-28T07:11:49.157Z,18.12
2023-03-28T07:14:18.913Z,18.42
2023-03-28T07:16:49.253Z,18.81
2023-03-28T07:19:16.733Z,19.36
2023-03-28T07:21:44.689Z,20.03
2023-03-28T07:24:12.125Z,20.89
2023-03-28T07:26:39.998Z,21.84
2023-03-28T07:29:07.967Z,22.77
2023-03-28T07:31:35.395Z,23.54
2023-03-28T07:34:02.848Z,24.16
2023-03-28T07:36:30.602Z,24.62
2023-03-28T07:38:57.786Z,24.91
2023-03-28T07:41:28.008Z,24.97
2023-03-28T07:43:58.389Z,24.99
2023-03-28T07:46:25.972Z,25.05
2023-03-28T07:49:02.191Z,25.20
2023-03-28T07:51:29.426Z,25.31
2023-03-28T07:53:57.010Z,25.52
2023-03-28T07:59:43.848Z,26.02
2023-03-28T08:02:16.164Z,26.36
2023-03-28T08:04:54.360Z,26.82
2023-03-28T08:07:34.451Z,27.39
2023-03-28T08:10:03.262Z,27.94
2023-03-28T08:12:34.327Z,28.39
2023-03-28T08:15:01.819Z,28.88
2023-03-28T08:17:32.848Z,29.39
2023-03-28T08:20:06.812Z,29.89
2023-03-28T08:22:40.380Z,30.35
2023-03-28T08:25:22.480Z,30.72
2023-03-28T08:28:11.838Z,31.11
2023-03-28T08:30:48.342Z,31.48
2023-03-28T08:33:15.953Z,31.67
2023-03-28T08:35:44.668Z,31.64
2023-03-28T08:38:12.214Z,31.45
2023-03-28T08:40:49.380Z,31.27
2023-03-28T08:43:48.943Z,30.90
2023-03-28T08:46:26.542Z,30.61
2023-03-28T08:48:56.019Z,30.27
2023-03-28T08:51:56.193Z,29.87
2023-03-28T08:54:50.536Z,29.48
2023-03-28T08:57:46.103Z,29.10
2023-03-28T09:00:37.659Z,28.71
2023-03-28T09:03:21.042Z,28.54
2023-03-28T09:07:04.172Z,28.41
2023-03-28T09:10:09.797Z,27.66
2023-03-28T09:13:20.496Z,26.73
2023-03-28T09:19:40.644Z,25.62
2023-03-28T09:22:47.642Z,25.65
2023-03-28T09:25:51.808Z,25.66
2023-03-28T09:28:52.365Z,25.64
2023-03-28T09:31:28.117Z,25.65
2023-03-28T09:33:59.226Z,25.56
2023-03-28T09:36:49.619Z,25.42
2023-03-28T09:40:09.005Z,25.22
2023-03-28T09:43:14.004Z,25.10
2023-03-28T09:46:22.803Z,24.97
2023-03-28T09:48:50.338Z,24.93
2023-03-28T09:51:20.554Z,24.81
2023-03-28T09:53:48.709Z,24.64
2023-03-28T09:56:33.562Z,24.46
2023-03-28T09:59:03.815Z,24.28
2023-03-28T10:01:46.285Z,24.06
2023-03-28T10:04:22.397Z,23.90
2023-03-28T10:06:49.646Z,23.68
2023-03-28T10:09:27.451Z,23.36
2023-03-28T10:12:09.163Z,23.14
2023-03-28T10:14:47.393Z,23.01
2023-03-28T10:17:26.306Z,22.91
2023-03-28T10:20:00.587Z,22.70
2023-03-28T10:22:35.677Z,22.49
2023-03-28T10:25:13.471Z,22.40
2023-03-28T10:27:40.770Z,22.34
2023-03-28T10:30:13.697Z,22.30
2023-03-28T10:32:41.843Z,22.29
2023-03-28T10:35:26.917Z,22.28
2023-03-28T10:38:03.915Z,22.29
2023-03-28T10:40:32.849Z,22.33
2023-03-28T10:43:00.365Z,22.33
2023-03-28T10:45:42.038Z,22.33
2023-03-28T10:48:25.941Z,22.27
2023-03-28T10:51:00.874Z,22.22
2023-03-28T10:54:03.170Z,22.26
2023-03-28T10:56:50.526Z,22.38
2023-03-28T10:59:55.077Z,22.51
2023-03-28T11:03:07.263Z,22.48
2023-03-28T11:05:54.891Z,22.35
2023-03-28T11:08:47.966Z,22.38
2023-03-28T11:11:48.475Z,22.63
2023-03-28T11:14:54.001Z,23.06
2023-03-28T11:17:53.018Z,23.49
2023-03-28T11:20:45.741Z,23.81
2023-03-28T11:23:54.106Z,23.96
2023-03-28T11:26:42.054Z,24.07
2023-03-28T11:29:43.585Z,24.09
2023-03-28T11:32:38.996Z,23.99
2023-03-28T11:35:49.938Z,23.94
2023-03-28T11:38:28.359Z,23.99
2023-03-28T11:41:21.260Z,24.15
2023-03-28T11:44:06.690Z,24.30
2023-03-28T11:46:42.866Z,24.44
2023-03-28T11:49:32.469Z,24.54
2023-03-28T11:52:09.739Z,24.52
2023-03-28T11:54:54.897Z,24.34
2023-03-28T11:57:39.539Z,23.98
2023-03-28T12:00:33.932Z,23.65
2023-03-28T12:03:27.715Z,23.47
2023-03-28T12:06:05.841Z,23.39
2023-03-28T12:08:41.750Z,23.34
2023-03-28T12:11:20.397Z,23.14
2023-03-28T12:14:12.103Z,22.67
2023-03-28T12:16:48.776Z,22.17
2023-03-28T12:19:51.010Z,21.86
2023-03-28T12:22:40.950Z,21.50
2023-03-28T12:25:37.718Z,21.17
2023-03-28T12:28:27.057Z,21.02
2023-03-28T12:31:16.300Z,21.02
2023-03-28T12:34:07.962Z,21.02
2023-03-28T12:36:49.072Z,21.06
2023-03-28T12:39:46.941Z,21.08
2023-03-28T12:42:21.063Z,21.13
2023-03-28T12:45:01.906Z,21.14
2023-03-28T12:47:38.653Z,21.10
2023-03-28T12:50:14.827Z,21.01
2023-03-28T12:52:45.348Z,20.96
2023-03-28T12:55:47.416Z,20.91
2023-03-28T12:58:34.971Z,20.89
2023-03-28T13:01:07.535Z,20.93
2023-03-28T13:03:56.011Z,20.96
2023-03-28T13:06:36.519Z,20.90
2023-03-28T13:09:20.886Z,20.83
2023-03-28T13:12:30.214Z,20.69
2023-03-28T13:15:21.678Z,20.53
2023-03-28T13:18:21.410Z,20.44
2023-03-28T13:20:51.924Z,20.40
2023-03-28T13:23:28.736Z,20.39
2023-03-28T13:26:02.687Z,20.39
2023-03-28T13:28:44.568Z,20.45
2023-03-28T13:31:21.589Z,20.53
2023-03-28T13:34:01.463Z,20.62
2023-03-28T13:36:35.498Z,20.57
2023-03-28T13:39:22.440Z,20.46
2023-03-28T13:41:49.615Z,20.22
2023-03-28T13:44:42.343Z,19.97
2023-03-28T13:47:20.514Z,19.85
2023-03-28T13:50:11.953Z,19.80
2023-03-28T13:52:42.433Z,19.80
2023-03-28T13:55:27.344Z,19.82
2023-03-28T13:58:08.347Z,19.77
2023-03-28T14:00:36.335Z,19.68
2023-03-28T14:03:13.610Z,19.61
2023-03-28T14:05:46.560Z,19.50
2023-03-28T14:08:13.638Z,19.40
2023-03-28T14:10:45.009Z,19.38
2023-03-28T14:13:28.934Z,19.28
2023-03-28T14:15:57.077Z,19.14
2023-03-28T14:18:46.290Z,19.00
2023-03-28T14:21:15.824Z,18.95
2023-03-28T14:24:25.615Z,18.92
2023-03-28T14:27:05.645Z,18.94
2023-03-28T14:29:32.841Z,18.99
2023-03-28T14:32:01.109Z,19.03
2023-03-28T14:34:35.351Z,19.10
2023-03-28T14:37:07.745Z,19.09
2023-03-28T14:39:39.176Z,19.06
2023-03-28T14:42:16.169Z,18.96
2023-03-28T14:44:55.350Z,18.96
2023-03-28T14:47:32.963Z,18.96
2023-03-28T14:50:02.244Z,18.92
2023-03-28T14:52:36.370Z,18.85
2023-03-28T14:55:04.929Z,18.79
2023-03-28T14:57:33.342Z,18.77
2023-03-28T15:00:01.019Z,18.75
2023-03-28T15:02:36.297Z,18.74
2023-03-28T15:05:09.018Z,18.73
2023-03-28T15:07:37.191Z,18.72
2023-03-28T15:10:06.552Z,18.78
2023-03-28T15:12:41.876Z,18.82
2023-03-28T15:15:30.615Z,18.85
2023-03-28T15:18:03.211Z,19.28
2023-03-28T15:20:34.981Z,19.20
2023-03-28T15:23:07.612Z,19.08
2023-03-28T15:25:35.795Z,18.94
2023-03-28T15:28:10.524Z,18.88
2023-03-28T15:30:43.642Z,18.78
2023-03-28T15:33:21.788Z,18.66
2023-03-28T15:35:49.214Z,18.58
2023-03-28T15:38:27.534Z,18.55
2023-03-28T15:41:09.309Z,18.44
2023-03-28T15:43:59.385Z,18.31
2023-03-28T15:46:32.762Z,18.21
2023-03-28T15:49:02.311Z,18.14
2023-03-28T15:51:31.466Z,18.14
2023-03-28T15:54:01.163Z,18.11
2023-03-28T15:56:33.948Z,18.08
2023-03-28T15:59:40.036Z,18.01
2023-03-28T16:02:28.534Z,17.95
2023-03-28T16:04:58.664Z,17.90
2023-03-28T16:07:26.978Z,17.85
2023-03-28T16:09:54.412Z,17.78
2023-03-28T16:12:25.008Z,17.70
2023-03-28T16:14:53.990Z,17.61
2023-03-28T16:17:29.743Z,17.51
2023-03-28T16:19:58.444Z,17.42
2023-03-28T16:22:27.436Z,17.32
2023-03-28T16:24:58.550Z,17.16
2023-03-28T16:27:26.904Z,16.97
2023-03-28T16:29:54.147Z,16.83
2023-03-28T16:32:23.928Z,16.67
2023-03-28T16:34:54.171Z,16.49
2023-03-28T16:37:22.048Z,16.32
2023-03-28T16:39:49.294Z,16.20
2023-03-28T16:42:16.828Z,16.08
2023-03-28T16:44:43.914Z,15.97
2023-03-28T16:47:11.238Z,15.87
2023-03-28T16:49:38.992Z,15.76
2023-03-28T16:52:07.566Z,15.70
2023-03-28T16:54:34.815Z,15.62
2023-03-28T16:57:02.762Z,15.55
2023-03-28T16:59:30.023Z,15.44
2023-03-28T17:01:57.336Z,15.33
2023-03-28T17:04:24.588Z,15.25
2023-03-28T17:06:52.854Z,15.12
2023-03-28T17:09:20.476Z,15.03
2023-03-28T17:11:47.231Z,14.91
2023-03-28T17:14:14.400Z,14.79
2023-03-28T17:16:46.104Z,14.67
2023-03-28T17:19:13.972Z,14.58
2023-03-28T17:21:41.328Z,14.48
2023-03-28T17:24:11.426Z,14.42
2023-03-28T17:26:38.396Z,14.35
2023-03-28T17:29:07.388Z,14.33
2023-03-28T17:31:34.687Z,14.30
2023-03-28T17:34:01.705Z,14.29
2023-03-28T17:36:29.692Z,14.31
2023-03-28T17:38:58.573Z,14.31
2023-03-28T17:41:27.603Z,14.34
2023-03-28T17:43:56.484Z,14.36
2023-03-28T17:46:24.620Z,14.35
2023-03-28T17:48:51.593Z,14.34
2023-03-28T17:51:19.090Z,14.32
2023-03-28T17:53:47.036Z,14.30
2023-03-28T17:56:16.132Z,14.23
2023-03-28T17:58:43.744Z,14.15
2023-03-28T18:01:14.614Z,14.09
2023-03-28T18:03:42.088Z,14.03
2023-03-28T18:06:09.780Z,13.94
2023-03-28T18:08:37.423Z,13.85
2023-03-28T18:11:13.813Z,13.74
2023-03-28T18:13:42.318Z,13.61
2023-03-28T18:16:13.792Z,13.53
2023-03-28T18:18:42.649Z,13.45
2023-03-28T18:21:12.804Z,13.37
2023-03-28T18:23:41.470Z,13.32
2023-03-28T18:26:09.258Z,13.22
2023-03-28T18:28:36.939Z,13.14
2023-03-28T18:31:12.753Z,13.05
2023-03-28T18:33:43.168Z,12.97
2023-03-28T18:36:13.104Z,12.88
2023-03-28T18:38:46.662Z,12.78
2023-03-28T18:41:14.402Z,12.65
2023-03-28T18:43:42.967Z,12.53
2023-03-28T18:48:40.440Z,12.31
2023-03-28T18:51:08.236Z,12.20
2023-03-28T18:53:40.009Z,12.10
2023-03-28T18:56:09.182Z,11.96
2023-03-28T18:58:37.488Z,11.87
2023-03-28T19:01:07.253Z,11.77
2023-03-28T19:03:43.396Z,11.70
2023-03-28T19:06:13.428Z,11.61
2023-03-28T19:08:40.579Z,11.54
2023-03-28T19:11:14.798Z,11.44
2023-03-28T19:13:43.028Z,11.37
2023-03-28T19:16:13.984Z,11.34
2023-03-28T19:18:44.162Z,11.31
2023-03-28T19:21:12.504Z,11.30
2023-03-28T19:23:40.748Z,11.28
2023-03-28T19:26:11.621Z,11.22
2023-03-28T19:28:39.583Z,11.16
2023-03-28T19:31:12.014Z,11.10
2023-03-28T19:33:43.668Z,11.02
2023-03-28T19:36:13.268Z,10.93
2023-03-28T19:38:42.300Z,10.87
2023-03-28T19:41:20.267Z,10.80
2023-03-28T19:43:48.930Z,10.71
2023-03-28T19:46:35.536Z,10.67
2023-03-28T19:49:09.282Z,10.58
2023-03-28T19:51:36.760Z,10.53
2023-03-28T19:54:04.951Z,10.49
2023-03-28T19:56:32.702Z,10.47
2023-03-28T19:59:00.866Z,10.45
2023-03-28T20:01:28.419Z,10.43
2023-03-28T20:03:56.509Z,10.42
2023-03-28T20:06:25.876Z,10.41
2023-03-28T20:08:53.694Z,10.37
2023-03-28T20:11:22.522Z,10.32
2023-03-28T20:13:50.034Z,10.25
2023-03-28T20:16:17.484Z,10.19
2023-03-28T20:18:48.461Z,10.13
2023-03-28T20:21:16.138Z,10.07
2023-03-28T20:23:44.083Z,10.01
2023-03-28T20:26:15.866Z,9.95
2023-03-28T20:28:52.431Z,9.93
2023-03-28T20:31:20.560Z,9.92
2023-03-28T20:33:48.082Z,9.92
2023-03-28T20:36:16.050Z,9.92
2023-03-28T20:38:44.073Z,9.92
2023-03-28T20:41:39.883Z,9.92
2023-03-28T20:44:09.158Z,9.88
2023-03-28T20:46:38.450Z,9.87
2023-03-28T20:49:06.507Z,9.85
2023-03-28T20:51:38.830Z,9.82
2023-03-28T20:54:06.885Z,9.79
2023-03-28T20:56:34.921Z,9.78
2023-03-28T20:59:06.759Z,9.77
2023-03-28T21:01:42.534Z,9.74
2023-03-28T21:04:12.863Z,9.76
2023-03-28T21:06:40.680Z,9.74
2023-03-28T21:09:12.431Z,9.75
2023-03-28T21:11:41.095Z,9.75
2023-03-28T21:14:13.627Z,9.71
2023-03-28T21:16:41.690Z,9.69
2023-03-28T21:19:10.415Z,9.68
2023-03-28T21:21:38.092Z,9.67
2023-03-28T21:24:07.796Z,9.69
2023-03-28T21:26:36.256Z,9.66
2023-03-28T21:29:04.033Z,9.65
2023-03-28T21:31:32.246Z,9.63
2023-03-28T21:33:59.813Z,9.62
2023-03-28T21:36:28.087Z,9.63
2023-03-28T21:38:57.178Z,9.66
2023-03-28T21:41:24.682Z,9.65
2023-03-28T21:43:54.209Z,9.66
2023-03-28T21:46:23.227Z,9.68
2023-03-28T21:48:51.125Z,9.69
2023-03-28T21:51:19.785Z,9.70
2023-03-28T21:53:47.575Z,9.71
2023-03-28T21:56:16.665Z,9.72
2023-03-28T21:58:50.600Z,9.73
2023-03-28T22:01:18.809Z,9.74
2023-03-28T22:03:48.236Z,9.77
2023-03-28T22:06:18.457Z,9.79
2023-03-28T22:08:52.411Z,9.82
2023-03-28T22:11:28.462Z,9.84
2023-03-28T22:14:05.190Z,9.82
2023-03-28T22:16:38.995Z,9.86
2023-03-28T22:19:11.497Z,9.90
2023-03-28T22:21:39.489Z,9.94
2023-03-28T22:24:13.546Z,10.01
2023-03-28T22:26:44.771Z,10.06
2023-03-28T22:29:17.715Z,10.11
2023-03-28T22:31:45.338Z,10.16
2023-03-28T22:34:14.408Z,10.19
2023-03-28T22:36:43.347Z,10.19
2023-03-28T22:39:18.013Z,10.18
2023-03-28T22:41:49.443Z,10.17
2023-03-28T22:44:17.777Z,10.16
2023-03-28T22:46:46.647Z,10.19
2023-03-28T22:49:22.346Z,10.22
2023-03-28T22:51:53.091Z,10.24
2023-03-28T22:54:22.880Z,10.27
2023-03-28T22:56:51.019Z,10.27
2023-03-28T22:59:18.496Z,10.31
2023-03-28T23:01:46.847Z,10.31
2023-03-28T23:04:14.794Z,10.32
2023-03-28T23:06:49.207Z,10.32
2023-03-28T23:09:18.881Z,10.34
2023-03-28T23:11:46.524Z,10.34
2023-03-28T23:14:14.852Z,10.35
2023-03-28T23:16:44.080Z,10.37
2023-03-28T23:19:12.188Z,10.39
2023-03-28T23:21:41.763Z,10.40
2023-03-28T23:24:18.174Z,10.41
2023-03-28T23:26:45.936Z,10.41
2023-03-28T23:29:13.754Z,10.42
2023-03-28T23:31:41.519Z,10.41
2023-03-28T23:34:09.062Z,10.42
2023-03-28T23:36:40.291Z,10.42
2023-03-28T23:39:11.538Z,10.45
2023-03-28T23:41:40.053Z,10.45
2023-03-28T23:44:08.297Z,10.47
2023-03-28T23:46:36.147Z,10.48
2023-03-28T23:49:03.728Z,10.48
2023-03-28T23:51:31.733Z,10.45
2023-03-28T23:54:05.236Z,10.43
2023-03-28T23:56:41.320Z,10.45
2023-03-28T23:59:09.048Z,10.43
