createdAt,value
2018-04-30T00:01:42.318Z,99.30
2018-04-30T00:04:10.526Z,99.10
2018-04-30T00:06:37.978Z,99.10
2018-04-30T00:09:05.410Z,99.20
2018-04-30T00:11:33.635Z,99.70
2018-04-30T00:14:01.076Z,99.70
2018-04-30T00:16:28.540Z,99.70
2018-04-30T00:18:55.983Z,99.60
2018-04-30T00:21:23.432Z,99.80
2018-04-30T00:23:50.876Z,99.90
2018-04-30T00:26:19.083Z,99.90
2018-04-30T00:28:46.524Z,99.90
2018-04-30T00:31:13.975Z,99.90
2018-04-30T00:33:41.485Z,99.90
2018-04-30T00:36:09.634Z,99.90
2018-04-30T00:38:37.067Z,99.90
2018-04-30T00:41:04.529Z,99.90
2018-04-30T00:43:31.978Z,99.90
2018-04-30T00:45:59.416Z,99.90
2018-04-30T00:48:27.626Z,99.90
2018-04-30T00:50:55.080Z,99.90
2018-04-30T00:53:22.524Z,99.90
2018-04-30T00:55:49.972Z,99.90
2018-04-30T00:58:17.410Z,99.90
2018-04-30T01:00:45.643Z,99.90
2018-04-30T01:03:13.080Z,99.90
2018-04-30T01:05:40.528Z,99.90
2018-04-30T01:08:07.964Z,99.90
2018-04-30T01:10:35.439Z,99.90
2018-04-30T01:13:02.883Z,99.90
2018-04-30T01:15:31.093Z,99.80
2018-04-30T01:17:58.536Z,99.80
2018-04-30T01:20:25.979Z,99.50
2018-04-30T01:22:53.412Z,99.20
2018-04-30T01:25:31.768Z,99.20
2018-04-30T01:27:59.212Z,98.80
2018-04-30T01:30:26.669Z,98.60
2018-04-30T01:32:54.125Z,98.40
2018-04-30T01:35:34.627Z,98.00
2018-04-30T01:38:02.080Z,97.90
2018-04-30T01:40:29.524Z,98.00
2018-04-30T01:42:56.970Z,97.60
2018-04-30T01:45:24.417Z,97.60
2018-04-30T01:47:51.858Z,97.60
2018-04-30T01:50:20.093Z,97.70
2018-04-30T01:52:47.540Z,97.70
2018-04-30T01:55:15.065Z,97.50
2018-04-30T01:57:42.511Z,97.60
2018-04-30T02:00:10.732Z,97.80
2018-04-30T02:02:38.212Z,97.80
2018-04-30T02:05:07.643Z,97.90
2018-04-30T02:07:35.865Z,97.90
2018-04-30T02:10:03.313Z,97.90
2018-04-30T02:12:30.763Z,98.30
2018-04-30T02:14:58.214Z,98.20
2018-04-30T02:17:25.660Z,98.20
2018-04-30T02:19:53.108Z,97.90
2018-04-30T02:22:21.334Z,97.90
2018-04-30T02:24:48.767Z,97.80
2018-04-30T02:27:16.212Z,97.80
2018-04-30T02:29:43.681Z,97.90
2018-04-30T02:32:11.122Z,97.80
2018-04-30T02:34:38.563Z,97.90
2018-04-30T02:37:06.812Z,98.20
2018-04-30T02:39:34.263Z,98.20
2018-04-30T02:42:01.710Z,98.00
2018-04-30T02:44:29.157Z,98.00
2018-04-30T02:46:56.606Z,97.20
2018-04-30T02:49:24.813Z,96.80
2018-04-30T02:51:52.261Z,96.80
2018-04-30T02:54:19.712Z,96.50
2018-04-30T02:56:47.235Z,96.60
2018-04-30T02:59:14.687Z,96.60
2018-04-30T03:01:42.897Z,96.40
2018-04-30T03:04:10.349Z,96.40
2018-04-30T03:06:37.802Z,96.30
2018-04-30T03:09:05.255Z,96.30
2018-04-30T03:11:33.713Z,96.40
2018-04-30T03:14:01.153Z,96.40
2018-04-30T03:16:29.364Z,96.70
2018-04-30T03:18:56.796Z,96.40
2018-04-30T03:21:25.034Z,96.60
2018-04-30T03:23:52.472Z,96.60
2018-04-30T03:26:19.919Z,96.60
2018-04-30T03:28:47.371Z,96.60
2018-04-30T03:31:14.807Z,96.80
2018-04-30T03:33:42.259Z,96.90
2018-04-30T03:36:09.713Z,96.90
2018-04-30T03:38:37.932Z,96.80
2018-04-30T03:41:05.365Z,96.80
2018-04-30T03:43:32.800Z,96.70
2018-04-30T03:46:01.020Z,96.90
2018-04-30T03:48:28.455Z,96.90
2018-04-30T03:50:55.912Z,96.70
2018-04-30T03:53:23.347Z,96.80
2018-04-30T03:55:51.568Z,97.00
2018-04-30T03:58:19.019Z,97.00
2018-04-30T04:01:00.437Z,97.10
2018-04-30T04:03:39.865Z,96.90
2018-04-30T04:06:18.297Z,97.10
2018-04-30T04:08:45.744Z,97.20
2018-04-30T04:11:13.191Z,97.30
2018-04-30T04:13:40.645Z,97.60
2018-04-30T04:16:08.094Z,97.70
2018-04-30T04:18:35.559Z,97.70
2018-04-30T04:21:02.980Z,97.80
2018-04-30T04:23:30.429Z,98.10
2018-04-30T04:25:57.875Z,98.10
2018-04-30T04:28:26.107Z,98.30
2018-04-30T04:30:53.553Z,98.30
2018-04-30T04:33:21.005Z,98.20
2018-04-30T04:35:49.227Z,98.40
2018-04-30T04:38:16.669Z,98.40
2018-04-30T04:40:44.123Z,98.50
2018-04-30T04:43:11.572Z,98.50
2018-04-30T04:45:39.062Z,98.70
2018-04-30T04:48:07.299Z,98.80
2018-04-30T04:50:34.744Z,98.70
2018-04-30T04:53:02.204Z,99.00
2018-04-30T04:55:29.652Z,99.00
2018-04-30T04:57:57.093Z,99.30
2018-04-30T05:00:24.544Z,99.40
2018-04-30T05:02:52.013Z,99.60
2018-04-30T05:05:19.471Z,99.50
2018-04-30T05:07:46.912Z,99.40
2018-04-30T05:10:24.868Z,99.80
2018-04-30T05:12:52.313Z,99.60
2018-04-30T05:15:19.770Z,99.90
2018-04-30T05:17:47.218Z,99.90
2018-04-30T05:20:14.818Z,99.90
2018-04-30T05:22:42.307Z,99.90
2018-04-30T05:25:09.751Z,99.90
2018-04-30T05:27:37.967Z,99.90
2018-04-30T05:30:06.181Z,99.90
2018-04-30T05:32:33.643Z,99.90
2018-04-30T05:35:01.260Z,99.90
2018-04-30T05:37:28.723Z,99.90
2018-04-30T05:39:56.179Z,99.90
2018-04-30T05:42:25.644Z,99.90
2018-04-30T05:44:54.845Z,99.90
2018-04-30T05:47:22.289Z,99.90
2018-04-30T05:49:50.492Z,99.90
2018-04-30T05:52:17.947Z,99.90
2018-04-30T05:54:45.393Z,99.90
2018-04-30T05:57:12.835Z,99.90
2018-04-30T05:59:41.039Z,99.90
2018-04-30T06:02:08.509Z,99.90
2018-04-30T06:04:35.960Z,99.90
2018-04-30T06:07:03.392Z,99.90
2018-04-30T06:09:31.596Z,99.90
2018-04-30T06:11:59.047Z,99.90
2018-04-30T06:14:26.487Z,99.90
2018-04-30T06:16:55.805Z,99.90
2018-04-30T06:19:23.243Z,99.90
2018-04-30T06:21:50.686Z,99.90
2018-04-30T06:24:18.886Z,99.90
2018-04-30T06:26:46.388Z,99.90
2018-04-30T06:29:14.551Z,99.90
2018-04-30T06:31:41.993Z,99.90
2018-04-30T06:34:09.470Z,99.90
2018-04-30T06:36:36.911Z,99.20
2018-04-30T06:39:04.438Z,99.50
2018-04-30T06:41:31.873Z,99.50
2018-04-30T06:43:59.310Z,99.30
2018-04-30T06:46:26.756Z,99.40
2018-04-30T06:48:54.223Z,98.70
2018-04-30T06:51:21.705Z,98.60
2018-04-30T06:53:49.922Z,98.20
2018-04-30T06:56:17.360Z,97.90
2018-04-30T06:58:44.808Z,97.90
2018-04-30T07:01:13.015Z,97.80
2018-04-30T07:03:40.466Z,97.70
2018-04-30T07:06:07.895Z,97.60
2018-04-30T07:08:36.107Z,98.00
2018-04-30T07:11:03.556Z,97.90
2018-04-30T07:13:30.987Z,97.70
2018-04-30T07:15:59.258Z,97.10
2018-04-30T07:18:27.565Z,96.80
2018-04-30T07:20:56.032Z,96.80
2018-04-30T07:23:24.295Z,96.70
2018-04-30T07:25:52.564Z,96.90
2018-04-30T07:28:20.767Z,97.00
2018-04-30T07:30:48.304Z,97.00
2018-04-30T07:33:16.627Z,96.40
2018-04-30T07:35:44.788Z,96.40
2018-04-30T07:38:12.238Z,96.40
2018-04-30T07:40:39.782Z,96.90
2018-04-30T07:43:07.999Z,96.60
2018-04-30T07:45:35.450Z,96.60
2018-04-30T07:48:02.898Z,96.30
2018-04-30T07:50:30.331Z,95.80
2018-04-30T07:52:57.779Z,95.40
2018-04-30T07:55:26.050Z,94.90
2018-04-30T07:57:54.259Z,93.90
2018-04-30T08:00:21.796Z,94.20
2018-04-30T08:02:49.246Z,94.00
2018-04-30T08:05:17.451Z,93.60
2018-04-30T08:07:44.904Z,93.60
2018-04-30T08:10:12.427Z,93.80
2018-04-30T08:12:40.644Z,93.30
2018-04-30T08:15:08.299Z,93.30
2018-04-30T08:17:35.755Z,93.40
2018-04-30T08:20:03.308Z,93.10
2018-04-30T08:22:30.752Z,93.20
2018-04-30T08:24:58.952Z,93.00
2018-04-30T08:27:26.398Z,93.00
2018-04-30T08:29:53.832Z,93.40
2018-04-30T08:32:22.051Z,93.20
2018-04-30T08:34:49.484Z,93.20
2018-04-30T08:37:16.917Z,92.50
2018-04-30T08:39:45.248Z,91.60
2018-04-30T08:42:12.679Z,91.50
2018-04-30T08:44:40.131Z,92.10
2018-04-30T08:47:07.575Z,92.50
2018-04-30T08:49:35.855Z,90.70
2018-04-30T08:52:04.152Z,88.90
2018-04-30T08:54:32.332Z,88.70
2018-04-30T08:56:59.852Z,88.60
2018-04-30T08:59:28.065Z,84.90
2018-04-30T09:01:55.584Z,84.80
2018-04-30T09:04:23.868Z,86.40
2018-04-30T09:06:52.084Z,87.10
2018-04-30T09:09:19.533Z,87.10
2018-04-30T09:11:47.058Z,86.20
2018-04-30T09:14:15.270Z,87.60
2018-04-30T09:16:42.729Z,87.60
2018-04-30T09:19:10.184Z,88.30
2018-04-30T09:21:38.631Z,88.60
2018-04-30T09:24:06.846Z,88.30
2018-04-30T09:26:34.371Z,88.30
2018-04-30T09:29:02.723Z,87.30
2018-04-30T09:31:30.926Z,84.90
2018-04-30T09:33:59.149Z,86.80
2018-04-30T09:36:26.685Z,86.80
2018-04-30T09:38:54.074Z,85.70
2018-04-30T09:41:21.942Z,83.30
2018-04-30T09:43:49.436Z,84.00
2018-04-30T09:46:17.641Z,85.40
2018-04-30T09:48:45.091Z,85.40
2018-04-30T09:51:12.536Z,86.10
2018-04-30T09:53:39.976Z,85.60
2018-04-30T09:56:08.188Z,86.10
2018-04-30T09:58:35.632Z,86.00
2018-04-30T10:01:03.068Z,85.10
2018-04-30T10:03:31.281Z,86.20
2018-04-30T10:05:58.720Z,86.20
2018-04-30T10:08:26.172Z,85.80
2018-04-30T10:10:53.609Z,85.50
2018-04-30T10:13:21.825Z,84.10
2018-04-30T10:15:49.301Z,84.00
2018-04-30T10:18:16.743Z,85.20
2018-04-30T10:20:47.327Z,85.00
2018-04-30T10:23:15.554Z,83.90
2018-04-30T10:25:42.980Z,83.80
2018-04-30T10:28:10.431Z,84.10
2018-04-30T10:30:37.868Z,85.80
2018-04-30T10:33:06.093Z,85.00
2018-04-30T10:35:33.538Z,84.50
2018-04-30T10:38:01.031Z,85.30
2018-04-30T10:40:28.429Z,83.30
2018-04-30T10:42:56.639Z,82.10
2018-04-30T10:45:24.079Z,82.00
2018-04-30T10:47:51.527Z,81.30
2018-04-30T10:53:10.407Z,81.10
2018-04-30T10:55:37.849Z,81.30
2018-04-30T10:58:06.051Z,77.70
2018-04-30T11:00:33.481Z,77.70
2018-04-30T11:03:01.689Z,75.00
2018-04-30T11:05:29.114Z,74.90
2018-04-30T11:07:57.331Z,73.60
2018-04-30T11:10:24.784Z,73.60
2018-04-30T11:12:52.236Z,79.10
2018-04-30T11:15:19.671Z,73.30
2018-04-30T11:17:47.092Z,75.00
2018-04-30T11:20:14.603Z,72.60
2018-04-30T11:22:42.109Z,75.00
2018-04-30T11:25:10.254Z,75.90
2018-04-30T11:27:37.752Z,75.80
2018-04-30T11:30:05.135Z,73.60
2018-04-30T11:32:32.579Z,73.30
2018-04-30T11:35:00.855Z,72.90
2018-04-30T11:37:29.054Z,71.80
2018-04-30T11:39:57.518Z,71.80
2018-04-30T11:42:25.710Z,70.30
2018-04-30T11:44:53.211Z,70.30
2018-04-30T11:47:20.688Z,71.30
2018-04-30T11:49:48.894Z,71.00
2018-04-30T11:52:16.335Z,70.90
2018-04-30T11:54:44.623Z,72.00
2018-04-30T11:57:13.335Z,74.80
2018-04-30T11:59:40.766Z,74.90
2018-04-30T12:02:11.990Z,75.80
2018-04-30T12:04:40.190Z,72.20
2018-04-30T12:07:07.626Z,71.90
2018-04-30T12:09:35.843Z,71.60
2018-04-30T12:12:05.326Z,71.50
2018-04-30T12:14:32.768Z,71.60
2018-04-30T12:17:00.967Z,73.20
2018-04-30T12:19:28.403Z,73.20
2018-04-30T12:21:56.655Z,69.10
2018-04-30T12:24:24.066Z,69.10
2018-04-30T12:26:51.496Z,67.80
2018-04-30T12:29:18.935Z,67.20
2018-04-30T12:31:47.206Z,70.40
2018-04-30T12:34:15.415Z,67.90
2018-04-30T12:36:42.843Z,67.30
2018-04-30T12:39:11.058Z,66.70
2018-04-30T12:41:38.495Z,66.70
2018-04-30T12:44:06.963Z,66.90
2018-04-30T12:46:35.227Z,65.50
2018-04-30T12:49:02.696Z,65.20
2018-04-30T12:51:30.948Z,62.20
2018-04-30T12:53:58.440Z,62.20
2018-04-30T12:56:26.644Z,60.30
2018-04-30T12:58:57.632Z,60.30
2018-04-30T13:01:25.060Z,60.90
2018-04-30T13:03:53.275Z,60.70
2018-04-30T13:06:21.481Z,62.20
2018-04-30T13:08:48.925Z,62.20
2018-04-30T13:11:16.363Z,59.70
2018-04-30T13:13:44.568Z,60.60
2018-04-30T13:16:11.991Z,60.60
2018-04-30T13:18:43.659Z,62.70
2018-04-30T13:21:11.925Z,62.00
2018-04-30T13:23:40.137Z,62.50
2018-04-30T13:26:07.596Z,62.50
2018-04-30T13:28:35.086Z,64.80
2018-04-30T13:31:02.480Z,62.70
2018-04-30T13:33:31.673Z,61.70
2018-04-30T13:36:00.686Z,61.80
2018-04-30T13:38:30.171Z,61.80
2018-04-30T13:40:58.370Z,61.60
2018-04-30T13:43:25.799Z,61.60
2018-04-30T13:45:54.018Z,61.40
2018-04-30T13:48:21.618Z,61.40
2018-04-30T13:50:49.062Z,61.10
2018-04-30T13:53:16.509Z,61.50
2018-04-30T13:55:43.951Z,63.10
2018-04-30T13:58:11.384Z,61.60
2018-04-30T14:00:38.821Z,62.50
2018-04-30T14:03:08.008Z,65.40
2018-04-30T14:05:35.443Z,65.40
2018-04-30T14:08:02.884Z,65.30
2018-04-30T14:10:31.316Z,62.80
2018-04-30T14:12:59.525Z,59.40
2018-04-30T14:15:26.977Z,59.40
2018-04-30T14:17:54.412Z,60.40
2018-04-30T14:20:22.603Z,61.40
2018-04-30T14:22:50.036Z,61.40
2018-04-30T14:25:18.247Z,62.10
2018-04-30T14:27:45.691Z,62.00
2018-04-30T14:30:13.135Z,62.70
2018-04-30T14:32:44.362Z,64.50
2018-04-30T14:35:11.835Z,64.70
2018-04-30T14:37:39.275Z,66.80
2018-04-30T14:40:07.505Z,67.10
2018-04-30T14:42:34.939Z,67.00
2018-04-30T14:45:02.408Z,68.00
2018-04-30T14:47:29.888Z,67.80
2018-04-30T14:49:57.335Z,68.70
2018-04-30T14:52:24.772Z,69.10
2018-04-30T14:54:52.222Z,66.50
2018-04-30T14:57:19.651Z,65.60
2018-04-30T14:59:47.891Z,66.50
2018-04-30T15:02:15.329Z,66.20
2018-04-30T15:04:44.802Z,66.10
2018-04-30T15:07:13.015Z,66.20
2018-04-30T15:09:40.460Z,66.20
2018-04-30T15:12:07.885Z,66.70
2018-04-30T15:14:36.105Z,67.00
2018-04-30T15:17:03.552Z,67.10
2018-04-30T15:19:30.999Z,66.90
2018-04-30T15:21:59.315Z,67.40
2018-04-30T15:24:26.799Z,67.30
2018-04-30T15:26:54.264Z,66.10
2018-04-30T15:29:23.465Z,67.10
2018-04-30T15:31:51.663Z,66.50
2018-04-30T15:34:19.104Z,66.30
2018-04-30T15:36:47.358Z,67.30
2018-04-30T15:39:14.902Z,67.20
2018-04-30T15:41:43.300Z,68.30
2018-04-30T15:44:10.768Z,66.90
2018-04-30T15:46:38.187Z,64.80
2018-04-30T15:49:05.636Z,63.70
2018-04-30T15:51:33.074Z,63.30
2018-04-30T15:54:07.220Z,63.60
2018-04-30T15:56:34.668Z,63.30
2018-04-30T15:59:02.117Z,63.20
2018-04-30T16:01:30.624Z,62.40
2018-04-30T16:03:58.758Z,63.50
2018-04-30T16:06:26.218Z,63.40
2018-04-30T16:08:53.659Z,63.40
2018-04-30T16:11:21.112Z,64.40
2018-04-30T16:13:48.553Z,64.90
2018-04-30T16:16:18.787Z,65.20
2018-04-30T16:18:46.227Z,65.20
2018-04-30T16:21:14.430Z,65.90
2018-04-30T16:23:45.135Z,65.40
2018-04-30T16:26:13.337Z,66.50
2018-04-30T16:28:40.770Z,65.70
2018-04-30T16:31:08.985Z,67.50
2018-04-30T16:33:36.419Z,67.40
2018-04-30T16:36:03.871Z,67.90
2018-04-30T16:38:33.060Z,67.40
2018-04-30T16:41:02.263Z,67.60
2018-04-30T16:43:30.466Z,66.70
2018-04-30T16:45:59.941Z,66.70
2018-04-30T16:48:28.151Z,66.40
2018-04-30T16:50:56.603Z,66.40
2018-04-30T16:53:24.030Z,65.30
2018-04-30T16:55:51.486Z,65.50
2018-04-30T16:58:18.923Z,66.30
2018-04-30T17:00:46.367Z,65.40
2018-04-30T17:03:14.799Z,65.90
2018-04-30T17:05:42.998Z,66.60
2018-04-30T17:08:10.434Z,66.50
2018-04-30T17:10:38.674Z,66.60
2018-04-30T17:13:06.087Z,66.60
2018-04-30T17:15:34.537Z,66.70
2018-04-30T17:18:02.741Z,67.80
2018-04-30T17:20:30.187Z,67.80
2018-04-30T17:22:57.642Z,67.50
2018-04-30T17:25:27.866Z,69.60
2018-04-30T17:27:56.071Z,72.10
2018-04-30T17:30:23.578Z,72.00
2018-04-30T17:32:52.985Z,74.10
2018-04-30T17:35:21.198Z,76.30
2018-04-30T17:37:48.629Z,76.20
2018-04-30T17:40:16.844Z,77.30
2018-04-30T17:42:44.286Z,77.30
2018-04-30T17:45:11.738Z,77.00
2018-04-30T17:47:39.187Z,76.70
2018-04-30T17:50:06.636Z,76.20
2018-04-30T17:52:34.833Z,77.60
2018-04-30T17:55:02.367Z,77.60
2018-04-30T17:57:30.583Z,77.70
2018-04-30T17:59:58.092Z,77.60
2018-04-30T18:02:25.488Z,77.90
2018-04-30T18:04:52.928Z,78.10
2018-04-30T18:07:20.474Z,78.10
2018-04-30T18:09:48.738Z,78.80
2018-04-30T18:12:16.950Z,78.80
2018-04-30T18:14:44.492Z,78.80
2018-04-30T18:17:12.052Z,79.30
2018-04-30T18:19:39.490Z,79.30
2018-04-30T18:22:06.947Z,79.70
2018-04-30T18:24:35.147Z,80.00
2018-04-30T18:27:02.698Z,79.90
2018-04-30T18:29:30.135Z,80.10
2018-04-30T18:31:57.580Z,80.00
2018-04-30T18:34:25.013Z,80.10
2018-04-30T18:36:52.465Z,80.70
2018-04-30T18:39:19.908Z,81.00
2018-04-30T18:41:47.403Z,81.30
2018-04-30T18:44:14.839Z,81.50
2018-04-30T18:46:42.284Z,81.70
2018-04-30T18:49:09.718Z,81.90
2018-04-30T18:51:37.164Z,82.20
2018-04-30T18:54:04.603Z,82.40
2018-04-30T18:56:32.053Z,82.70
2018-04-30T18:58:59.508Z,83.30
2018-04-30T19:01:26.984Z,83.50
2018-04-30T19:03:55.255Z,83.90
2018-04-30T19:06:23.477Z,84.80
2018-04-30T19:08:50.923Z,84.40
2018-04-30T19:11:18.366Z,84.60
2018-04-30T19:13:45.811Z,85.00
2018-04-30T19:16:14.027Z,85.10
2018-04-30T19:18:41.457Z,85.00
2018-04-30T19:21:10.963Z,85.80
2018-04-30T19:23:39.423Z,85.20
2018-04-30T19:26:07.787Z,85.60
2018-04-30T19:28:35.349Z,85.60
2018-04-30T19:31:02.820Z,85.70
2018-04-30T19:33:31.106Z,86.60
2018-04-30T19:35:58.572Z,86.40
2018-04-30T19:38:26.149Z,86.30
2018-04-30T19:40:53.609Z,86.90
2018-04-30T19:43:21.053Z,86.60
2018-04-30T19:45:48.499Z,87.60
2018-04-30T19:48:15.950Z,87.20
2018-04-30T19:50:44.336Z,87.30
2018-04-30T19:53:12.590Z,87.50
2018-04-30T19:55:40.055Z,88.10
2018-04-30T19:58:08.371Z,86.90
2018-04-30T20:00:35.832Z,86.90
2018-04-30T20:03:03.300Z,87.40
2018-04-30T20:05:30.780Z,87.50
2018-04-30T20:07:58.347Z,87.50
2018-04-30T20:10:25.837Z,87.20
2018-04-30T20:12:53.314Z,87.60
2018-04-30T20:15:20.784Z,87.60
2018-04-30T20:17:48.236Z,87.60
2018-04-30T20:20:15.810Z,87.60
2018-04-30T20:22:43.383Z,88.70
2018-04-30T20:25:10.826Z,88.10
2018-04-30T20:27:38.297Z,87.70
2018-04-30T20:30:05.751Z,88.00
2018-04-30T20:32:33.190Z,88.40
2018-04-30T20:35:01.651Z,88.50
2018-04-30T20:37:29.096Z,88.60
2018-04-30T20:39:57.438Z,88.40
2018-04-30T20:42:25.014Z,88.40
2018-04-30T20:44:52.465Z,88.90
2018-04-30T20:47:19.958Z,89.10
2018-04-30T20:49:48.175Z,89.90
2018-04-30T20:52:15.643Z,89.90
2018-04-30T20:54:43.140Z,90.00
2018-04-30T20:57:11.449Z,90.20
2018-04-30T20:59:40.830Z,90.20
2018-04-30T21:02:08.278Z,89.20
2018-04-30T21:04:38.522Z,82.40
2018-04-30T21:07:06.076Z,82.40
2018-04-30T21:09:34.579Z,81.50
2018-04-30T21:12:04.069Z,80.80
2018-04-30T21:14:31.529Z,81.20
2018-04-30T21:16:59.007Z,81.10
2018-04-30T21:19:26.623Z,81.40
2018-04-30T21:21:54.217Z,81.60
2018-04-30T21:24:21.742Z,81.80
2018-04-30T21:26:49.155Z,81.90
2018-04-30T21:29:16.603Z,82.30
2018-04-30T21:31:45.067Z,82.30
2018-04-30T21:34:12.506Z,83.20
2018-04-30T21:36:39.944Z,83.20
2018-04-30T21:39:08.180Z,83.60
2018-04-30T21:41:35.620Z,83.60
2018-04-30T21:44:03.066Z,83.80
2018-04-30T21:46:30.539Z,85.10
2018-04-30T21:48:58.052Z,85.00
2018-04-30T21:51:26.260Z,85.60
2018-04-30T21:53:53.724Z,85.50
2018-04-30T21:56:21.149Z,85.40
2018-04-30T21:58:48.607Z,85.80
2018-04-30T22:01:17.802Z,86.20
2018-04-30T22:03:45.285Z,86.20
2018-04-30T22:06:12.735Z,87.30
2018-04-30T22:08:40.267Z,86.70
2018-04-30T22:11:08.477Z,87.60
2018-04-30T22:13:35.927Z,87.50
2018-04-30T22:16:03.366Z,88.00
2018-04-30T22:18:30.923Z,87.80
2018-04-30T22:20:58.368Z,88.30
2018-04-30T22:23:25.811Z,88.30
2018-04-30T22:25:53.252Z,88.50
2018-04-30T22:28:20.699Z,88.70
2018-04-30T22:30:48.163Z,88.90
2018-04-30T22:33:15.610Z,89.30
2018-04-30T22:35:43.049Z,89.60
2018-04-30T22:38:10.487Z,89.70
2018-04-30T22:40:37.936Z,89.90
2018-04-30T22:43:06.143Z,90.00
2018-04-30T22:45:33.604Z,90.00
2018-04-30T22:48:01.041Z,90.00
2018-04-30T22:50:29.498Z,90.10
2018-04-30T22:52:57.709Z,90.20
2018-04-30T22:55:25.162Z,90.20
2018-04-30T22:57:52.588Z,90.30
2018-04-30T23:00:25.375Z,90.50
2018-04-30T23:02:53.586Z,90.50
2018-04-30T23:05:21.042Z,90.40
2018-04-30T23:07:48.478Z,90.60
2018-04-30T23:10:15.924Z,91.10
2018-04-30T23:12:44.143Z,91.20
2018-04-30T23:15:11.609Z,91.20
2018-04-30T23:17:39.040Z,91.20
2018-04-30T23:20:06.490Z,90.80
2018-04-30T23:22:37.365Z,91.10
2018-04-30T23:25:04.795Z,91.10
2018-04-30T23:27:32.259Z,90.50
2018-04-30T23:29:59.698Z,91.10
2018-04-30T23:32:27.157Z,91.40
2018-04-30T23:34:54.594Z,91.70
2018-04-30T23:37:22.804Z,89.10
2018-04-30T23:39:50.239Z,89.10
2018-04-30T23:42:17.695Z,90.00
2018-04-30T23:44:45.140Z,89.50
2018-04-30T23:47:13.349Z,87.50
2018-04-30T23:49:40.799Z,87.50
2018-04-30T23:52:09.238Z,86.50
2018-04-30T23:54:37.453Z,87.60
2018-04-30T23:57:04.900Z,87.60
2018-04-30T23:59:32.345Z,87.20
