createdAt,value
2022-09-01T00:01:39.245Z,95693.84
2022-09-01T00:04:08.901Z,95704.09
2022-09-01T00:06:38.616Z,95702.47
2022-09-01T00:09:08.766Z,95703.56
2022-09-01T00:11:37.384Z,95706.81
2022-09-01T00:14:29.513Z,95705.69
2022-09-01T00:16:55.809Z,95707.94
2022-09-01T00:19:24.629Z,95703.06
2022-09-01T00:21:54.447Z,95706.31
2022-09-01T00:24:22.877Z,95707.94
2022-09-01T00:26:50.665Z,95703.28
2022-09-01T00:29:18.599Z,95705.50
2022-09-01T00:31:46.492Z,95701.16
2022-09-01T00:34:14.310Z,95694.06
2022-09-01T00:36:42.114Z,95697.59
2022-09-01T00:39:11.577Z,95698.41
2022-09-01T00:41:44.964Z,95695.69
2022-09-01T00:44:15.194Z,95694.06
2022-09-01T00:46:47.647Z,95694.28
2022-09-01T00:49:23.656Z,95691.63
2022-09-01T00:51:55.337Z,95687.59
2022-09-01T00:54:28.435Z,95696.09
2022-09-01T00:56:57.710Z,95685.50
2022-09-01T00:59:27.757Z,95680.84
2022-09-01T01:01:55.918Z,95688.22
2022-09-01T01:04:24.497Z,95692.19
2022-09-01T01:07:02.266Z,95688.03
2022-09-01T01:09:36.387Z,95685.59
2022-09-01T01:12:06.392Z,95681.97
2022-09-01T01:14:36.967Z,95682.25
2022-09-01T01:17:06.396Z,95683.06
2022-09-01T01:19:58.549Z,95679.22
2022-09-01T01:22:53.395Z,95692.19
2022-09-01T01:25:23.998Z,95684.88
2022-09-01T01:27:52.116Z,95686.00
2022-09-01T01:30:23.690Z,95680.25
2022-09-01T01:32:52.758Z,95680.75
2022-09-01T01:35:21.849Z,95676.09
2022-09-01T01:37:49.907Z,95665.56
2022-09-01T01:40:22.116Z,95666.38
2022-09-01T01:42:54.028Z,95665.72
2022-09-01T01:45:24.554Z,95667.56
2022-09-01T01:47:54.268Z,95666.53
2022-09-01T01:50:23.617Z,95681.00
2022-09-01T01:52:58.422Z,95669.78
2022-09-01T01:55:27.949Z,95671.41
2022-09-01T01:57:57.672Z,95668.66
2022-09-01T02:00:30.547Z,95667.56
2022-09-01T02:03:00.117Z,95665.44
2022-09-01T02:05:31.800Z,95661.38
2022-09-01T02:08:04.018Z,95668.28
2022-09-01T02:10:34.809Z,95672.16
2022-09-01T02:13:08.104Z,95673.06
2022-09-01T02:15:44.186Z,95672.53
2022-09-01T02:18:14.315Z,95676.59
2022-09-01T02:20:42.619Z,95675.88
2022-09-01T02:23:12.361Z,95672.16
2022-09-01T02:26:05.120Z,95668.13
2022-09-01T02:28:36.830Z,95671.66
2022-09-01T02:31:08.991Z,95673.47
2022-09-01T02:33:38.394Z,95674.91
2022-09-01T02:36:08.901Z,95669.56
2022-09-01T02:38:36.699Z,95679.69
2022-09-01T02:41:09.032Z,95678.38
2022-09-01T02:43:39.965Z,95677.34
2022-09-01T02:46:08.465Z,95673.28
2022-09-01T02:48:39.193Z,95678.03
2022-09-01T02:51:10.397Z,95678.25
2022-09-01T02:53:42.744Z,95678.34
2022-09-01T02:56:14.757Z,95678.66
2022-09-01T02:58:46.824Z,95678.34
2022-09-01T03:01:21.518Z,95675.19
2022-09-01T03:03:50.067Z,95680.22
2022-09-01T03:06:19.338Z,95679.50
2022-09-01T03:08:47.747Z,95672.53
2022-09-01T03:11:15.714Z,95676.16
2022-09-01T03:13:44.893Z,95669.97
2022-09-01T03:16:13.642Z,95672.63
2022-09-01T03:18:42.839Z,95673.94
2022-09-01T03:21:15.050Z,95669.28
2022-09-01T03:23:43.502Z,95671.81
2022-09-01T03:26:11.447Z,95661.06
2022-09-01T03:28:39.792Z,95663.09
2022-09-01T03:31:09.707Z,95665.91
2022-09-01T03:33:37.908Z,95661.03
2022-09-01T03:36:14.858Z,95657.78
2022-09-01T03:38:44.089Z,95658.41
2022-09-01T03:41:13.384Z,95659.31
2022-09-01T03:43:46.841Z,95663.72
2022-09-01T03:46:20.331Z,95657.16
2022-09-01T03:48:50.694Z,95654.16
2022-09-01T03:51:18.968Z,95659.81
2022-09-01T03:53:47.366Z,95653.34
2022-09-01T03:56:15.291Z,95646.28
2022-09-01T03:58:47.101Z,95653.63
2022-09-01T04:01:17.074Z,95641.94
2022-09-01T04:03:49.120Z,95641.94
2022-09-01T04:06:19.348Z,95643.84
2022-09-01T04:08:47.459Z,95642.22
2022-09-01T04:11:18.785Z,95635.16
2022-09-01T04:13:48.206Z,95647.66
2022-09-01T04:16:41.106Z,95643.31
2022-09-01T04:19:15.984Z,95643.31
2022-09-01T04:21:47.909Z,95640.69
2022-09-01T04:24:15.888Z,95642.91
2022-09-01T04:26:48.128Z,95641.06
2022-09-01T04:29:18.628Z,95646.81
2022-09-01T04:31:53.640Z,95647.19
2022-09-01T04:34:22.550Z,95642.13
2022-09-01T04:36:56.794Z,95645.44
2022-09-01T04:39:25.266Z,95640.28
2022-09-01T04:41:53.079Z,95645.22
2022-09-01T04:44:22.184Z,95633.59
2022-09-01T04:46:51.393Z,95648.31
2022-09-01T04:49:22.306Z,95647.53
2022-09-01T04:51:54.432Z,95647.22
2022-09-01T04:54:23.918Z,95649.44
2022-09-01T04:56:54.962Z,95652.47
2022-09-01T04:59:27.131Z,95649.72
2022-09-01T05:01:57.537Z,95662.84
2022-09-01T05:04:28.442Z,95654.44
2022-09-01T05:06:59.818Z,95646.28
2022-09-01T05:09:29.915Z,95651.72
2022-09-01T05:11:58.376Z,95656.34
2022-09-01T05:14:27.054Z,95660.41
2022-09-01T05:16:59.868Z,95660.34
2022-09-01T05:19:30.892Z,95651.56
2022-09-01T05:22:00.015Z,95663.78
2022-09-01T05:24:30.424Z,95657.75
2022-09-01T05:27:00.500Z,95661.78
2022-09-01T05:29:29.689Z,95663.41
2022-09-01T05:32:00.417Z,95655.66
2022-09-01T05:34:29.652Z,95663.47
2022-09-01T05:37:00.689Z,95656.53
2022-09-01T05:39:29.339Z,95653.63
2022-09-01T05:41:57.266Z,95650.25
2022-09-01T05:44:25.171Z,95655.38
2022-09-01T05:46:53.508Z,95659.13
2022-09-01T05:49:22.859Z,95655.81
2022-09-01T05:51:54.096Z,95657.63
2022-09-01T05:54:25.398Z,95653.81
2022-09-01T05:56:53.656Z,95660.41
2022-09-01T05:59:24.741Z,95652.47
2022-09-01T06:01:54.435Z,95661.06
2022-09-01T06:04:25.337Z,95659.16
2022-09-01T06:07:06.990Z,95666.66
2022-09-01T06:09:39.745Z,95656.31
2022-09-01T06:12:08.499Z,95659.13
2022-09-01T06:14:36.364Z,95657.41
2022-09-01T06:17:04.245Z,95654.94
2022-09-01T06:19:37.259Z,95656.41
2022-09-01T06:22:06.026Z,95650.00
2022-09-01T06:24:33.885Z,95662.22
2022-09-01T06:27:02.059Z,95663.13
2022-09-01T06:29:31.426Z,95655.25
2022-09-01T06:32:02.423Z,95654.63
2022-09-01T06:34:33.211Z,95655.66
2022-09-01T06:37:02.407Z,95661.81
2022-09-01T06:39:31.725Z,95659.59
2022-09-01T06:42:01.094Z,95659.25
2022-09-01T06:44:31.827Z,95656.94
2022-09-01T06:47:01.008Z,95656.72
2022-09-01T06:49:34.787Z,95655.41
2022-09-01T06:52:05.703Z,95662.59
2022-09-01T06:54:35.054Z,95656.50
2022-09-01T06:58:03.265Z,95656.63
2022-09-01T06:59:53.959Z,95664.91
2022-09-01T07:02:22.399Z,95666.97
2022-09-01T07:04:55.437Z,95676.81
2022-09-01T07:10:21.417Z,95681.97
2022-09-01T07:13:06.271Z,95680.97
2022-09-01T07:18:26.822Z,95682.44
2022-09-01T07:21:07.725Z,95689.94
2022-09-01T07:23:47.418Z,95681.44
2022-09-01T07:26:35.335Z,95686.84
2022-09-01T07:29:06.092Z,95693.00
2022-09-01T07:34:46.377Z,95684.28
2022-09-01T07:38:46.839Z,95688.97
2022-09-01T07:43:12.789Z,95688.88
2022-09-01T07:45:58.282Z,95690.00
2022-09-01T07:51:36.876Z,95689.91
2022-09-01T07:54:05.640Z,95691.91
2022-09-01T07:56:39.940Z,95690.28
2022-09-01T07:59:09.482Z,95695.88
2022-09-01T08:01:43.287Z,95695.81
2022-09-01T08:04:11.174Z,95698.81
2022-09-01T08:06:39.678Z,95684.41
2022-09-01T08:09:11.917Z,95688.47
2022-09-01T08:12:02.994Z,95691.22
2022-09-01T08:14:33.723Z,95694.84
2022-09-01T08:17:16.961Z,95689.06
2022-09-01T08:19:47.029Z,95698.03
2022-09-01T08:22:15.801Z,95700.81
2022-09-01T08:24:43.952Z,95700.72
2022-09-01T08:27:13.212Z,95705.13
2022-09-01T08:29:42.168Z,95701.56
2022-09-01T08:32:11.298Z,95702.75
2022-09-01T08:34:39.455Z,95699.69
2022-09-01T08:37:07.736Z,95703.91
2022-09-01T08:39:35.551Z,95698.72
2022-09-01T08:42:13.346Z,95701.94
2022-09-01T08:44:52.124Z,95694.97
2022-09-01T08:47:35.590Z,95701.25
2022-09-01T08:50:09.100Z,95699.94
2022-09-01T08:52:40.182Z,95707.66
2022-09-01T08:55:15.462Z,95705.28
2022-09-01T08:57:45.867Z,95710.72
2022-09-01T09:00:20.047Z,95697.97
2022-09-01T09:03:00.201Z,95701.63
2022-09-01T09:05:40.090Z,95704.66
2022-09-01T09:08:26.510Z,95703.09
2022-09-01T09:11:03.052Z,95708.38
2022-09-01T09:13:42.582Z,95698.72
2022-09-01T09:16:16.934Z,95701.50
2022-09-01T09:18:55.672Z,95703.78
2022-09-01T09:21:30.492Z,95699.53
2022-09-01T09:24:04.901Z,95693.78
2022-09-01T09:26:48.590Z,95688.41
2022-09-01T09:29:16.736Z,95693.44
2022-09-01T09:31:50.042Z,95699.09
2022-09-01T09:34:30.029Z,95693.72
2022-09-01T09:36:57.801Z,95697.16
2022-09-01T09:39:25.602Z,95692.06
2022-09-01T09:42:09.065Z,95686.56
2022-09-01T09:44:44.618Z,95678.72
2022-09-01T09:47:43.522Z,95681.63
2022-09-01T09:50:25.237Z,95686.22
2022-09-01T09:52:56.546Z,95681.47
2022-09-01T09:55:27.344Z,95672.31
2022-09-01T09:57:59.829Z,95680.81
2022-09-01T10:00:30.074Z,95681.75
2022-09-01T10:03:01.367Z,95683.38
2022-09-01T10:05:40.549Z,95694.13
2022-09-01T10:08:10.692Z,95677.72
2022-09-01T10:10:42.694Z,95680.59
2022-09-01T10:13:14.742Z,95680.53
2022-09-01T10:15:51.223Z,95675.84
2022-09-01T10:18:28.775Z,95663.59
2022-09-01T10:21:04.463Z,95670.91
2022-09-01T10:23:34.946Z,95663.28
2022-09-01T10:26:09.531Z,95660.59
2022-09-01T10:28:49.579Z,95666.31
2022-09-01T10:31:19.095Z,95665.56
2022-09-01T10:33:47.455Z,95670.00
2022-09-01T10:36:17.751Z,95669.53
2022-09-01T10:38:50.490Z,95664.66
2022-09-01T10:41:59.936Z,95660.91
2022-09-01T10:44:33.976Z,95666.38
2022-09-01T10:47:06.275Z,95670.56
2022-09-01T10:50:07.673Z,95659.50
2022-09-01T10:53:04.971Z,95652.31
2022-09-01T10:55:39.932Z,95658.09
2022-09-01T11:02:23.040Z,95654.22
2022-09-01T11:05:12.990Z,95655.81
2022-09-01T11:10:49.256Z,95659.31
2022-09-01T11:13:32.941Z,95652.09
2022-09-01T11:16:49.253Z,95649.97
2022-09-01T11:19:38.667Z,95648.00
2022-09-01T11:22:29.514Z,95642.13
2022-09-01T11:25:42.289Z,95652.09
2022-09-01T11:28:45.658Z,95645.88
2022-09-01T11:31:40.925Z,95645.31
2022-09-01T11:34:15.296Z,95643.56
2022-09-01T11:36:55.685Z,95645.31
2022-09-01T11:39:32.136Z,95631.78
2022-09-01T11:42:05.576Z,95644.72
2022-09-01T11:44:42.543Z,95641.94
2022-09-01T11:47:17.112Z,95645.50
2022-09-01T11:49:52.196Z,95643.66
2022-09-01T11:52:22.358Z,95628.56
2022-09-01T11:54:50.655Z,95636.97
2022-09-01T11:57:25.121Z,95631.75
2022-09-01T11:59:54.023Z,95624.22
2022-09-01T12:02:27.238Z,95632.19
2022-09-01T12:04:56.760Z,95630.22
2022-09-01T12:07:33.427Z,95632.66
2022-09-01T12:10:01.545Z,95629.03
2022-09-01T12:12:36.109Z,95627.56
2022-09-01T12:15:09.556Z,95626.50
2022-09-01T12:17:38.974Z,95625.34
2022-09-01T12:20:29.458Z,95621.47
2022-09-01T12:22:59.115Z,95623.53
2022-09-01T12:25:29.200Z,95624.81
2022-09-01T12:27:57.647Z,95624.94
2022-09-01T12:30:27.019Z,95619.97
2022-09-01T12:35:46.393Z,95637.47
2022-09-01T12:38:25.194Z,95622.91
2022-09-01T12:40:55.090Z,95623.59
2022-09-01T12:43:35.858Z,95624.34
2022-09-01T12:46:04.798Z,95619.94
2022-09-01T12:48:36.165Z,95622.25
2022-09-01T12:51:09.383Z,95613.16
2022-09-01T12:53:37.770Z,95617.59
2022-09-01T12:56:20.952Z,95622.59
2022-09-01T12:58:54.758Z,95619.59
2022-09-01T13:01:28.893Z,95619.66
2022-09-01T13:04:12.965Z,95621.13
2022-09-01T13:06:41.857Z,95613.53
2022-09-01T13:09:13.204Z,95618.19
2022-09-01T13:14:31.397Z,95605.59
2022-09-01T13:16:59.201Z,95599.19
2022-09-01T13:19:31.411Z,95609.16
2022-09-01T13:21:59.343Z,95613.81
2022-09-01T13:24:30.510Z,95614.16
2022-09-01T13:29:47.412Z,95620.72
2022-09-01T13:32:19.153Z,95618.03
2022-09-01T13:34:50.670Z,95620.34
2022-09-01T13:37:20.137Z,95617.50
2022-09-01T13:39:48.579Z,95614.91
2022-09-01T13:42:17.387Z,95615.81
2022-09-01T13:44:49.625Z,95614.44
2022-09-01T13:48:15.108Z,95614.00
2022-09-01T13:50:14.666Z,95618.91
2022-09-01T13:52:46.154Z,95612.03
2022-09-01T13:55:25.509Z,95609.69
2022-09-01T13:57:55.824Z,95603.09
2022-09-01T14:00:25.582Z,95599.13
2022-09-01T14:02:56.530Z,95592.75
2022-09-01T14:05:27.694Z,95587.84
2022-09-01T14:07:56.120Z,95580.50
2022-09-01T14:10:25.402Z,95587.75
2022-09-01T14:12:53.650Z,95588.81
2022-09-01T14:15:26.983Z,95585.00
2022-09-01T14:17:57.231Z,95588.16
2022-09-01T14:20:30.947Z,95589.34
2022-09-01T14:23:01.221Z,95576.75
2022-09-01T14:25:29.431Z,95587.94
2022-09-01T14:27:57.868Z,95580.88
2022-09-01T14:30:31.403Z,95581.56
2022-09-01T14:33:00.399Z,95576.19
2022-09-01T14:35:34.284Z,95582.81
2022-09-01T14:38:05.264Z,95575.19
2022-09-01T14:40:33.793Z,95571.41
2022-09-01T14:43:01.731Z,95573.25
2022-09-01T14:45:29.767Z,95568.63
2022-09-01T14:48:00.725Z,95569.34
2022-09-01T14:50:32.350Z,95559.78
2022-09-01T14:53:02.195Z,95561.84
2022-09-01T14:55:31.982Z,95566.00
2022-09-01T14:58:00.881Z,95562.66
2022-09-01T15:00:30.186Z,95561.66
2022-09-01T15:02:59.021Z,95559.66
2022-09-01T15:05:26.867Z,95566.66
2022-09-01T15:07:56.708Z,95559.09
2022-09-01T15:10:29.592Z,95562.00
2022-09-01T15:12:59.357Z,95555.59
2022-09-01T15:15:29.607Z,95559.50
2022-09-01T15:17:57.997Z,95561.56
2022-09-01T15:20:43.607Z,95557.53
2022-09-01T15:23:13.677Z,95563.25
2022-09-01T15:25:41.432Z,95562.47
2022-09-01T15:28:09.707Z,95557.06
2022-09-01T15:30:40.246Z,95562.91
2022-09-01T15:33:14.805Z,95554.19
2022-09-01T15:35:43.747Z,95553.72
2022-09-01T15:38:17.077Z,95551.53
2022-09-01T15:40:51.977Z,95550.72
2022-09-01T15:43:25.197Z,95551.88
2022-09-01T15:45:56.570Z,95549.31
2022-09-01T15:48:24.403Z,95545.75
2022-09-01T15:50:52.308Z,95538.63
2022-09-01T15:53:21.554Z,95548.31
2022-09-01T15:55:49.902Z,95549.66
2022-09-01T15:58:19.320Z,95553.47
2022-09-01T16:00:47.522Z,95549.25
2022-09-01T16:03:15.992Z,95549.31
2022-09-01T16:05:43.839Z,95551.41
2022-09-01T16:08:12.212Z,95553.16
2022-09-01T16:10:42.814Z,95553.38
2022-09-01T16:13:13.009Z,95549.13
2022-09-01T16:15:47.903Z,95552.31
2022-09-01T16:18:29.748Z,95563.13
2022-09-01T16:21:05.329Z,95561.41
2022-09-01T16:23:35.120Z,95562.31
2022-09-01T16:26:04.254Z,95553.47
2022-09-01T16:28:37.879Z,95564.03
2022-09-01T16:31:11.906Z,95566.31
2022-09-01T16:33:40.322Z,95571.63
2022-09-01T16:36:34.795Z,95560.59
2022-09-01T16:39:13.140Z,95564.63
2022-09-01T16:41:54.104Z,95571.06
2022-09-01T16:44:36.419Z,95568.22
2022-09-01T16:47:17.141Z,95574.63
2022-09-01T16:49:54.336Z,95571.72
2022-09-01T16:52:26.492Z,95569.19
2022-09-01T16:55:12.700Z,95564.97
2022-09-01T16:57:59.027Z,95567.25
2022-09-01T17:00:37.115Z,95571.72
2022-09-01T17:03:17.090Z,95570.03
2022-09-01T17:05:54.751Z,95578.63
2022-09-01T17:08:25.915Z,95580.13
2022-09-01T17:10:59.125Z,95577.94
2022-09-01T17:13:38.739Z,95585.63
2022-09-01T17:16:12.736Z,95584.84
2022-09-01T17:18:44.359Z,95589.78
2022-09-01T17:21:17.510Z,95584.75
2022-09-01T17:23:54.250Z,95589.09
2022-09-01T17:26:27.082Z,95593.88
2022-09-01T17:29:02.623Z,95600.28
2022-09-01T17:31:41.794Z,95590.81
2022-09-01T17:34:27.220Z,95593.00
2022-09-01T17:37:06.220Z,95594.00
2022-09-01T17:39:43.621Z,95594.53
2022-09-01T17:42:25.016Z,95600.88
2022-09-01T17:44:57.127Z,95603.66
2022-09-01T17:47:37.122Z,95592.53
2022-09-01T17:50:13.994Z,95600.16
2022-09-01T17:52:52.619Z,95599.03
2022-09-01T17:55:35.569Z,95606.13
2022-09-01T17:58:08.069Z,95604.63
2022-09-01T18:00:44.588Z,95613.31
2022-09-01T18:03:29.804Z,95615.72
2022-09-01T18:06:04.502Z,95613.72
2022-09-01T18:08:40.259Z,95612.34
2022-09-01T18:11:13.164Z,95618.38
2022-09-01T18:13:53.298Z,95617.97
2022-09-01T18:16:26.504Z,95629.50
2022-09-01T18:18:55.018Z,95624.00
2022-09-01T18:21:30.313Z,95626.97
2022-09-01T18:24:14.043Z,95628.38
2022-09-01T18:26:44.662Z,95629.91
2022-09-01T18:29:12.532Z,95638.84
2022-09-01T18:32:04.092Z,95637.44
2022-09-01T18:34:49.064Z,95633.97
2022-09-01T18:37:23.374Z,95645.44
2022-09-01T18:39:58.477Z,95646.75
2022-09-01T18:42:33.374Z,95645.88
2022-09-01T18:45:10.123Z,95650.13
2022-09-01T18:47:50.695Z,95658.22
2022-09-01T18:50:27.858Z,95658.94
2022-09-01T18:53:08.278Z,95662.91
2022-09-01T18:55:43.781Z,95661.47
2022-09-01T18:58:16.482Z,95661.38
2022-09-01T19:00:49.601Z,95665.91
2022-09-01T19:03:30.005Z,95666.38
2022-09-01T19:06:19.745Z,95666.28
2022-09-01T19:08:55.716Z,95655.22
2022-09-01T19:11:35.086Z,95661.28
2022-09-01T19:14:11.146Z,95660.06
2022-09-01T19:16:55.026Z,95660.38
2022-09-01T19:19:37.527Z,95662.78
2022-09-01T19:22:05.865Z,95656.84
2022-09-01T19:24:39.225Z,95658.53
2022-09-01T19:27:11.519Z,95656.81
2022-09-01T19:29:48.609Z,95651.72
2022-09-01T19:32:21.827Z,95655.91
2022-09-01T19:34:56.603Z,95660.06
2022-09-01T19:37:24.656Z,95663.16
2022-09-01T19:39:54.754Z,95662.94
2022-09-01T19:42:28.012Z,95661.09
2022-09-01T19:45:07.292Z,95654.94
2022-09-01T19:47:40.363Z,95660.69
2022-09-01T19:50:17.791Z,95657.22
2022-09-01T19:52:55.127Z,95661.16
2022-09-01T19:55:31.538Z,95658.78
2022-09-01T19:58:04.237Z,95660.75
2022-09-01T20:00:41.930Z,95664.06
2022-09-01T20:03:13.021Z,95659.81
2022-09-01T20:05:46.553Z,95653.91
2022-09-01T20:08:23.268Z,95652.59
2022-09-01T20:10:59.279Z,95654.31
2022-09-01T20:14:01.096Z,95655.94
2022-09-01T20:16:32.861Z,95651.09
2022-09-01T20:19:06.319Z,95650.84
2022-09-01T20:21:41.050Z,95647.03
2022-09-01T20:24:15.419Z,95637.53
2022-09-01T20:26:50.323Z,95646.56
2022-09-01T20:29:25.493Z,95642.75
2022-09-01T20:31:56.599Z,95644.06
2022-09-01T20:34:33.867Z,95632.63
2022-09-01T20:37:07.513Z,95632.91
2022-09-01T20:39:59.057Z,95633.47
2022-09-01T20:42:37.275Z,95639.22
2022-09-01T20:45:12.669Z,95637.41
2022-09-01T20:47:40.767Z,95638.72
2022-09-01T20:50:12.718Z,95646.88
2022-09-01T20:52:53.718Z,95646.50
2022-09-01T20:55:29.381Z,95646.00
2022-09-01T20:58:03.319Z,95642.97
2022-09-01T21:00:34.536Z,95644.59
2022-09-01T21:03:11.974Z,95642.16
2022-09-01T21:05:49.627Z,95637.09
2022-09-01T21:08:33.849Z,95640.75
2022-09-01T21:11:16.720Z,95643.53
2022-09-01T21:13:56.114Z,95645.00
2022-09-01T21:16:33.539Z,95644.47
2022-09-01T21:19:08.215Z,95646.69
2022-09-01T21:21:44.819Z,95644.59
2022-09-01T21:24:14.214Z,95645.72
2022-09-01T21:26:44.756Z,95647.63
2022-09-01T21:29:28.818Z,95641.94
2022-09-01T21:31:57.112Z,95645.53
2022-09-01T21:34:24.906Z,95643.44
2022-09-01T21:36:55.390Z,95646.50
2022-09-01T21:39:24.782Z,95639.22
2022-09-01T21:41:52.699Z,95639.03
2022-09-01T21:44:22.129Z,95638.03
2022-09-01T21:46:50.360Z,95638.91
2022-09-01T21:49:18.246Z,95639.72
2022-09-01T21:51:46.297Z,95630.56
2022-09-01T21:54:14.099Z,95625.97
2022-09-01T21:56:43.267Z,95625.44
2022-09-01T21:59:13.129Z,95629.91
2022-09-01T22:01:40.973Z,95621.25
2022-09-01T22:04:09.232Z,95625.13
2022-09-01T22:06:38.764Z,95620.56
2022-09-01T22:09:20.802Z,95614.34
2022-09-01T22:11:52.272Z,95601.94
2022-09-01T22:14:21.146Z,95606.28
2022-09-01T22:16:50.020Z,95604.94
2022-09-01T22:19:18.313Z,95611.47
2022-09-01T22:21:48.318Z,95606.84
2022-09-01T22:24:19.373Z,95602.31
2022-09-01T22:26:48.523Z,95598.25
2022-09-01T22:29:18.585Z,95603.13
2022-09-01T22:31:46.430Z,95598.03
2022-09-01T22:34:14.317Z,95598.91
2022-09-01T22:36:44.769Z,95601.91
2022-09-01T22:39:13.965Z,95598.38
2022-09-01T22:41:42.767Z,95600.03
2022-09-01T22:44:11.429Z,95603.59
2022-09-01T22:46:41.014Z,95594.94
2022-09-01T22:49:10.370Z,95594.41
2022-09-01T22:51:39.390Z,95594.41
2022-09-01T22:54:07.852Z,95596.06
2022-09-01T22:56:39.042Z,95592.53
2022-09-01T22:59:09.647Z,95596.91
2022-09-01T23:06:31.887Z,95599.78
2022-09-01T23:09:02.074Z,95595.16
2022-09-01T23:11:30.170Z,95596.81
2022-09-01T23:13:58.490Z,95592.75
2022-09-01T23:16:27.809Z,95592.00
2022-09-01T23:18:56.454Z,95592.22
2022-09-01T23:21:28.633Z,95598.44
2022-09-01T23:23:59.055Z,95595.50
2022-09-01T23:26:27.676Z,95593.63
2022-09-01T23:28:56.062Z,95578.19
2022-09-01T23:31:26.066Z,95584.44
2022-09-01T23:33:54.697Z,95585.56
2022-09-01T23:36:25.544Z,95580.16
2022-09-01T23:38:54.453Z,95571.75
2022-09-01T23:41:29.288Z,95580.16
2022-09-01T23:43:58.329Z,95578.25
2022-09-01T23:46:28.151Z,95576.66
2022-09-01T23:48:56.577Z,95569.38
2022-09-01T23:51:25.509Z,95571.28
2022-09-01T23:53:53.826Z,95576.69
2022-09-01T23:56:25.626Z,95568.84
2022-09-01T23:58:53.715Z,95564.78
