createdAt,value
2019-05-21T00:00:32.776Z,79.72
2019-05-21T00:01:32.706Z,79.44
2019-05-21T00:02:32.631Z,80.01
2019-05-21T00:03:32.563Z,80.01
2019-05-21T00:04:32.489Z,80.01
2019-05-21T00:05:32.425Z,80.68
2019-05-21T00:06:32.404Z,80.11
2019-05-21T00:07:32.284Z,80.01
2019-05-21T00:08:32.220Z,80.58
2019-05-21T00:09:32.151Z,81.16
2019-05-21T00:10:32.080Z,79.53
2019-05-21T00:11:32.008Z,79.24
2019-05-21T00:12:31.944Z,80.01
2019-05-21T00:13:31.876Z,80.20
2019-05-21T00:14:31.804Z,79.82
2019-05-21T00:15:31.735Z,79.91
2019-05-21T00:16:31.670Z,80.16
2019-05-21T00:17:31.602Z,80.07
2019-05-21T00:18:31.564Z,80.74
2019-05-21T00:19:31.461Z,80.64
2019-05-21T00:20:31.391Z,80.93
2019-05-21T00:21:31.323Z,81.08
2019-05-21T00:22:31.301Z,81.37
2019-05-21T00:23:31.181Z,81.60
2019-05-21T00:24:31.113Z,81.60
2019-05-21T00:25:31.046Z,81.22
2019-05-21T00:26:30.988Z,80.93
2019-05-21T00:27:30.906Z,81.12
2019-05-21T00:28:30.871Z,81.02
2019-05-21T00:29:30.768Z,81.41
2019-05-21T00:30:30.700Z,80.83
2019-05-21T00:31:30.629Z,80.74
2019-05-21T00:32:30.562Z,80.64
2019-05-21T00:33:30.493Z,80.55
2019-05-21T00:34:43.134Z,81.79
2019-05-21T00:35:30.352Z,81.22
2019-05-21T00:36:30.286Z,80.93
2019-05-21T00:37:30.218Z,80.74
2019-05-21T00:38:30.148Z,80.55
2019-05-21T00:39:30.084Z,80.45
2019-05-21T00:40:30.009Z,80.83
2019-05-21T00:41:29.952Z,80.64
2019-05-21T00:42:29.874Z,80.16
2019-05-21T00:43:29.798Z,80.35
2019-05-21T00:44:29.756Z,80.45
2019-05-21T00:45:29.686Z,80.26
2019-05-21T00:46:29.596Z,80.55
2019-05-21T00:47:29.529Z,80.93
2019-05-21T00:48:29.458Z,80.74
2019-05-21T00:49:29.383Z,80.55
2019-05-21T00:50:29.315Z,80.64
2019-05-21T00:51:29.264Z,80.93
2019-05-21T00:52:29.187Z,81.02
2019-05-21T00:53:29.118Z,80.93
2019-05-21T00:54:29.041Z,80.83
2019-05-21T00:55:28.975Z,80.55
2019-05-21T00:56:28.903Z,80.93
2019-05-21T00:57:28.836Z,80.83
2019-05-21T00:58:28.766Z,80.93
2019-05-21T00:59:28.692Z,80.45
2019-05-21T01:00:28.632Z,80.64
2019-05-21T01:01:28.558Z,80.79
2019-05-21T01:02:28.489Z,80.55
2019-05-21T01:03:28.418Z,80.89
2019-05-21T01:04:28.350Z,80.89
2019-05-21T01:05:28.280Z,80.89
2019-05-21T01:06:28.208Z,81.56
2019-05-21T01:07:28.147Z,82.14
2019-05-21T01:08:28.069Z,81.56
2019-05-21T01:09:28.413Z,80.79
2019-05-21T01:10:27.934Z,81.66
2019-05-21T01:11:27.868Z,80.79
2019-05-21T01:12:27.795Z,80.79
2019-05-21T01:13:27.726Z,80.79
2019-05-21T01:14:27.659Z,81.37
2019-05-21T01:15:27.590Z,81.18
2019-05-21T01:16:27.522Z,81.37
2019-05-21T01:17:27.446Z,81.27
2019-05-21T01:18:27.378Z,80.89
2019-05-21T01:19:27.310Z,81.75
2019-05-21T01:20:27.242Z,81.85
2019-05-21T01:21:27.169Z,82.14
2019-05-21T01:22:27.099Z,82.52
2019-05-21T01:23:27.032Z,81.08
2019-05-21T01:24:26.963Z,81.75
2019-05-21T01:25:26.891Z,82.32
2019-05-21T01:26:26.822Z,82.52
2019-05-21T01:27:26.754Z,81.37
2019-05-21T01:28:26.685Z,81.37
2019-05-21T01:29:26.612Z,81.37
2019-05-21T01:30:26.545Z,81.95
2019-05-21T01:31:26.479Z,82.32
2019-05-21T01:32:26.407Z,83.09
2019-05-21T01:33:26.334Z,82.62
2019-05-21T01:34:26.284Z,82.23
2019-05-21T01:35:26.200Z,82.14
2019-05-21T01:36:26.129Z,82.32
2019-05-21T01:37:26.060Z,81.56
2019-05-21T01:38:25.990Z,81.37
2019-05-21T01:39:25.915Z,81.75
2019-05-21T01:40:25.851Z,82.19
2019-05-21T01:41:25.782Z,82.48
2019-05-21T01:42:25.748Z,82.86
2019-05-21T01:43:25.640Z,83.15
2019-05-21T01:44:25.641Z,82.67
2019-05-21T01:45:25.501Z,82.76
2019-05-21T01:46:25.439Z,82.67
2019-05-21T01:47:25.362Z,83.25
2019-05-21T01:48:25.292Z,82.96
2019-05-21T01:49:25.223Z,83.15
2019-05-21T01:50:25.154Z,83.15
2019-05-21T01:51:25.082Z,83.25
2019-05-21T01:52:25.016Z,82.96
2019-05-21T01:53:24.960Z,83.34
2019-05-21T01:54:24.889Z,83.34
2019-05-21T01:55:24.816Z,82.67
2019-05-21T01:56:24.751Z,82.86
2019-05-21T01:57:24.677Z,82.96
2019-05-21T01:58:24.640Z,82.96
2019-05-21T01:59:24.579Z,82.96
2019-05-21T02:00:24.467Z,83.72
2019-05-21T02:01:24.386Z,83.63
2019-05-21T02:02:24.328Z,83.92
2019-05-21T02:03:24.244Z,83.44
2019-05-21T02:04:24.177Z,83.63
2019-05-21T02:05:32.712Z,83.72
2019-05-21T02:06:24.042Z,83.82
2019-05-21T02:07:23.967Z,84.11
2019-05-21T02:08:23.895Z,83.20
2019-05-21T02:09:23.835Z,83.53
2019-05-21T02:10:23.757Z,83.97
2019-05-21T02:11:23.711Z,84.06
2019-05-21T02:12:23.621Z,83.97
2019-05-21T02:13:23.544Z,83.59
2019-05-21T02:14:23.484Z,83.49
2019-05-21T02:15:23.408Z,83.39
2019-05-21T02:16:23.336Z,83.49
2019-05-21T02:17:23.264Z,83.82
2019-05-21T02:18:23.204Z,84.11
2019-05-21T02:19:23.134Z,82.86
2019-05-21T02:20:23.059Z,83.34
2019-05-21T02:21:22.991Z,82.86
2019-05-21T02:22:22.921Z,83.15
2019-05-21T02:23:22.847Z,83.34
2019-05-21T02:24:22.779Z,82.76
2019-05-21T02:25:22.708Z,82.76
2019-05-21T02:26:22.645Z,82.38
2019-05-21T02:27:22.569Z,82.48
2019-05-21T02:28:22.501Z,83.05
2019-05-21T02:29:22.429Z,82.76
2019-05-21T02:30:22.363Z,83.25
2019-05-21T02:31:22.296Z,82.76
2019-05-21T02:32:22.225Z,82.92
2019-05-21T02:33:22.187Z,82.82
2019-05-21T02:34:22.093Z,83.01
2019-05-21T02:35:22.012Z,83.01
2019-05-21T02:36:21.937Z,83.01
2019-05-21T02:37:21.867Z,82.92
2019-05-21T02:38:21.809Z,82.57
2019-05-21T02:39:21.735Z,83.05
2019-05-21T02:40:21.658Z,82.92
2019-05-21T02:41:21.591Z,82.53
2019-05-21T02:42:21.522Z,82.19
2019-05-21T02:43:21.455Z,82.15
2019-05-21T02:44:21.381Z,82.34
2019-05-21T02:45:21.309Z,82.63
2019-05-21T02:46:21.242Z,82.43
2019-05-21T02:47:21.173Z,82.82
2019-05-21T02:48:21.107Z,82.63
2019-05-21T02:49:21.030Z,83.30
2019-05-21T02:50:20.962Z,83.11
2019-05-21T02:51:20.891Z,83.20
2019-05-21T02:52:20.818Z,82.92
2019-05-21T02:53:20.754Z,82.63
2019-05-21T02:54:37.558Z,82.34
2019-05-21T02:55:20.609Z,82.53
2019-05-21T02:56:20.541Z,82.43
2019-05-21T02:57:20.470Z,82.34
2019-05-21T02:58:20.402Z,82.34
2019-05-21T02:59:20.332Z,82.63
2019-05-21T03:00:20.262Z,82.34
2019-05-21T03:01:20.189Z,82.82
2019-05-21T03:02:20.119Z,83.11
2019-05-21T03:03:20.049Z,82.53
2019-05-21T03:04:19.978Z,82.82
2019-05-21T03:05:19.926Z,82.63
2019-05-21T03:06:19.838Z,82.53
2019-05-21T03:07:19.782Z,82.63
2019-05-21T03:08:19.701Z,82.53
2019-05-21T03:09:19.635Z,82.82
2019-05-21T03:10:19.583Z,83.01
2019-05-21T03:11:19.492Z,82.63
2019-05-21T03:12:19.443Z,82.63
2019-05-21T03:13:19.353Z,82.43
2019-05-21T03:14:19.278Z,81.57
2019-05-21T03:15:19.209Z,81.48
2019-05-21T03:16:19.140Z,81.67
2019-05-21T03:17:19.069Z,81.67
2019-05-21T03:18:19.000Z,81.96
2019-05-21T03:19:18.930Z,82.53
2019-05-21T03:20:18.865Z,82.87
2019-05-21T03:21:18.792Z,83.20
2019-05-21T03:22:18.718Z,82.53
2019-05-21T03:23:18.651Z,82.53
2019-05-21T03:24:18.580Z,82.53
2019-05-21T03:25:18.506Z,82.34
2019-05-21T03:26:18.440Z,81.48
2019-05-21T03:27:18.368Z,81.10
2019-05-21T03:28:18.298Z,81.57
2019-05-21T03:29:18.228Z,81.57
2019-05-21T03:30:18.159Z,81.67
2019-05-21T03:31:18.094Z,81.38
2019-05-21T03:32:18.016Z,81.77
2019-05-21T03:33:17.966Z,81.67
2019-05-21T03:34:17.878Z,81.20
2019-05-21T03:35:17.810Z,81.77
2019-05-21T03:36:32.616Z,81.20
2019-05-21T03:37:17.676Z,81.67
2019-05-21T03:38:17.592Z,82.15
2019-05-21T03:39:19.400Z,81.38
2019-05-21T03:40:17.489Z,81.38
2019-05-21T03:41:17.388Z,81.48
2019-05-21T03:42:17.312Z,81.77
2019-05-21T03:43:17.242Z,81.29
2019-05-21T03:44:17.176Z,81.57
2019-05-21T03:45:17.109Z,81.38
2019-05-21T03:46:17.045Z,81.34
2019-05-21T03:47:16.969Z,82.11
2019-05-21T03:48:16.889Z,82.15
2019-05-21T03:49:16.835Z,82.11
2019-05-21T03:50:16.758Z,81.25
2019-05-21T03:51:16.683Z,81.54
2019-05-21T03:52:16.610Z,81.44
2019-05-21T03:53:16.567Z,82.40
2019-05-21T03:54:16.468Z,82.30
2019-05-21T03:55:16.405Z,81.82
2019-05-21T03:56:16.340Z,81.63
2019-05-21T03:57:16.267Z,81.73
2019-05-21T03:58:16.197Z,81.44
2019-05-21T03:59:16.117Z,81.63
2019-05-21T04:00:16.054Z,81.54
2019-05-21T04:01:15.993Z,81.73
2019-05-21T04:02:15.907Z,81.63
2019-05-21T04:03:15.845Z,81.44
2019-05-21T04:04:15.769Z,81.63
2019-05-21T04:05:15.700Z,82.20
2019-05-21T04:06:15.625Z,82.11
2019-05-21T04:07:15.558Z,81.54
2019-05-21T04:08:15.492Z,81.82
2019-05-21T04:09:15.416Z,81.15
2019-05-21T04:10:15.358Z,81.34
2019-05-21T04:11:15.277Z,81.25
2019-05-21T04:12:15.213Z,81.63
2019-05-21T04:13:15.136Z,81.38
2019-05-21T04:14:15.078Z,80.62
2019-05-21T04:15:15.003Z,81.10
2019-05-21T04:16:14.924Z,81.15
2019-05-21T04:17:14.855Z,81.73
2019-05-21T04:18:14.783Z,81.63
2019-05-21T04:19:14.713Z,81.44
2019-05-21T04:20:14.644Z,81.63
2019-05-21T04:21:14.575Z,82.17
2019-05-21T04:22:14.504Z,81.88
2019-05-21T04:23:14.431Z,82.26
2019-05-21T04:24:14.362Z,81.88
2019-05-21T04:25:14.292Z,81.92
2019-05-21T04:26:14.222Z,81.49
2019-05-21T04:27:14.153Z,81.49
2019-05-21T04:28:14.142Z,81.49
2019-05-21T04:29:14.007Z,81.11
2019-05-21T04:30:13.938Z,81.40
2019-05-21T04:31:13.862Z,81.54
2019-05-21T04:32:13.798Z,81.44
2019-05-21T04:33:13.744Z,81.54
2019-05-21T04:34:13.651Z,81.44
2019-05-21T04:35:13.583Z,81.15
2019-05-21T04:36:13.512Z,81.25
2019-05-21T04:37:17.245Z,80.96
2019-05-21T04:38:13.377Z,81.25
2019-05-21T04:39:13.305Z,80.77
2019-05-21T04:40:13.234Z,80.19
2019-05-21T04:41:13.163Z,80.58
2019-05-21T04:42:13.089Z,80.67
2019-05-21T04:43:13.019Z,80.48
2019-05-21T04:44:12.950Z,80.19
2019-05-21T04:45:12.879Z,80.38
2019-05-21T04:46:12.808Z,80.67
2019-05-21T04:47:12.747Z,81.25
2019-05-21T04:48:12.671Z,80.48
2019-05-21T04:49:12.600Z,80.48
2019-05-21T04:50:12.528Z,80.67
2019-05-21T04:51:13.920Z,80.38
2019-05-21T04:52:12.391Z,80.38
2019-05-21T04:53:12.315Z,80.38
2019-05-21T04:54:12.246Z,79.66
2019-05-21T04:55:12.173Z,79.95
2019-05-21T04:56:12.105Z,79.66
2019-05-21T04:57:12.037Z,79.62
2019-05-21T04:58:12.016Z,79.72
2019-05-21T04:59:11.892Z,80.00
2019-05-21T05:00:11.826Z,80.00
2019-05-21T05:01:11.754Z,80.38
2019-05-21T05:02:11.682Z,80.38
2019-05-21T05:03:11.612Z,80.52
2019-05-21T05:04:11.540Z,80.04
2019-05-21T05:05:11.471Z,79.95
2019-05-21T05:06:11.404Z,79.75
2019-05-21T05:07:27.068Z,79.57
2019-05-21T05:08:11.259Z,79.18
2019-05-21T05:09:11.189Z,78.80
2019-05-21T05:10:11.118Z,79.18
2019-05-21T05:11:11.049Z,79.08
2019-05-21T05:12:10.977Z,78.89
2019-05-21T05:13:10.905Z,79.47
2019-05-21T05:14:10.843Z,78.89
2019-05-21T05:15:10.773Z,78.80
2019-05-21T05:16:10.698Z,80.00
2019-05-21T05:17:10.632Z,80.10
2019-05-21T05:18:10.556Z,80.29
2019-05-21T05:19:10.490Z,80.43
2019-05-21T05:20:10.417Z,80.14
2019-05-21T05:21:10.347Z,80.04
2019-05-21T05:22:10.273Z,79.18
2019-05-21T05:23:10.206Z,79.66
2019-05-21T05:24:10.136Z,79.08
2019-05-21T05:25:10.068Z,79.95
2019-05-21T05:26:09.995Z,79.81
2019-05-21T05:27:09.926Z,80.48
2019-05-21T05:28:09.856Z,80.19
2019-05-21T05:29:09.801Z,80.48
2019-05-21T05:30:09.717Z,80.67
2019-05-21T05:31:09.645Z,80.77
2019-05-21T05:32:09.575Z,80.29
2019-05-21T05:33:09.507Z,80.29
2019-05-21T05:34:09.435Z,80.00
2019-05-21T05:35:09.365Z,79.18
2019-05-21T05:36:09.314Z,79.57
2019-05-21T05:37:09.228Z,79.33
2019-05-21T05:38:09.156Z,79.08
2019-05-21T05:39:09.085Z,79.24
2019-05-21T05:40:09.032Z,79.81
2019-05-21T05:41:08.952Z,79.91
2019-05-21T05:42:08.883Z,79.85
2019-05-21T05:43:08.806Z,79.81
2019-05-21T05:44:08.737Z,80.00
2019-05-21T05:45:08.667Z,79.66
2019-05-21T05:46:08.596Z,80.19
2019-05-21T05:47:08.534Z,80.00
2019-05-21T05:48:08.459Z,80.10
2019-05-21T05:49:08.387Z,79.81
2019-05-21T05:50:08.318Z,79.85
2019-05-21T05:51:08.256Z,80.04
2019-05-21T05:52:08.177Z,79.81
2019-05-21T05:53:08.116Z,79.37
2019-05-21T05:54:08.036Z,80.04
2019-05-21T05:55:07.964Z,79.95
2019-05-21T05:56:07.893Z,79.57
2019-05-21T05:57:07.830Z,79.47
2019-05-21T05:58:07.758Z,79.08
2019-05-21T05:59:07.686Z,79.47
2019-05-21T06:00:07.621Z,79.37
2019-05-21T06:01:07.551Z,79.47
2019-05-21T06:02:07.478Z,79.95
2019-05-21T06:03:07.413Z,80.00
2019-05-21T06:04:07.362Z,80.10
2019-05-21T06:05:07.280Z,80.38
2019-05-21T06:06:07.201Z,79.81
2019-05-21T06:07:07.140Z,80.19
2019-05-21T06:08:11.172Z,80.38
2019-05-21T06:09:06.996Z,80.29
2019-05-21T06:10:06.980Z,80.29
2019-05-21T06:11:07.051Z,80.38
2019-05-21T06:12:06.846Z,80.00
2019-05-21T06:13:06.722Z,79.85
2019-05-21T06:14:06.643Z,79.28
2019-05-21T06:15:06.651Z,79.37
2019-05-21T06:16:06.530Z,79.37
2019-05-21T06:17:06.507Z,79.47
2019-05-21T06:18:06.380Z,79.08
2019-05-21T06:19:06.592Z,79.47
2019-05-21T06:20:06.232Z,78.70
2019-05-21T06:21:06.176Z,78.27
2019-05-21T06:22:06.096Z,78.17
2019-05-21T06:23:06.019Z,78.17
2019-05-21T06:24:05.953Z,77.88
2019-05-21T06:25:05.974Z,78.17
2019-05-21T06:26:05.831Z,78.17
2019-05-21T06:27:05.744Z,77.97
2019-05-21T06:28:05.676Z,78.27
2019-05-21T06:29:05.608Z,78.13
2019-05-21T06:30:05.543Z,78.36
2019-05-21T06:31:05.466Z,78.27
2019-05-21T06:32:05.711Z,78.45
2019-05-21T06:33:05.618Z,78.07
2019-05-21T06:34:06.490Z,77.88
2019-05-21T06:35:05.426Z,77.50
2019-05-21T06:36:05.478Z,77.44
2019-05-21T06:37:05.085Z,77.92
2019-05-21T06:38:17.313Z,77.19
2019-05-21T06:39:05.002Z,76.81
2019-05-21T06:40:04.853Z,76.52
2019-05-21T06:41:04.839Z,76.14
2019-05-21T06:42:04.772Z,75.85
2019-05-21T06:43:04.666Z,75.56
2019-05-21T06:44:04.686Z,75.95
2019-05-21T06:45:04.558Z,75.37
2019-05-21T06:46:04.474Z,75.56
2019-05-21T06:47:04.446Z,75.37
2019-05-21T06:48:04.303Z,75.56
2019-05-21T06:49:04.235Z,75.37
2019-05-21T06:50:04.171Z,75.65
2019-05-21T06:51:04.102Z,75.56
2019-05-21T06:52:04.031Z,75.40
2019-05-21T06:53:03.978Z,75.50
2019-05-21T06:54:03.976Z,74.83
2019-05-21T06:55:03.834Z,74.54
2019-05-21T06:56:07.421Z,74.54
2019-05-21T06:57:03.692Z,74.64
2019-05-21T06:58:03.626Z,74.93
2019-05-21T06:59:03.550Z,74.64
2019-05-21T07:00:03.528Z,74.35
2019-05-21T07:01:03.418Z,74.73
2019-05-21T07:02:03.361Z,74.73
2019-05-21T07:03:03.286Z,74.93
2019-05-21T07:04:03.214Z,75.46
2019-05-21T07:05:03.153Z,75.65
2019-05-21T07:06:03.088Z,75.95
2019-05-21T07:07:03.010Z,76.14
2019-05-21T07:08:02.945Z,76.32
2019-05-21T07:09:02.879Z,76.52
2019-05-21T07:10:03.285Z,76.23
2019-05-21T07:11:02.742Z,76.23
2019-05-21T07:12:02.675Z,76.42
2019-05-21T07:13:02.618Z,76.32
2019-05-21T07:14:02.542Z,76.42
2019-05-21T07:15:02.470Z,76.52
2019-05-21T07:16:02.402Z,76.52
2019-05-21T07:17:02.338Z,76.52
2019-05-21T07:18:02.268Z,76.17
2019-05-21T07:19:02.202Z,75.70
2019-05-21T07:20:02.174Z,76.27
2019-05-21T07:21:02.085Z,75.31
2019-05-21T07:22:12.167Z,76.52
2019-05-21T07:23:02.097Z,77.09
2019-05-21T07:24:01.864Z,77.86
2019-05-21T07:25:01.797Z,77.00
2019-05-21T07:26:01.729Z,76.90
2019-05-21T07:27:01.664Z,76.23
2019-05-21T07:28:01.594Z,76.62
2019-05-21T07:29:01.573Z,76.37
2019-05-21T07:30:01.460Z,76.52
2019-05-21T07:31:01.387Z,76.81
2019-05-21T07:32:01.332Z,76.42
2019-05-21T07:33:01.422Z,76.96
2019-05-21T07:34:01.186Z,77.53
2019-05-21T07:35:01.148Z,78.30
2019-05-21T07:36:01.103Z,78.40
2019-05-21T07:37:00.993Z,78.20
2019-05-21T07:38:00.923Z,78.20
2019-05-21T07:39:00.850Z,77.86
2019-05-21T07:40:00.785Z,77.00
2019-05-21T07:41:00.724Z,77.00
2019-05-21T07:42:00.650Z,76.84
2019-05-21T07:43:00.579Z,75.89
2019-05-21T07:44:00.512Z,75.40
2019-05-21T07:45:00.444Z,75.70
2019-05-21T07:46:00.373Z,76.27
2019-05-21T07:47:00.314Z,76.07
2019-05-21T07:48:00.244Z,75.40
2019-05-21T07:49:00.181Z,75.60
2019-05-21T07:50:00.107Z,75.50
2019-05-21T07:51:00.096Z,75.60
2019-05-21T07:51:59.993Z,75.25
2019-05-21T07:52:59.945Z,75.31
2019-05-21T07:53:59.845Z,75.40
2019-05-21T07:54:59.772Z,75.63
2019-05-21T07:55:59.708Z,75.45
2019-05-21T07:56:59.642Z,75.25
2019-05-21T07:57:59.574Z,75.25
2019-05-21T07:58:59.509Z,75.54
2019-05-21T07:59:59.440Z,74.68
2019-05-21T08:01:01.131Z,74.68
2019-05-21T08:01:59.308Z,74.87
2019-05-21T08:02:59.240Z,74.87
2019-05-21T08:03:59.178Z,75.45
2019-05-21T08:04:59.102Z,75.06
2019-05-21T08:05:59.047Z,75.63
2019-05-21T08:06:58.988Z,75.79
2019-05-21T08:07:58.917Z,75.45
2019-05-21T08:09:12.426Z,75.73
2019-05-21T08:09:58.773Z,75.54
2019-05-21T08:10:58.701Z,74.77
2019-05-21T08:11:58.642Z,75.06
2019-05-21T08:12:58.567Z,75.06
2019-05-21T08:13:58.508Z,74.77
2019-05-21T08:14:58.434Z,75.35
2019-05-21T08:15:58.368Z,75.15
2019-05-21T08:16:58.304Z,74.96
2019-05-21T08:17:58.271Z,74.90
2019-05-21T08:18:58.171Z,75.06
2019-05-21T08:20:08.495Z,74.71
2019-05-21T08:20:58.034Z,74.52
2019-05-21T08:21:57.973Z,74.62
2019-05-21T08:22:57.908Z,74.43
2019-05-21T08:23:57.830Z,74.43
2019-05-21T08:24:57.768Z,74.81
2019-05-21T08:25:57.698Z,74.23
2019-05-21T08:26:57.630Z,74.23
2019-05-21T08:27:57.564Z,74.13
2019-05-21T08:28:57.510Z,73.75
2019-05-21T08:29:57.433Z,73.88
2019-05-21T08:30:57.364Z,73.88
2019-05-21T08:31:57.308Z,73.88
2019-05-21T08:32:57.245Z,73.31
2019-05-21T08:33:57.167Z,72.83
2019-05-21T08:34:57.102Z,72.83
2019-05-21T08:35:57.032Z,72.58
2019-05-21T08:36:56.973Z,72.06
2019-05-21T08:37:56.908Z,72.86
2019-05-21T08:38:56.836Z,72.48
2019-05-21T08:39:56.772Z,72.29
2019-05-21T08:40:56.703Z,72.48
2019-05-21T08:41:56.636Z,72.19
2019-05-21T08:42:56.568Z,73.11
2019-05-21T08:43:56.501Z,72.73
2019-05-21T08:44:56.440Z,72.92
2019-05-21T08:45:56.368Z,73.63
2019-05-21T08:46:56.308Z,73.50
2019-05-21T08:47:56.243Z,73.73
2019-05-21T08:48:56.172Z,73.73
2019-05-21T08:49:56.118Z,72.86
2019-05-21T08:50:56.039Z,73.06
2019-05-21T08:51:55.978Z,72.96
2019-05-21T08:52:55.908Z,73.41
2019-05-21T08:53:55.843Z,73.54
2019-05-21T08:54:56.659Z,73.15
2019-05-21T08:55:55.709Z,73.35
2019-05-21T08:56:55.642Z,73.25
2019-05-21T08:58:06.449Z,72.96
2019-05-21T08:58:55.511Z,73.15
2019-05-21T08:59:55.442Z,72.77
2019-05-21T09:00:55.378Z,72.48
2019-05-21T09:01:58.937Z,72.58
2019-05-21T09:02:55.253Z,72.29
2019-05-21T09:03:55.179Z,72.96
2019-05-21T09:04:55.113Z,72.67
2019-05-21T09:05:55.044Z,72.86
2019-05-21T09:06:54.979Z,73.06
2019-05-21T09:07:54.916Z,72.96
2019-05-21T09:08:54.848Z,72.86
2019-05-21T09:09:54.783Z,72.67
2019-05-21T09:10:54.730Z,72.86
2019-05-21T09:11:54.659Z,72.86
2019-05-21T09:12:54.584Z,72.29
2019-05-21T09:13:54.516Z,72.23
2019-05-21T09:14:54.454Z,72.09
2019-05-21T09:15:54.402Z,72.32
2019-05-21T09:16:54.322Z,71.84
2019-05-21T09:17:54.254Z,72.32
2019-05-21T09:18:54.190Z,72.32
2019-05-21T09:19:54.147Z,72.13
2019-05-21T09:20:54.061Z,72.23
2019-05-21T09:21:53.990Z,71.84
2019-05-21T09:22:53.924Z,72.32
2019-05-21T09:23:53.858Z,72.03
2019-05-21T09:24:53.787Z,72.23
2019-05-21T09:25:53.723Z,71.84
2019-05-21T09:26:53.659Z,71.88
2019-05-21T09:27:53.599Z,71.94
2019-05-21T09:28:53.528Z,71.75
2019-05-21T09:29:53.462Z,71.84
2019-05-21T09:30:53.396Z,71.55
2019-05-21T09:31:53.328Z,71.08
2019-05-21T09:32:53.262Z,71.94
2019-05-21T09:33:53.195Z,71.94
2019-05-21T09:34:53.133Z,71.55
2019-05-21T09:35:53.066Z,71.65
2019-05-21T09:36:53.000Z,71.17
2019-05-21T09:37:52.942Z,71.30
2019-05-21T09:38:52.951Z,70.92
2019-05-21T09:39:52.822Z,71.01
2019-05-21T09:40:52.740Z,70.62
2019-05-21T09:41:52.681Z,71.01
2019-05-21T09:42:52.605Z,71.69
2019-05-21T09:43:52.552Z,71.30
2019-05-21T09:44:52.474Z,71.01
2019-05-21T09:45:52.406Z,71.01
2019-05-21T09:46:52.401Z,70.72
2019-05-21T09:47:52.273Z,70.92
2019-05-21T09:48:52.211Z,70.82
2019-05-21T09:49:52.145Z,71.11
2019-05-21T09:50:52.080Z,71.01
2019-05-21T09:51:52.014Z,70.15
2019-05-21T09:52:51.948Z,70.15
2019-05-21T09:53:51.880Z,70.34
2019-05-21T09:54:51.833Z,70.53
2019-05-21T09:55:51.775Z,70.62
2019-05-21T09:56:51.686Z,70.05
2019-05-21T09:57:51.652Z,69.76
2019-05-21T09:58:51.557Z,69.99
2019-05-21T09:59:51.498Z,69.28
2019-05-21T10:00:51.426Z,69.38
2019-05-21T10:01:51.377Z,69.18
2019-05-21T10:02:51.291Z,69.79
2019-05-21T10:03:51.226Z,69.12
2019-05-21T10:04:51.223Z,69.85
2019-05-21T10:05:51.099Z,69.95
2019-05-21T10:06:51.028Z,69.79
2019-05-21T10:07:50.962Z,69.99
2019-05-21T10:08:50.896Z,69.47
2019-05-21T10:09:50.834Z,69.67
2019-05-21T10:10:50.791Z,69.67
2019-05-21T10:11:50.715Z,69.47
2019-05-21T10:12:50.636Z,69.85
2019-05-21T10:13:50.571Z,69.28
2019-05-21T10:14:50.510Z,69.18
2019-05-21T10:15:50.438Z,69.95
2019-05-21T10:16:50.373Z,70.05
2019-05-21T10:17:50.317Z,69.89
2019-05-21T10:18:50.240Z,69.89
2019-05-21T10:19:50.170Z,69.89
2019-05-21T10:20:50.109Z,70.28
2019-05-21T10:21:50.042Z,69.89
2019-05-21T10:22:49.974Z,69.99
2019-05-21T10:23:49.913Z,69.89
2019-05-21T10:24:49.856Z,69.31
2019-05-21T10:25:49.780Z,68.44
2019-05-21T10:26:49.714Z,69.02
2019-05-21T10:27:49.648Z,68.99
2019-05-21T10:28:49.581Z,69.57
2019-05-21T10:29:49.515Z,69.76
2019-05-21T10:30:49.449Z,69.85
2019-05-21T10:31:49.384Z,69.95
2019-05-21T10:32:49.321Z,69.89
2019-05-21T10:33:49.254Z,69.85
2019-05-21T10:34:49.190Z,69.95
2019-05-21T10:35:49.123Z,69.76
2019-05-21T10:36:49.069Z,69.95
2019-05-21T10:37:54.902Z,70.18
2019-05-21T10:38:48.933Z,70.18
2019-05-21T10:39:48.861Z,69.22
2019-05-21T10:40:48.815Z,69.12
2019-05-21T10:41:48.736Z,69.06
2019-05-21T10:42:48.660Z,69.22
2019-05-21T10:43:48.596Z,68.35
2019-05-21T10:44:48.595Z,68.54
2019-05-21T10:45:48.465Z,68.54
2019-05-21T10:46:48.401Z,68.44
2019-05-21T10:47:48.335Z,68.35
2019-05-21T10:48:48.305Z,68.44
2019-05-21T10:49:48.205Z,68.80
2019-05-21T10:50:48.137Z,68.54
2019-05-21T10:51:48.072Z,69.12
2019-05-21T10:52:48.009Z,69.31
2019-05-21T10:53:47.938Z,69.41
2019-05-21T10:54:47.872Z,69.51
2019-05-21T10:55:47.810Z,69.22
2019-05-21T10:56:48.648Z,69.02
2019-05-21T10:57:47.688Z,69.02
2019-05-21T10:58:47.626Z,68.68
2019-05-21T10:59:47.547Z,68.87
2019-05-21T11:00:47.503Z,68.58
2019-05-21T11:01:47.418Z,68.10
2019-05-21T11:02:47.348Z,68.29
2019-05-21T11:03:47.283Z,68.48
2019-05-21T11:04:47.216Z,68.00
2019-05-21T11:05:47.153Z,68.29
2019-05-21T11:06:47.082Z,68.13
2019-05-21T11:07:47.020Z,67.74
2019-05-21T11:08:46.954Z,68.13
2019-05-21T11:09:46.898Z,67.16
2019-05-21T11:10:46.824Z,67.36
2019-05-21T11:11:46.754Z,67.36
2019-05-21T11:12:46.703Z,67.13
2019-05-21T11:13:46.627Z,67.26
2019-05-21T11:14:46.567Z,67.55
2019-05-21T11:15:46.495Z,67.46
2019-05-21T11:16:46.430Z,68.23
2019-05-21T11:17:59.287Z,67.84
2019-05-21T11:18:46.297Z,68.23
2019-05-21T11:19:46.357Z,68.13
2019-05-21T11:20:46.174Z,68.04
2019-05-21T11:21:46.102Z,67.84
2019-05-21T11:22:46.034Z,67.33
2019-05-21T11:23:46.115Z,66.97
2019-05-21T11:24:45.908Z,67.84
2019-05-21T11:25:45.840Z,67.94
2019-05-21T11:26:45.777Z,67.55
2019-05-21T11:27:45.714Z,67.16
2019-05-21T11:28:45.648Z,67.46
2019-05-21T11:29:45.581Z,67.46
2019-05-21T11:30:45.511Z,67.55
2019-05-21T11:31:56.356Z,67.65
2019-05-21T11:32:47.918Z,67.55
2019-05-21T11:33:45.322Z,68.04
2019-05-21T11:34:45.252Z,67.65
2019-05-21T11:35:45.190Z,68.13
2019-05-21T11:36:45.118Z,67.74
2019-05-21T11:37:47.889Z,67.26
2019-05-21T11:38:44.991Z,66.78
2019-05-21T11:39:44.968Z,65.91
2019-05-21T11:40:50.199Z,64.86
2019-05-21T11:41:44.793Z,64.69
2019-05-21T11:42:44.730Z,65.05
2019-05-21T11:43:44.666Z,64.79
2019-05-21T11:44:44.606Z,64.98
2019-05-21T11:45:44.534Z,64.50
2019-05-21T11:46:44.474Z,64.89
2019-05-21T11:47:44.408Z,65.17
2019-05-21T11:48:44.336Z,65.05
2019-05-21T11:49:44.270Z,65.33
2019-05-21T11:50:44.207Z,64.47
2019-05-21T11:51:44.144Z,64.37
2019-05-21T11:52:44.077Z,65.14
2019-05-21T11:53:44.011Z,64.95
2019-05-21T11:54:43.998Z,65.05
2019-05-21T11:55:43.884Z,65.14
2019-05-21T11:56:43.811Z,64.86
2019-05-21T11:57:43.746Z,64.86
2019-05-21T11:58:43.681Z,64.86
2019-05-21T11:59:43.615Z,64.50
2019-05-21T12:00:43.551Z,63.34
2019-05-21T12:01:43.481Z,63.15
2019-05-21T12:02:43.424Z,63.79
2019-05-21T12:03:43.361Z,64.37
2019-05-21T12:04:43.297Z,65.24
2019-05-21T12:05:43.227Z,65.81
2019-05-21T12:06:43.162Z,65.24
2019-05-21T12:07:43.086Z,65.14
2019-05-21T12:08:55.616Z,64.86
2019-05-21T12:09:42.958Z,64.66
2019-05-21T12:10:42.895Z,64.76
2019-05-21T12:11:42.835Z,63.70
2019-05-21T12:12:42.765Z,63.31
2019-05-21T12:13:42.696Z,62.86
2019-05-21T12:14:42.637Z,62.86
2019-05-21T12:15:42.587Z,62.76
2019-05-21T12:16:42.502Z,62.86
2019-05-21T12:17:42.434Z,63.44
2019-05-21T12:18:42.368Z,63.24
2019-05-21T12:19:42.307Z,62.57
2019-05-21T12:20:42.243Z,62.48
2019-05-21T12:21:42.179Z,62.86
2019-05-21T12:22:42.106Z,63.44
2019-05-21T12:23:42.041Z,63.54
2019-05-21T12:24:41.979Z,63.06
2019-05-21T12:25:41.926Z,61.90
2019-05-21T12:26:41.843Z,61.32
2019-05-21T12:27:41.781Z,61.41
2019-05-21T12:28:41.717Z,60.93
2019-05-21T12:29:41.645Z,61.22
2019-05-21T12:30:41.585Z,60.74
2019-05-21T12:31:41.520Z,60.55
2019-05-21T12:32:41.454Z,60.55
2019-05-21T12:33:41.394Z,59.68
2019-05-21T12:34:41.322Z,59.58
2019-05-21T12:35:41.254Z,60.55
2019-05-21T12:36:41.240Z,59.97
2019-05-21T12:37:41.122Z,57.37
2019-05-21T12:38:41.059Z,54.38
2019-05-21T12:39:40.996Z,54.66
2019-05-21T12:40:40.928Z,55.05
2019-05-21T12:41:40.859Z,54.86
2019-05-21T12:42:40.790Z,55.54
2019-05-21T12:43:40.729Z,56.49
2019-05-21T12:44:40.669Z,56.79
2019-05-21T12:45:40.599Z,57.29
2019-05-21T12:46:40.535Z,57.75
2019-05-21T12:47:40.465Z,58.26
2019-05-21T12:48:40.402Z,58.36
2019-05-21T12:49:40.335Z,59.03
2019-05-21T12:50:40.270Z,59.03
2019-05-21T12:51:40.207Z,54.60