createdAt,value
2018-02-05T00:02:21.116Z,98003.83
2018-02-05T00:04:48.685Z,98010.28
2018-02-05T00:07:16.221Z,98008.70
2018-02-05T00:09:43.984Z,98008.21
2018-02-05T00:12:11.517Z,98014.73
2018-02-05T00:14:39.038Z,98012.13
2018-02-05T00:17:06.605Z,98007.04
2018-02-05T00:19:34.128Z,98005.90
2018-02-05T00:22:01.639Z,98001.63
2018-02-05T00:24:29.167Z,97998.13
2018-02-05T00:26:56.648Z,98009.30
2018-02-05T00:29:24.172Z,98004.50
2018-02-05T00:31:51.653Z,98006.84
2018-02-05T00:34:19.219Z,98010.77
2018-02-05T00:36:46.712Z,98014.52
2018-02-05T00:39:14.193Z,98019.97
2018-02-05T00:41:41.711Z,98013.13
2018-02-05T00:44:10.175Z,98027.44
2018-02-05T00:46:37.704Z,98030.94
2018-02-05T00:49:05.297Z,98029.13
2018-02-05T00:51:32.798Z,98027.12
2018-02-05T00:54:05.431Z,98028.91
2018-02-05T00:56:32.923Z,98030.97
2018-02-05T00:59:00.542Z,98033.11
2018-02-05T01:01:28.090Z,98036.41
2018-02-05T01:03:55.697Z,98041.55
2018-02-05T01:06:23.224Z,98046.52
2018-02-05T01:08:50.838Z,98048.99
2018-02-05T01:11:18.436Z,98046.85
2018-02-05T01:13:45.976Z,98050.10
2018-02-05T01:16:13.490Z,98055.34
2018-02-05T01:18:41.024Z,98054.02
2018-02-05T01:21:08.609Z,98057.14
2018-02-05T01:23:36.121Z,98059.78
2018-02-05T01:26:03.654Z,98062.45
2018-02-05T01:28:31.160Z,98064.59
2018-02-05T01:30:58.700Z,98062.64
2018-02-05T01:33:26.213Z,98063.16
2018-02-05T01:35:53.718Z,98061.70
2018-02-05T01:38:21.281Z,98061.31
2018-02-05T01:40:48.771Z,98065.36
2018-02-05T01:43:16.302Z,98068.47
2018-02-05T01:45:43.892Z,98067.91
2018-02-05T01:48:11.434Z,98065.23
2018-02-05T01:50:38.916Z,98065.23
2018-02-05T01:53:06.454Z,98060.73
2018-02-05T01:55:33.998Z,98068.42
2018-02-05T01:58:01.623Z,98069.64
2018-02-05T02:00:29.345Z,98070.57
2018-02-05T02:02:56.918Z,98067.60
2018-02-05T02:05:24.504Z,98064.87
2018-02-05T02:07:52.025Z,98067.97
2018-02-05T02:10:19.558Z,98061.41
2018-02-05T02:12:47.046Z,98062.86
2018-02-05T02:15:14.580Z,98067.91
2018-02-05T02:17:42.117Z,98065.42
2018-02-05T02:20:09.612Z,98071.37
2018-02-05T02:22:37.162Z,98070.67
2018-02-05T02:25:04.669Z,98074.90
2018-02-05T02:27:32.218Z,98075.01
2018-02-05T02:29:59.710Z,98078.31
2018-02-05T02:32:27.207Z,98081.08
2018-02-05T02:34:54.741Z,98076.86
2018-02-05T02:37:23.085Z,98085.34
2018-02-05T02:39:50.730Z,98076.45
2018-02-05T02:42:18.289Z,98081.88
2018-02-05T02:44:45.836Z,98081.43
2018-02-05T02:47:13.453Z,98084.55
2018-02-05T02:49:40.996Z,98069.22
2018-02-05T02:52:08.509Z,98076.46
2018-02-05T02:54:35.994Z,98074.79
2018-02-05T02:57:03.512Z,98085.58
2018-02-05T02:59:31.008Z,98083.90
2018-02-05T03:01:59.446Z,98083.69
2018-02-05T03:04:27.095Z,98081.14
2018-02-05T03:06:54.603Z,98072.80
2018-02-05T03:09:22.080Z,98077.66
2018-02-05T03:11:49.594Z,98085.12
2018-02-05T03:14:17.082Z,98093.78
2018-02-05T03:16:44.694Z,98093.62
2018-02-05T03:19:12.572Z,98093.27
2018-02-05T03:21:40.084Z,98087.20
2018-02-05T03:24:07.579Z,98085.98
2018-02-05T03:26:35.088Z,98085.29
2018-02-05T03:29:02.681Z,98090.27
2018-02-05T03:31:30.172Z,98085.21
2018-02-05T03:33:57.695Z,98091.45
2018-02-05T03:36:25.195Z,98089.95
2018-02-05T03:38:52.724Z,98093.13
2018-02-05T03:41:20.200Z,98092.27
2018-02-05T03:43:47.707Z,98096.66
2018-02-05T03:46:15.218Z,98095.47
2018-02-05T03:48:42.713Z,98090.84
2018-02-05T03:51:10.226Z,98087.20
2018-02-05T03:53:37.708Z,98096.09
2018-02-05T03:56:05.225Z,98092.23
2018-02-05T03:58:32.713Z,98099.97
2018-02-05T04:01:00.264Z,98100.03
2018-02-05T04:03:27.777Z,98097.78
2018-02-05T04:05:55.357Z,98100.30
2018-02-05T04:08:22.978Z,98101.16
2018-02-05T04:10:50.527Z,98097.23
2018-02-05T04:13:18.165Z,98096.33
2018-02-05T04:15:45.759Z,98096.96
2018-02-05T04:18:13.284Z,98104.31
2018-02-05T04:20:40.832Z,98100.32
2018-02-05T04:23:08.409Z,98098.18
2018-02-05T04:25:35.918Z,98102.20
2018-02-05T04:28:03.444Z,98097.03
2018-02-05T04:30:30.956Z,98095.47
2018-02-05T04:32:58.473Z,98091.94
2018-02-05T04:35:26.018Z,98097.48
2018-02-05T04:37:53.503Z,98097.31
2018-02-05T04:40:21.025Z,98097.05
2018-02-05T04:42:48.537Z,98095.92
2018-02-05T04:45:16.028Z,98088.18
2018-02-05T04:47:44.440Z,98086.37
2018-02-05T04:50:11.957Z,98086.66
2018-02-05T04:52:39.506Z,98085.44
2018-02-05T04:55:07.219Z,98090.41
2018-02-05T04:57:35.346Z,98093.27
2018-02-05T05:00:02.887Z,98093.94
2018-02-05T05:02:30.403Z,98093.82
2018-02-05T05:04:57.936Z,98087.69
2018-02-05T05:07:25.580Z,98100.52
2018-02-05T05:09:53.081Z,98102.38
2018-02-05T05:12:20.582Z,98093.25
2018-02-05T05:14:48.103Z,98093.09
2018-02-05T05:17:17.017Z,98092.00
2018-02-05T05:19:44.536Z,98096.58
2018-02-05T05:22:12.114Z,98105.23
2018-02-05T05:24:39.585Z,98101.77
2018-02-05T05:27:07.200Z,98099.45
2018-02-05T05:29:34.712Z,98096.33
2018-02-05T05:32:02.289Z,98095.19
2018-02-05T05:34:29.818Z,98096.86
2018-02-05T05:36:57.342Z,98102.53
2018-02-05T05:39:25.015Z,98102.13
2018-02-05T05:41:52.573Z,98104.91
2018-02-05T05:44:20.834Z,98102.65
2018-02-05T05:46:48.333Z,98102.82
2018-02-05T05:49:15.853Z,98101.20
2018-02-05T05:51:43.389Z,98099.12
2018-02-05T05:54:10.914Z,98102.59
2018-02-05T05:56:38.406Z,98102.48
2018-02-05T05:59:05.952Z,98105.25
2018-02-05T06:01:33.445Z,98106.00
2018-02-05T06:04:00.975Z,98111.66
2018-02-05T06:06:29.400Z,98113.36
2018-02-05T06:08:56.924Z,98116.93
2018-02-05T06:11:24.573Z,98119.57
2018-02-05T06:13:52.182Z,98123.79
2018-02-05T06:16:19.724Z,98119.59
2018-02-05T06:18:47.205Z,98120.53
2018-02-05T06:21:14.766Z,98108.88
2018-02-05T06:23:42.282Z,98112.75
2018-02-05T06:26:10.143Z,98122.27
2018-02-05T06:28:37.696Z,98122.51
2018-02-05T06:31:05.180Z,98128.84
2018-02-05T06:33:32.695Z,98131.97
2018-02-05T06:36:00.312Z,98125.05
2018-02-05T06:38:28.017Z,98126.44
2018-02-05T06:40:55.602Z,98130.71
2018-02-05T06:43:23.191Z,98130.58
2018-02-05T06:45:51.349Z,98121.88
2018-02-05T06:51:04.323Z,98121.86
2018-02-05T06:53:43.579Z,98120.00
2018-02-05T06:56:26.846Z,98114.56
2018-02-05T06:58:54.344Z,98112.95
2018-02-05T07:01:22.579Z,98115.78
2018-02-05T07:03:50.108Z,98128.73
2018-02-05T07:06:17.617Z,98122.38
2018-02-05T07:08:45.113Z,98116.30
2018-02-05T07:11:12.636Z,98122.59
2018-02-05T07:13:40.157Z,98129.25
2018-02-05T07:16:07.670Z,98126.47
2018-02-05T07:18:35.202Z,98124.08
2018-02-05T07:21:02.777Z,98126.45
2018-02-05T07:23:30.385Z,98128.50
2018-02-05T07:25:57.871Z,98140.14
2018-02-05T07:28:25.376Z,98140.19
2018-02-05T07:30:52.913Z,98147.16
2018-02-05T07:33:20.750Z,98149.30
2018-02-05T07:35:48.309Z,98142.71
2018-02-05T07:38:15.827Z,98138.27
2018-02-05T07:40:43.373Z,98138.20
2018-02-05T07:43:10.930Z,98142.89
2018-02-05T07:45:38.438Z,98142.78
2018-02-05T07:48:05.928Z,98146.45
2018-02-05T07:50:33.464Z,98147.58
2018-02-05T07:53:00.960Z,98143.20
2018-02-05T07:55:28.484Z,98145.28
2018-02-05T07:57:56.033Z,98145.67
2018-02-05T08:00:23.823Z,98145.20
2018-02-05T08:02:51.326Z,98140.02
2018-02-05T08:05:18.832Z,98141.05
2018-02-05T08:07:46.373Z,98140.08
2018-02-05T08:10:13.870Z,98133.73
2018-02-05T08:12:41.390Z,98139.73
2018-02-05T08:15:08.912Z,98141.59
2018-02-05T08:17:37.249Z,98148.28
2018-02-05T08:20:04.754Z,98146.79
2018-02-05T08:22:32.260Z,98147.35
2018-02-05T08:24:59.832Z,98147.05
2018-02-05T08:27:27.342Z,98142.66
2018-02-05T08:29:54.855Z,98144.75
2018-02-05T08:32:22.355Z,98143.03
2018-02-05T08:34:49.900Z,98140.17
2018-02-05T08:37:17.815Z,98142.89
2018-02-05T08:39:45.352Z,98145.73
2018-02-05T08:42:12.857Z,98138.84
2018-02-05T08:44:40.398Z,98141.47
2018-02-05T08:47:07.939Z,98143.49
2018-02-05T08:49:35.480Z,98138.24
2018-02-05T08:52:03.001Z,98137.92
2018-02-05T08:54:30.506Z,98134.00
2018-02-05T08:56:58.019Z,98140.66
2018-02-05T08:59:25.609Z,98140.98
2018-02-05T09:01:53.260Z,98141.16
2018-02-05T09:04:20.855Z,98138.28
2018-02-05T09:06:48.452Z,98130.57
2018-02-05T09:09:16.026Z,98119.70
2018-02-05T09:11:43.649Z,98128.75
2018-02-05T09:14:11.150Z,98123.23
2018-02-05T09:16:38.648Z,98124.32
2018-02-05T09:19:06.186Z,98125.73
2018-02-05T09:21:33.686Z,98127.22
2018-02-05T09:24:01.259Z,98128.79
2018-02-05T09:26:28.769Z,98136.66
2018-02-05T09:28:56.320Z,98137.52
2018-02-05T09:31:23.994Z,98143.22
2018-02-05T09:33:51.523Z,98146.05
2018-02-05T09:36:19.113Z,98153.84
2018-02-05T09:38:46.634Z,98157.52
2018-02-05T09:41:14.959Z,98151.80
2018-02-05T09:43:42.474Z,98151.00
2018-02-05T09:46:09.988Z,98158.19
2018-02-05T09:48:37.530Z,98154.91
2018-02-05T09:51:05.119Z,98149.47
2018-02-05T09:53:32.644Z,98149.17
2018-02-05T09:56:00.165Z,98156.11
2018-02-05T09:58:27.670Z,98152.51
2018-02-05T10:00:55.199Z,98154.45
2018-02-05T10:03:22.788Z,98150.70
2018-02-05T10:05:50.318Z,98153.53
2018-02-05T10:08:17.859Z,98143.73
2018-02-05T10:10:45.380Z,98142.00
2018-02-05T10:13:12.873Z,98140.44
2018-02-05T10:15:40.398Z,98139.08
2018-02-05T10:18:07.943Z,98140.58
2018-02-05T10:20:35.513Z,98136.25
2018-02-05T10:23:03.011Z,98141.71
2018-02-05T10:25:31.310Z,98138.05
2018-02-05T10:27:58.850Z,98121.16
2018-02-05T10:30:26.440Z,98137.62
2018-02-05T10:32:53.950Z,98141.62
2018-02-05T10:35:21.454Z,98132.13
2018-02-05T10:37:49.051Z,98123.19
2018-02-05T10:40:16.543Z,98118.62
2018-02-05T10:42:44.078Z,98120.92
2018-02-05T10:45:11.597Z,98122.46
2018-02-05T10:47:39.088Z,98119.80
2018-02-05T10:50:06.601Z,98117.69
2018-02-05T10:52:34.085Z,98110.09
2018-02-05T10:55:01.605Z,98104.13
2018-02-05T10:57:29.192Z,98114.80
2018-02-05T10:59:56.775Z,98107.16
2018-02-05T11:02:24.355Z,98097.44
2018-02-05T11:04:51.947Z,98099.70
2018-02-05T11:07:19.430Z,98095.11
2018-02-05T11:09:46.955Z,98098.01
2018-02-05T11:12:14.516Z,98095.12
2018-02-05T11:14:42.113Z,98091.53
2018-02-05T11:17:09.704Z,98084.91
2018-02-05T11:19:37.212Z,98089.00
2018-02-05T11:22:04.859Z,98075.88
2018-02-05T11:24:32.378Z,98069.76
2018-02-05T11:26:59.922Z,98067.25
2018-02-05T11:29:27.440Z,98064.66
2018-02-05T11:31:55.010Z,98070.67
2018-02-05T11:34:22.516Z,98069.55
2018-02-05T11:36:50.026Z,98065.49
2018-02-05T11:39:17.563Z,98060.69
2018-02-05T11:41:45.056Z,98059.36
2018-02-05T11:44:12.575Z,98059.17
2018-02-05T11:46:40.084Z,98066.72
2018-02-05T11:49:07.619Z,98075.42
2018-02-05T11:51:35.181Z,98064.01
2018-02-05T11:54:02.750Z,98063.14
2018-02-05T11:56:30.271Z,98074.44
2018-02-05T11:58:57.829Z,98072.60
2018-02-05T12:01:25.314Z,98076.28
2018-02-05T12:03:52.811Z,98066.56
2018-02-05T12:06:20.407Z,98064.05
2018-02-05T12:08:48.016Z,98044.97
2018-02-05T12:11:15.561Z,98052.26
2018-02-05T12:13:43.051Z,98045.28
2018-02-05T12:16:10.570Z,98047.06
2018-02-05T12:18:38.713Z,98045.23
2018-02-05T12:21:06.201Z,98039.92
2018-02-05T12:23:34.067Z,98048.18
2018-02-05T12:26:01.549Z,98048.44
2018-02-05T12:28:29.084Z,98052.98
2018-02-05T12:30:56.699Z,98033.67
2018-02-05T12:33:24.240Z,98033.21
2018-02-05T12:35:51.747Z,98030.65
2018-02-05T12:38:19.266Z,98033.67
2018-02-05T12:40:46.774Z,98026.28
2018-02-05T12:43:14.308Z,98024.20
2018-02-05T12:45:41.842Z,98021.43
2018-02-05T12:48:09.342Z,98018.50
2018-02-05T12:50:36.875Z,98015.36
2018-02-05T12:53:04.381Z,98020.30
2018-02-05T12:55:31.979Z,98013.97
2018-02-05T12:57:59.478Z,98016.20
2018-02-05T13:03:47.809Z,98020.92
2018-02-05T13:06:20.847Z,98013.00
2018-02-05T13:08:48.358Z,98005.26
2018-02-05T13:11:15.904Z,98015.58
2018-02-05T13:13:43.387Z,98006.86
2018-02-05T13:16:10.923Z,98013.99
2018-02-05T13:18:38.881Z,98019.21
2018-02-05T13:21:06.385Z,98013.64
2018-02-05T13:23:33.862Z,98006.86
2018-02-05T13:26:01.397Z,98009.06
2018-02-05T13:28:28.880Z,98001.34
2018-02-05T13:30:56.414Z,98002.34
2018-02-05T13:33:23.963Z,97997.84
2018-02-05T13:35:51.456Z,98006.67
2018-02-05T13:38:18.997Z,97999.83
2018-02-05T13:40:46.472Z,97995.73
2018-02-05T13:43:14.026Z,97993.84
2018-02-05T13:45:41.620Z,97996.58
2018-02-05T13:48:09.128Z,97991.63
2018-02-05T13:50:36.638Z,97996.31
2018-02-05T13:53:04.167Z,97993.58
2018-02-05T13:55:32.401Z,97988.09
2018-02-05T13:57:59.925Z,97982.60
2018-02-05T14:00:27.438Z,97978.98
2018-02-05T14:02:54.959Z,97982.21
2018-02-05T14:05:22.837Z,97981.65
2018-02-05T14:07:50.362Z,97972.91
2018-02-05T14:10:17.857Z,97969.53
2018-02-05T14:12:45.619Z,97960.30
2018-02-05T14:15:13.153Z,97960.45
2018-02-05T14:17:40.692Z,97955.18
2018-02-05T14:20:08.188Z,97952.89
2018-02-05T14:22:35.729Z,97948.95
2018-02-05T14:25:03.289Z,97943.48
2018-02-05T14:27:31.710Z,97945.09
2018-02-05T14:29:59.253Z,97940.35
2018-02-05T14:32:26.757Z,97940.04
2018-02-05T14:34:54.290Z,97931.52
2018-02-05T14:37:21.804Z,97936.72
2018-02-05T14:39:49.292Z,97936.02
2018-02-05T14:42:16.809Z,97930.88
2018-02-05T14:44:44.990Z,97931.86
2018-02-05T14:47:12.536Z,97936.45
2018-02-05T14:49:41.036Z,97937.66
2018-02-05T14:52:08.565Z,97936.30
2018-02-05T14:54:36.103Z,97941.48
2018-02-05T14:57:03.643Z,97934.13
2018-02-05T14:59:31.204Z,97928.34
2018-02-05T15:01:58.706Z,97927.08
2018-02-05T15:04:26.455Z,97926.34
2018-02-05T15:06:53.992Z,97926.44
2018-02-05T15:09:22.497Z,97926.98
2018-02-05T15:11:50.027Z,97933.53
2018-02-05T15:14:17.522Z,97929.81
2018-02-05T15:16:45.028Z,97931.83
2018-02-05T15:19:12.543Z,97923.20
2018-02-05T15:21:41.865Z,97918.73
2018-02-05T15:24:11.582Z,97914.93
2018-02-05T15:26:41.102Z,97915.20
2018-02-05T15:29:10.249Z,97918.40
2018-02-05T15:31:39.512Z,97918.27
2018-02-05T15:34:07.055Z,97912.08
2018-02-05T15:36:36.276Z,97915.64
2018-02-05T15:39:05.674Z,97914.92
2018-02-05T15:44:11.787Z,97917.60
2018-02-05T15:46:39.566Z,97913.65
2018-02-05T15:49:10.667Z,97908.08
2018-02-05T15:51:39.978Z,97902.59
2018-02-05T15:54:09.276Z,97909.30
2018-02-05T15:56:38.784Z,97908.37
2018-02-05T15:59:06.863Z,97905.72
2018-02-05T16:01:36.156Z,97903.81
2018-02-05T16:04:06.077Z,97905.42
2018-02-05T16:06:33.647Z,97908.28
2018-02-05T16:09:01.315Z,97903.81
2018-02-05T16:11:28.992Z,97909.66
2018-02-05T16:13:56.490Z,97907.39
2018-02-05T16:16:23.994Z,97911.63
2018-02-05T16:18:51.540Z,97907.46
2018-02-05T16:21:19.089Z,97911.14
2018-02-05T16:23:46.695Z,97911.19
2018-02-05T16:26:14.231Z,97908.25
2018-02-05T16:28:41.768Z,97901.71
2018-02-05T16:31:09.269Z,97909.09
2018-02-05T16:33:37.127Z,97904.73
2018-02-05T16:36:04.657Z,97909.84
2018-02-05T16:38:32.215Z,97912.03
2018-02-05T16:40:59.799Z,97914.24
2018-02-05T16:43:27.360Z,97921.78
2018-02-05T16:45:55.022Z,97917.14
2018-02-05T16:48:22.574Z,97913.15
2018-02-05T16:50:50.187Z,97912.70
2018-02-05T16:53:17.747Z,97913.67
2018-02-05T16:55:45.338Z,97900.19
2018-02-05T16:58:12.842Z,97906.68
2018-02-05T17:00:40.356Z,97905.13
2018-02-05T17:03:07.974Z,97907.77
2018-02-05T17:05:35.486Z,97910.10
2018-02-05T17:08:02.994Z,97913.44
2018-02-05T17:10:30.525Z,97908.83
2018-02-05T17:12:58.025Z,97905.48
2018-02-05T17:15:25.566Z,97911.11
2018-02-05T17:17:53.091Z,97907.70
2018-02-05T17:20:20.605Z,97907.05
2018-02-05T17:22:48.405Z,97900.86
2018-02-05T17:25:15.967Z,97903.66
2018-02-05T17:27:44.869Z,97906.27
2018-02-05T17:30:12.617Z,97905.39
2018-02-05T17:32:40.377Z,97900.73
2018-02-05T17:35:08.392Z,97911.53
2018-02-05T17:37:35.961Z,97908.23
2018-02-05T17:40:03.501Z,97909.20
2018-02-05T17:42:31.392Z,97906.14
2018-02-05T17:44:58.984Z,97904.17
2018-02-05T17:47:27.214Z,97898.23
2018-02-05T17:49:54.813Z,97906.03
2018-02-05T17:52:22.376Z,97893.49
2018-02-05T17:54:49.918Z,97894.00
2018-02-05T17:57:17.423Z,97897.11
2018-02-05T17:59:44.965Z,97896.03
2018-02-05T18:02:12.564Z,97900.67
2018-02-05T18:04:40.089Z,97901.22
2018-02-05T18:07:08.095Z,97900.59
2018-02-05T18:09:35.639Z,97899.05
2018-02-05T18:12:03.304Z,97894.05
2018-02-05T18:14:30.865Z,97895.28
2018-02-05T18:16:59.150Z,97889.23
2018-02-05T18:19:27.020Z,97892.45
2018-02-05T18:21:54.618Z,97897.83
2018-02-05T18:24:22.154Z,97899.77
2018-02-05T18:26:49.686Z,97891.78
2018-02-05T18:29:17.236Z,97890.22
2018-02-05T18:31:44.767Z,97897.72
2018-02-05T18:34:12.320Z,97892.59
2018-02-05T18:36:40.003Z,97898.83
2018-02-05T18:39:07.565Z,97901.17
2018-02-05T18:41:35.135Z,97900.05
2018-02-05T18:44:02.703Z,97896.70
2018-02-05T18:46:30.233Z,97903.00
2018-02-05T18:48:57.725Z,97896.63
2018-02-05T18:51:25.270Z,97898.52
2018-02-05T18:53:52.846Z,97903.33
2018-02-05T18:56:32.338Z,97904.02
2018-02-05T18:58:59.858Z,97898.80
2018-02-05T19:01:27.451Z,97903.05
2018-02-05T19:03:54.973Z,97902.48
2018-02-05T19:06:22.552Z,97898.97
2018-02-05T19:08:50.114Z,97899.41
2018-02-05T19:11:17.671Z,97900.93
2018-02-05T19:13:45.285Z,97891.98
2018-02-05T19:16:12.907Z,97891.29
2018-02-05T19:18:40.431Z,97899.35
2018-02-05T19:21:07.972Z,97896.95
2018-02-05T19:23:35.525Z,97894.77
2018-02-05T19:26:03.027Z,97894.05
2018-02-05T19:28:30.535Z,97899.45
2018-02-05T19:30:58.129Z,97896.15
2018-02-05T19:33:25.627Z,97899.86
2018-02-05T19:35:53.160Z,97902.84
2018-02-05T19:38:20.746Z,97900.14
2018-02-05T19:40:48.337Z,97893.48
2018-02-05T19:43:15.847Z,97887.80
2018-02-05T19:45:44.232Z,97892.22
2018-02-05T19:48:11.746Z,97883.42
2018-02-05T19:50:39.291Z,97883.50
2018-02-05T19:53:06.842Z,97882.03
2018-02-05T19:55:34.443Z,97883.36
2018-02-05T19:58:04.990Z,97887.19
2018-02-05T20:00:32.536Z,97884.34
2018-02-05T20:03:00.096Z,97882.45
2018-02-05T20:05:27.628Z,97885.62
2018-02-05T20:07:55.161Z,97884.56
2018-02-05T20:10:22.768Z,97875.43
2018-02-05T20:12:50.323Z,97876.23
2018-02-05T20:15:17.945Z,97878.11
2018-02-05T20:17:45.515Z,97880.05
2018-02-05T20:20:13.060Z,97883.11
2018-02-05T20:22:40.704Z,97879.17
2018-02-05T20:25:08.225Z,97879.22
2018-02-05T20:27:35.783Z,97875.45
2018-02-05T20:30:03.306Z,97872.20
2018-02-05T20:32:30.856Z,97868.23
2018-02-05T20:34:58.378Z,97867.14
2018-02-05T20:37:25.915Z,97870.50
2018-02-05T20:39:53.464Z,97865.81
2018-02-05T20:42:20.993Z,97866.39
2018-02-05T20:44:48.594Z,97859.50
2018-02-05T20:47:16.582Z,97871.94
2018-02-05T20:49:44.237Z,97871.23
2018-02-05T20:52:11.827Z,97867.34
2018-02-05T20:54:39.351Z,97862.78
2018-02-05T20:57:06.859Z,97867.61
2018-02-05T20:59:34.442Z,97865.59
2018-02-05T21:02:01.952Z,97859.46
2018-02-05T21:04:29.444Z,97850.70
2018-02-05T21:06:56.985Z,97850.30
2018-02-05T21:09:24.518Z,97834.82
2018-02-05T21:11:52.117Z,97843.89
2018-02-05T21:14:20.119Z,97838.38
2018-02-05T21:16:47.712Z,97835.96
2018-02-05T21:19:15.358Z,97841.78
2018-02-05T21:21:42.976Z,97838.20
2018-02-05T21:24:10.456Z,97843.23
2018-02-05T21:26:38.002Z,97841.89
2018-02-05T21:29:05.685Z,97835.66
2018-02-05T21:31:33.225Z,97838.27
2018-02-05T21:34:00.758Z,97842.13
2018-02-05T21:36:28.267Z,97841.61
2018-02-05T21:38:55.796Z,97836.08
2018-02-05T21:41:23.301Z,97836.84
2018-02-05T21:43:50.819Z,97847.92
2018-02-05T21:46:18.419Z,97854.80
2018-02-05T21:48:45.929Z,97859.77
2018-02-05T21:51:13.433Z,97849.59
2018-02-05T21:53:41.594Z,97837.80
2018-02-05T21:56:09.207Z,97830.64
2018-02-05T21:58:37.112Z,97835.30
2018-02-05T22:01:04.646Z,97833.11
2018-02-05T22:03:32.155Z,97828.22
2018-02-05T22:05:59.676Z,97820.21
2018-02-05T22:08:27.194Z,97812.35
2018-02-05T22:10:54.786Z,97812.42
2018-02-05T22:13:22.320Z,97811.76
2018-02-05T22:15:49.819Z,97806.98
2018-02-05T22:18:17.358Z,97803.88
2018-02-05T22:20:44.880Z,97801.75
2018-02-05T22:23:12.375Z,97804.83
2018-02-05T22:25:40.604Z,97798.78
2018-02-05T22:28:08.223Z,97783.93
2018-02-05T22:30:35.755Z,97783.74
2018-02-05T22:33:03.393Z,97793.11
2018-02-05T22:35:31.001Z,97797.95
2018-02-05T22:37:58.472Z,97799.70
2018-02-05T22:40:25.980Z,97783.78
2018-02-05T22:42:53.509Z,97785.30
2018-02-05T22:45:21.014Z,97782.41
2018-02-05T22:47:48.563Z,97795.77
2018-02-05T22:50:16.068Z,97781.98
2018-02-05T22:52:43.669Z,97780.08
2018-02-05T22:55:11.219Z,97777.64
2018-02-05T22:57:42.611Z,97779.61
2018-02-05T23:00:10.117Z,97762.20
2018-02-05T23:02:37.614Z,97766.30
2018-02-05T23:05:05.131Z,97761.27
2018-02-05T23:07:32.621Z,97761.80
2018-02-05T23:10:00.133Z,97758.02
2018-02-05T23:12:27.650Z,97764.97
2018-02-05T23:14:55.292Z,97759.92
2018-02-05T23:17:22.788Z,97759.96
2018-02-05T23:19:50.315Z,97761.25
2018-02-05T23:22:17.835Z,97755.14
2018-02-05T23:24:45.396Z,97756.16
2018-02-05T23:27:12.913Z,97753.75
2018-02-05T23:29:40.410Z,97752.42
2018-02-05T23:32:08.036Z,97743.84
2018-02-05T23:34:35.617Z,97748.05
2018-02-05T23:37:03.225Z,97742.90
2018-02-05T23:39:30.751Z,97742.97
2018-02-05T23:41:58.462Z,97733.31
2018-02-05T23:44:26.001Z,97739.30
2018-02-05T23:46:53.534Z,97739.39
2018-02-05T23:49:21.163Z,97738.75
2018-02-05T23:51:48.700Z,97730.09
2018-02-05T23:54:16.221Z,97732.77
2018-02-05T23:56:43.719Z,97730.19
2018-02-05T23:59:11.412Z,97726.27
