createdAt,value
2022-08-03T00:00:21.036Z,17.45
2022-08-03T00:02:47.563Z,17.40
2022-08-03T00:05:14.067Z,17.33
2022-08-03T00:07:41.164Z,17.30
2022-08-03T00:10:08.156Z,17.35
2022-08-03T00:12:36.334Z,17.32
2022-08-03T00:15:03.380Z,17.35
2022-08-03T00:17:52.543Z,17.25
2022-08-03T00:20:18.766Z,17.21
2022-08-03T00:22:45.261Z,17.20
2022-08-03T00:25:11.827Z,17.22
2022-08-03T00:27:38.298Z,17.15
2022-08-03T00:30:06.004Z,17.17
2022-08-03T00:32:32.478Z,17.10
2022-08-03T00:34:59.789Z,17.10
2022-08-03T00:37:40.977Z,17.12
2022-08-03T00:40:10.643Z,17.22
2022-08-03T00:42:50.644Z,17.23
2022-08-03T00:45:18.353Z,17.28
2022-08-03T00:47:45.629Z,17.24
2022-08-03T00:50:12.775Z,17.21
2022-08-03T00:52:40.219Z,17.13
2022-08-03T00:55:06.947Z,17.09
2022-08-03T00:57:33.710Z,17.19
2022-08-03T01:00:00.874Z,17.08
2022-08-03T01:02:28.817Z,17.09
2022-08-03T01:04:56.209Z,17.05
2022-08-03T01:07:42.720Z,17.04
2022-08-03T01:10:13.921Z,17.12
2022-08-03T01:13:02.828Z,17.14
2022-08-03T01:15:38.564Z,17.21
2022-08-03T01:18:17.143Z,17.18
2022-08-03T01:20:47.442Z,17.26
2022-08-03T01:23:38.565Z,17.22
2022-08-03T01:26:07.925Z,17.23
2022-08-03T01:29:01.183Z,17.19
2022-08-03T01:31:36.916Z,17.16
2022-08-03T01:34:26.237Z,17.07
2022-08-03T01:36:56.498Z,17.00
2022-08-03T01:39:25.202Z,16.95
2022-08-03T01:41:59.246Z,16.81
2022-08-03T01:44:31.424Z,16.67
2022-08-03T01:47:00.633Z,16.60
2022-08-03T01:49:30.226Z,16.56
2022-08-03T01:52:04.907Z,16.54
2022-08-03T01:54:45.077Z,16.48
2022-08-03T01:57:12.924Z,16.52
2022-08-03T01:59:41.537Z,16.49
2022-08-03T02:02:28.834Z,16.55
2022-08-03T02:05:00.321Z,16.51
2022-08-03T02:07:28.977Z,16.42
2022-08-03T02:09:57.752Z,16.43
2022-08-03T02:12:26.757Z,16.31
2022-08-03T02:14:56.354Z,16.25
2022-08-03T02:17:39.797Z,16.25
2022-08-03T02:20:09.364Z,16.28
2022-08-03T02:22:39.110Z,16.33
2022-08-03T02:25:06.912Z,16.36
2022-08-03T02:27:38.426Z,16.38
2022-08-03T02:30:10.454Z,16.45
2022-08-03T02:32:40.137Z,16.42
2022-08-03T02:35:11.673Z,16.49
2022-08-03T02:37:42.947Z,16.58
2022-08-03T02:40:13.802Z,16.56
2022-08-03T02:42:43.373Z,16.64
2022-08-03T02:45:14.869Z,16.73
2022-08-03T02:47:54.414Z,16.74
2022-08-03T02:50:23.057Z,16.74
2022-08-03T02:52:51.960Z,16.77
2022-08-03T02:55:21.026Z,16.81
2022-08-03T02:57:48.701Z,16.82
2022-08-03T03:00:28.194Z,16.73
2022-08-03T03:02:58.502Z,16.73
2022-08-03T03:05:55.966Z,16.68
2022-08-03T03:08:17.934Z,16.63
2022-08-03T03:10:46.487Z,16.52
2022-08-03T03:13:16.100Z,16.41
2022-08-03T03:15:45.468Z,16.29
2022-08-03T03:18:12.882Z,16.33
2022-08-03T03:20:40.828Z,16.25
2022-08-03T03:23:09.244Z,16.34
2022-08-03T03:25:36.629Z,16.25
2022-08-03T03:28:04.189Z,16.16
2022-08-03T03:30:34.139Z,16.07
2022-08-03T03:33:00.785Z,16.12
2022-08-03T03:35:27.742Z,16.05
2022-08-03T03:37:54.642Z,15.99
2022-08-03T03:40:22.267Z,15.94
2022-08-03T03:42:49.957Z,15.83
2022-08-03T03:45:16.938Z,15.79
2022-08-03T03:47:43.745Z,15.83
2022-08-03T03:50:10.913Z,15.83
2022-08-03T03:52:37.590Z,15.91
2022-08-03T03:55:04.471Z,15.94
2022-08-03T03:57:30.989Z,16.05
2022-08-03T03:59:57.722Z,16.14
2022-08-03T04:02:24.269Z,16.02
2022-08-03T04:05:09.497Z,16.01
2022-08-03T04:08:10.574Z,15.92
2022-08-03T04:10:59.594Z,15.97
2022-08-03T04:13:37.608Z,15.91
2022-08-03T04:16:07.254Z,15.97
2022-08-03T04:18:35.479Z,15.95
2022-08-03T04:21:05.990Z,16.02
2022-08-03T04:23:35.525Z,16.03
2022-08-03T04:26:03.409Z,15.99
2022-08-03T04:28:32.237Z,15.98
2022-08-03T04:31:03.615Z,16.01
2022-08-03T04:33:33.423Z,16.09
2022-08-03T04:36:06.282Z,16.16
2022-08-03T04:38:38.811Z,16.27
2022-08-03T04:41:06.446Z,16.32
2022-08-03T04:43:34.494Z,16.40
2022-08-03T04:46:02.859Z,16.57
2022-08-03T04:48:29.794Z,16.57
2022-08-03T04:50:56.918Z,16.56
2022-08-03T04:53:23.696Z,16.76
2022-08-03T04:55:50.321Z,16.78
2022-08-03T04:58:17.049Z,17.03
2022-08-03T05:00:45.384Z,17.10
2022-08-03T05:03:20.226Z,17.18
2022-08-03T05:06:09.361Z,17.20
2022-08-03T05:08:46.306Z,17.36
2022-08-03T05:11:15.267Z,17.50
2022-08-03T05:13:41.954Z,17.51
2022-08-03T05:16:08.516Z,17.55
2022-08-03T05:18:35.895Z,17.73
2022-08-03T05:21:02.366Z,17.78
2022-08-03T05:23:28.877Z,17.88
2022-08-03T05:25:55.682Z,17.98
2022-08-03T05:28:22.325Z,18.06
2022-08-03T05:30:48.870Z,18.28
2022-08-03T05:33:15.414Z,18.38
2022-08-03T05:36:02.518Z,18.48
2022-08-03T05:38:35.044Z,18.65
2022-08-03T05:41:23.376Z,18.74
2022-08-03T05:43:54.259Z,18.94
2022-08-03T05:46:22.350Z,19.13
2022-08-03T05:48:48.908Z,19.29
2022-08-03T05:51:15.529Z,19.49
2022-08-03T05:53:43.260Z,19.72
2022-08-03T05:56:15.272Z,19.95
2022-08-03T05:58:47.235Z,20.18
2022-08-03T06:01:17.819Z,20.35
2022-08-03T06:03:45.849Z,20.50
2022-08-03T06:06:12.639Z,20.67
2022-08-03T06:08:40.046Z,20.87
2022-08-03T06:11:07.010Z,21.10
2022-08-03T06:13:33.726Z,21.30
2022-08-03T06:16:00.447Z,21.49
2022-08-03T06:18:26.948Z,21.62
2022-08-03T06:20:53.693Z,21.70
2022-08-03T06:23:21.984Z,21.88
2022-08-03T06:25:48.646Z,21.92
2022-08-03T06:28:42.540Z,21.99
2022-08-03T06:31:02.144Z,22.11
2022-08-03T06:34:30.429Z,22.14
2022-08-03T06:36:15.726Z,22.29
2022-08-03T06:38:42.196Z,22.51
2022-08-03T06:41:08.759Z,22.59
2022-08-03T06:44:03.187Z,22.68
2022-08-03T06:46:24.929Z,22.89
2022-08-03T06:48:52.910Z,23.07
2022-08-03T06:51:19.492Z,23.19
2022-08-03T06:53:45.952Z,23.34
2022-08-03T06:56:12.529Z,23.45
2022-08-03T06:58:39.014Z,23.56
2022-08-03T07:01:05.606Z,23.63
2022-08-03T07:03:32.218Z,23.76
2022-08-03T07:05:59.892Z,24.03
2022-08-03T07:08:33.180Z,24.11
2022-08-03T07:11:01.026Z,24.16
2022-08-03T07:13:27.534Z,24.12
2022-08-03T07:15:56.157Z,24.22
2022-08-03T07:18:25.660Z,24.17
2022-08-03T07:20:56.782Z,24.29
2022-08-03T07:23:23.336Z,24.50
2022-08-03T07:25:50.754Z,24.54
2022-08-03T07:28:17.438Z,24.53
2022-08-03T07:30:43.915Z,24.65
2022-08-03T07:33:10.408Z,24.78
2022-08-03T07:35:37.166Z,24.84
2022-08-03T07:38:03.709Z,24.96
2022-08-03T07:40:31.605Z,24.94
2022-08-03T07:42:58.326Z,24.99
2022-08-03T07:45:26.409Z,25.06
2022-08-03T07:47:54.360Z,25.12
2022-08-03T07:50:21.907Z,25.30
2022-08-03T07:52:52.950Z,25.40
2022-08-03T07:55:24.159Z,25.60
2022-08-03T07:58:28.912Z,25.58
2022-08-03T08:00:55.509Z,25.65
2022-08-03T08:03:22.057Z,25.86
2022-08-03T08:05:49.203Z,25.86
2022-08-03T08:08:15.757Z,25.85
2022-08-03T08:10:42.278Z,25.86
2022-08-03T08:13:24.769Z,25.90
2022-08-03T08:15:51.299Z,26.06
2022-08-03T08:18:18.348Z,26.25
2022-08-03T08:20:44.830Z,26.26
2022-08-03T08:23:27.636Z,26.34
2022-08-03T08:25:58.389Z,26.34
2022-08-03T08:28:32.205Z,26.46
2022-08-03T08:30:59.728Z,26.52
2022-08-03T08:33:37.242Z,26.59
2022-08-03T08:36:15.377Z,26.68
2022-08-03T08:38:44.420Z,26.73
2022-08-03T08:41:11.547Z,26.81
2022-08-03T08:43:38.301Z,26.90
2022-08-03T08:46:08.221Z,27.06
2022-08-03T08:48:40.333Z,27.11
2022-08-03T08:51:08.420Z,27.11
2022-08-03T08:53:38.318Z,27.23
2022-08-03T08:56:05.957Z,27.32
2022-08-03T08:58:39.609Z,27.30
2022-08-03T09:01:06.222Z,27.31
2022-08-03T09:03:35.997Z,27.32
2022-08-03T09:06:03.457Z,27.51
2022-08-03T09:08:31.209Z,27.55
2022-08-03T09:10:58.012Z,27.57
2022-08-03T09:13:24.790Z,27.63
2022-08-03T09:16:09.301Z,27.59
2022-08-03T09:18:35.921Z,27.82
2022-08-03T09:21:33.914Z,27.78
2022-08-03T09:24:04.143Z,27.98
2022-08-03T09:26:32.689Z,28.14
2022-08-03T09:29:04.685Z,28.23
2022-08-03T09:31:43.653Z,28.19
2022-08-03T09:34:16.429Z,28.16
2022-08-03T09:36:45.695Z,28.19
2022-08-03T09:39:14.907Z,28.21
2022-08-03T09:41:44.854Z,28.39
2022-08-03T09:44:24.453Z,28.37
2022-08-03T09:46:56.615Z,28.54
2022-08-03T09:49:24.254Z,28.52
2022-08-03T09:52:33.195Z,28.64
2022-08-03T09:54:38.111Z,28.78
2022-08-03T09:57:04.758Z,28.99
2022-08-03T09:59:33.336Z,28.69
2022-08-03T10:02:00.598Z,28.58
2022-08-03T10:04:27.211Z,28.89
2022-08-03T10:07:04.890Z,28.76
2022-08-03T10:09:31.645Z,28.72
2022-08-03T10:12:06.683Z,29.17
2022-08-03T10:14:33.894Z,29.24
2022-08-03T10:17:00.417Z,29.21
2022-08-03T10:19:26.920Z,29.14
2022-08-03T10:22:01.304Z,29.27
2022-08-03T10:24:30.129Z,29.24
2022-08-03T10:27:03.266Z,29.12
2022-08-03T10:29:36.875Z,29.22
2022-08-03T10:32:07.199Z,29.19
2022-08-03T10:34:44.506Z,29.28
2022-08-03T10:37:14.596Z,29.39
2022-08-03T10:39:53.315Z,29.62
2022-08-03T10:42:27.333Z,29.78
2022-08-03T10:45:06.541Z,29.78
2022-08-03T10:47:34.261Z,29.83
2022-08-03T10:50:01.850Z,29.97
2022-08-03T10:52:32.971Z,30.14
2022-08-03T10:55:21.318Z,29.96
2022-08-03T10:57:58.924Z,29.85
2022-08-03T11:00:28.197Z,29.83
2022-08-03T11:03:16.404Z,30.07
2022-08-03T11:05:49.003Z,30.31
2022-08-03T11:08:20.501Z,30.29
2022-08-03T11:10:48.338Z,30.27
2022-08-03T11:13:17.478Z,30.26
2022-08-03T11:15:46.692Z,30.10
2022-08-03T11:18:14.541Z,30.03
2022-08-03T11:20:45.781Z,29.94
2022-08-03T11:23:13.164Z,30.10
2022-08-03T11:26:17.286Z,30.39
2022-08-03T11:28:46.337Z,30.80
2022-08-03T11:31:48.680Z,30.84
2022-08-03T11:34:13.814Z,30.70
2022-08-03T11:37:18.115Z,30.67
2022-08-03T11:39:47.058Z,30.73
2022-08-03T11:42:22.850Z,30.48
2022-08-03T11:44:52.828Z,30.52
2022-08-03T11:47:21.475Z,31.11
2022-08-03T11:49:49.349Z,31.25
2022-08-03T11:52:19.506Z,31.31
2022-08-03T11:54:56.592Z,31.48
2022-08-03T11:58:58.249Z,31.62
2022-08-03T12:00:26.953Z,31.89
2022-08-03T12:02:59.170Z,31.72
2022-08-03T12:05:51.415Z,31.65
2022-08-03T12:08:28.475Z,31.75
2022-08-03T12:10:57.286Z,31.75
2022-08-03T12:14:44.066Z,31.72
2022-08-03T12:16:20.814Z,31.93
2022-08-03T12:19:01.316Z,32.18
2022-08-03T12:21:28.817Z,32.22
2022-08-03T12:24:00.595Z,32.08
2022-08-03T12:26:29.222Z,32.14
2022-08-03T12:28:56.111Z,32.02
2022-08-03T12:31:22.661Z,32.12
2022-08-03T12:34:05.059Z,32.13
2022-08-03T12:36:35.715Z,32.12
2022-08-03T12:39:05.892Z,32.14
2022-08-03T12:41:38.352Z,32.22
2022-08-03T12:44:06.242Z,32.46
2022-08-03T12:46:38.141Z,32.81
2022-08-03T12:49:11.351Z,32.85
2022-08-03T12:52:03.940Z,33.21
2022-08-03T12:54:35.855Z,33.31
2022-08-03T12:57:08.305Z,33.48
2022-08-03T12:59:41.178Z,33.64
2022-08-03T13:02:20.200Z,33.55
2022-08-03T13:04:51.874Z,34.02
2022-08-03T13:07:19.528Z,34.00
2022-08-03T13:09:55.850Z,34.40
2022-08-03T13:12:28.351Z,35.65
2022-08-03T13:14:58.710Z,37.12
2022-08-03T13:17:26.525Z,37.24
2022-08-03T13:19:53.913Z,37.55
2022-08-03T13:22:22.318Z,38.64
2022-08-03T13:24:50.825Z,38.17
2022-08-03T13:28:01.165Z,38.85
2022-08-03T13:30:04.751Z,39.07
2022-08-03T13:32:31.622Z,40.04
2022-08-03T13:34:58.141Z,40.51
2022-08-03T13:37:25.531Z,40.58
2022-08-03T13:39:58.745Z,39.38
2022-08-03T13:42:34.802Z,40.19
2022-08-03T13:45:02.345Z,40.85
2022-08-03T13:47:28.995Z,41.20
2022-08-03T13:50:01.612Z,41.67
2022-08-03T13:52:30.469Z,40.01
2022-08-03T13:54:56.984Z,38.55
2022-08-03T13:58:03.181Z,38.92
2022-08-03T14:00:10.656Z,38.61
2022-08-03T14:02:38.356Z,39.38
2022-08-03T14:05:05.313Z,38.46
2022-08-03T14:07:31.811Z,38.65
2022-08-03T14:09:58.307Z,38.77
2022-08-03T14:12:24.851Z,40.41
2022-08-03T14:14:51.344Z,41.04
2022-08-03T14:17:18.381Z,40.63
2022-08-03T14:19:53.036Z,41.33
2022-08-03T14:22:20.245Z,41.06
2022-08-03T14:24:46.740Z,40.53
2022-08-03T14:27:13.233Z,40.92
2022-08-03T14:29:39.696Z,40.74
2022-08-03T14:32:09.585Z,41.23
2022-08-03T14:34:38.828Z,41.79
2022-08-03T14:37:05.823Z,41.77
2022-08-03T14:42:20.282Z,40.22
2022-08-03T14:44:47.205Z,38.34
2022-08-03T14:47:13.753Z,37.25
2022-08-03T14:50:36.927Z,39.66
2022-08-03T14:52:26.920Z,41.40
2022-08-03T14:54:53.486Z,38.89
2022-08-03T14:57:20.106Z,39.70
2022-08-03T14:59:55.936Z,40.99
2022-08-03T15:02:24.634Z,40.09
2022-08-03T15:04:51.713Z,39.34
2022-08-03T15:07:18.624Z,40.95
2022-08-03T15:09:45.311Z,40.12
2022-08-03T15:12:11.850Z,40.14
2022-08-03T15:14:39.023Z,41.29
2022-08-03T15:17:05.885Z,40.19
2022-08-03T15:20:01.596Z,39.19
2022-08-03T15:22:20.475Z,38.49
2022-08-03T15:24:48.433Z,38.76
2022-08-03T15:27:14.968Z,40.30
2022-08-03T15:30:06.832Z,40.12
2022-08-03T15:32:28.023Z,39.93
2022-08-03T15:34:55.318Z,40.29
2022-08-03T15:37:22.105Z,40.94
2022-08-03T15:39:58.941Z,39.75
2022-08-03T15:42:26.988Z,39.37
2022-08-03T15:44:54.001Z,40.22
2022-08-03T15:47:21.657Z,41.65
2022-08-03T15:49:48.374Z,41.64
2022-08-03T15:52:14.931Z,40.82
2022-08-03T15:54:41.523Z,40.78
2022-08-03T15:57:08.082Z,39.89
2022-08-03T15:59:34.674Z,39.57
2022-08-03T16:02:01.310Z,40.34
2022-08-03T16:04:27.881Z,40.29
2022-08-03T16:06:54.497Z,41.21
2022-08-03T16:09:24.069Z,39.70
2022-08-03T16:12:15.540Z,41.01
2022-08-03T16:14:52.427Z,41.76
2022-08-03T16:17:20.362Z,40.79
2022-08-03T16:19:47.065Z,38.89
2022-08-03T16:22:14.355Z,39.99
2022-08-03T16:24:41.321Z,39.58
2022-08-03T16:27:17.379Z,39.58
2022-08-03T16:29:54.721Z,39.64
2022-08-03T16:32:21.323Z,39.99
2022-08-03T16:34:48.204Z,39.79
2022-08-03T16:37:37.522Z,38.64
2022-08-03T16:40:02.914Z,37.30
2022-08-03T16:42:29.624Z,36.24
2022-08-03T16:44:56.160Z,35.10
2022-08-03T16:47:23.075Z,33.97
2022-08-03T16:49:55.468Z,33.90
2022-08-03T16:52:23.487Z,33.59
2022-08-03T16:54:52.937Z,33.41
2022-08-03T16:57:56.012Z,33.22
2022-08-03T17:00:09.516Z,33.28
2022-08-03T17:02:36.248Z,33.19
2022-08-03T17:05:03.214Z,33.08
2022-08-03T17:07:30.527Z,32.91
2022-08-03T17:09:57.593Z,33.01
2022-08-03T17:12:26.705Z,33.14
2022-08-03T17:14:54.242Z,33.69
2022-08-03T17:17:47.576Z,33.81
2022-08-03T17:20:29.629Z,33.32
2022-08-03T17:23:05.965Z,33.25
2022-08-03T17:26:01.484Z,32.91
2022-08-03T17:28:48.438Z,32.80
2022-08-03T17:31:23.040Z,32.58
2022-08-03T17:34:00.392Z,32.49
2022-08-03T17:36:47.567Z,32.26
2022-08-03T17:39:16.681Z,32.25
2022-08-03T17:41:48.990Z,32.20
2022-08-03T17:44:33.202Z,31.95
2022-08-03T17:47:05.103Z,31.95
2022-08-03T17:49:33.319Z,31.94
2022-08-03T17:52:28.546Z,31.88
2022-08-03T17:55:54.958Z,31.83
2022-08-03T17:58:03.355Z,31.68
2022-08-03T18:00:52.120Z,31.60
2022-08-03T18:03:27.850Z,31.50
2022-08-03T18:06:10.367Z,31.39
2022-08-03T18:08:50.294Z,31.27
2022-08-03T18:11:21.661Z,31.26
2022-08-03T18:14:37.567Z,31.17
2022-08-03T18:17:10.737Z,31.12
2022-08-03T18:20:03.452Z,31.07
2022-08-03T18:22:28.018Z,30.71
2022-08-03T18:25:00.149Z,30.65
2022-08-03T18:27:42.573Z,30.61
2022-08-03T18:30:12.867Z,30.23
2022-08-03T18:32:39.849Z,30.04
2022-08-03T18:35:13.643Z,29.59
2022-08-03T18:37:51.673Z,29.27
2022-08-03T18:40:20.854Z,28.89
2022-08-03T18:42:52.762Z,28.75
2022-08-03T18:45:55.875Z,28.30
2022-08-03T18:48:21.434Z,28.10
2022-08-03T18:50:57.816Z,27.72
2022-08-03T18:54:02.531Z,27.53
2022-08-03T18:56:42.537Z,27.37
2022-08-03T18:59:29.985Z,27.10
2022-08-03T19:02:09.199Z,26.99
2022-08-03T19:04:47.532Z,26.69
2022-08-03T19:07:17.992Z,26.58
2022-08-03T19:10:03.764Z,26.33
2022-08-03T19:12:52.922Z,26.28
2022-08-03T19:15:36.516Z,26.17
2022-08-03T19:18:11.198Z,26.00
2022-08-03T19:20:37.918Z,25.74
2022-08-03T19:23:04.444Z,25.67
2022-08-03T19:25:38.236Z,25.51
2022-08-03T19:28:05.806Z,25.50
2022-08-03T19:30:40.032Z,25.39
2022-08-03T19:33:13.662Z,25.37
2022-08-03T19:35:54.956Z,25.17
2022-08-03T19:38:28.442Z,25.05
2022-08-03T19:41:02.077Z,24.93
2022-08-03T19:43:52.809Z,24.88
2022-08-03T19:46:30.657Z,24.81
2022-08-03T19:49:14.829Z,24.58
2022-08-03T19:52:01.771Z,24.26
2022-08-03T19:54:45.761Z,24.27
2022-08-03T19:57:23.592Z,24.12
2022-08-03T19:59:52.447Z,24.14
2022-08-03T20:02:26.497Z,24.18
2022-08-03T20:04:55.587Z,24.16
2022-08-03T20:07:23.665Z,24.02
2022-08-03T20:09:56.064Z,23.90
2022-08-03T20:12:28.289Z,23.89
2022-08-03T20:14:59.371Z,23.93
2022-08-03T20:17:55.552Z,23.88
2022-08-03T20:20:13.563Z,23.83
2022-08-03T20:22:45.646Z,23.94
2022-08-03T20:25:20.676Z,23.97
2022-08-03T20:28:08.000Z,23.99
2022-08-03T20:30:39.528Z,23.95
2022-08-03T20:33:09.202Z,23.94
2022-08-03T20:35:35.934Z,23.80
2022-08-03T20:38:03.556Z,23.79
2022-08-03T20:40:30.076Z,23.79
2022-08-03T20:42:56.589Z,23.69
2022-08-03T20:45:59.990Z,23.72
2022-08-03T20:48:10.005Z,23.72
2022-08-03T20:50:38.610Z,23.64
2022-08-03T20:53:07.147Z,23.46
2022-08-03T20:55:47.473Z,23.28
2022-08-03T20:58:23.847Z,23.24
2022-08-03T21:00:51.468Z,23.17
2022-08-03T21:03:18.777Z,23.05
2022-08-03T21:05:51.444Z,22.98
2022-08-03T21:08:21.471Z,23.00
2022-08-03T21:10:50.006Z,23.08
2022-08-03T21:13:24.675Z,23.08
2022-08-03T21:16:11.264Z,23.12
2022-08-03T21:18:50.491Z,23.16
2022-08-03T21:21:19.315Z,23.09
2022-08-03T21:23:49.925Z,23.02
2022-08-03T21:26:22.150Z,22.98
2022-08-03T21:28:50.145Z,22.84
2022-08-03T21:31:24.463Z,22.70
2022-08-03T21:34:02.627Z,22.60
2022-08-03T21:36:34.825Z,22.53
2022-08-03T21:39:03.009Z,22.51
2022-08-03T21:41:31.536Z,22.50
2022-08-03T21:43:59.449Z,22.48
2022-08-03T21:46:28.050Z,22.43
2022-08-03T21:50:05.026Z,22.22
2022-08-03T21:51:49.360Z,22.33
2022-08-03T21:54:18.630Z,22.26
2022-08-03T21:56:47.761Z,22.17
2022-08-03T21:59:19.861Z,22.18
2022-08-03T22:01:55.364Z,22.20
2022-08-03T22:04:42.646Z,22.05
2022-08-03T22:07:12.173Z,22.04
2022-08-03T22:09:38.706Z,22.02
2022-08-03T22:12:05.676Z,21.90
2022-08-03T22:14:33.125Z,21.84
2022-08-03T22:17:00.698Z,21.95
2022-08-03T22:19:30.013Z,21.80
2022-08-03T22:21:57.032Z,21.92
2022-08-03T22:24:28.165Z,21.93
2022-08-03T22:27:14.373Z,22.01
2022-08-03T22:29:43.093Z,22.07
2022-08-03T22:32:09.746Z,22.09
2022-08-03T22:34:37.253Z,22.06
2022-08-03T22:37:04.891Z,22.06
2022-08-03T22:39:32.139Z,22.02
2022-08-03T22:41:59.413Z,21.94
2022-08-03T22:44:27.153Z,21.90
2022-08-03T22:46:54.235Z,21.95
2022-08-03T22:49:22.112Z,22.01
2022-08-03T22:51:51.485Z,21.94
2022-08-03T22:54:18.063Z,21.95
2022-08-03T22:56:46.332Z,21.93
2022-08-03T22:59:39.990Z,21.93
2022-08-03T23:02:20.183Z,21.86
2022-08-03T23:04:54.876Z,21.82
2022-08-03T23:07:28.635Z,21.76
2022-08-03T23:09:56.706Z,21.80
2022-08-03T23:12:23.582Z,21.80
2022-08-03T23:14:55.514Z,21.83
2022-08-03T23:17:23.969Z,21.85
2022-08-03T23:19:52.689Z,21.82
2022-08-03T23:22:30.434Z,21.76
2022-08-03T23:24:59.012Z,21.70
2022-08-03T23:27:27.845Z,21.75
2022-08-03T23:29:58.288Z,21.74
2022-08-03T23:32:30.645Z,21.75
2022-08-03T23:35:21.258Z,21.77
2022-08-03T23:38:10.737Z,21.76
2022-08-03T23:40:37.435Z,21.70
2022-08-03T23:43:05.430Z,21.64
2022-08-03T23:45:35.546Z,21.60
2022-08-03T23:48:02.025Z,21.57
2022-08-03T23:50:40.257Z,21.57
2022-08-03T23:53:28.737Z,21.57
2022-08-03T23:56:01.088Z,21.49
2022-08-03T23:58:35.693Z,21.44
