createdAt,value
2023-12-12T00:00:00.421Z,3.20
2023-12-12T00:05:00.315Z,2.80
2023-12-12T00:10:00.477Z,3.70
2023-12-12T00:15:00.366Z,2.90
2023-12-12T00:20:00.681Z,3.00
2023-12-12T00:25:00.444Z,2.80
2023-12-12T00:30:00.359Z,3.20
2023-12-12T00:35:00.380Z,3.60
2023-12-12T00:40:00.494Z,3.50
2023-12-12T00:45:00.338Z,3.50
2023-12-12T00:50:01.461Z,4.20
2023-12-12T00:55:01.132Z,4.30
2023-12-12T01:00:00.378Z,4.60
2023-12-12T01:05:00.650Z,4.10
2023-12-12T01:10:00.404Z,3.60
2023-12-12T01:15:00.493Z,4.20
2023-12-12T01:20:00.533Z,2.90
2023-12-12T01:25:00.353Z,3.60
2023-12-12T01:30:00.520Z,3.20
2023-12-12T01:35:00.469Z,3.90
2023-12-12T01:40:00.606Z,4.00
2023-12-12T01:45:00.414Z,3.90
2023-12-12T01:50:00.538Z,4.10
2023-12-12T01:55:00.691Z,5.40
2023-12-12T02:00:00.396Z,6.00
2023-12-12T02:05:00.832Z,6.30
2023-12-12T02:10:00.410Z,5.50
2023-12-12T02:15:00.347Z,6.00
2023-12-12T02:20:00.848Z,7.60
2023-12-12T02:25:00.606Z,9.00
2023-12-12T02:30:00.872Z,12.00
2023-12-12T02:35:01.508Z,13.00
2023-12-12T02:40:00.567Z,13.50
2023-12-12T02:45:00.558Z,12.40
2023-12-12T02:50:00.563Z,12.80
2023-12-12T02:55:00.489Z,12.10
2023-12-12T03:00:00.471Z,11.00
2023-12-12T03:05:00.636Z,11.30
2023-12-12T03:10:00.578Z,11.80
2023-12-12T03:15:00.439Z,12.10
2023-12-12T03:20:00.559Z,12.00
2023-12-12T03:25:00.426Z,12.10
2023-12-12T03:30:00.347Z,13.20
2023-12-12T03:35:00.302Z,13.50
2023-12-12T03:40:00.395Z,13.50
2023-12-12T03:45:00.345Z,11.70
2023-12-12T03:50:00.502Z,12.50
2023-12-12T03:55:00.364Z,13.60
2023-12-12T04:00:00.506Z,12.90
2023-12-12T04:05:00.360Z,14.30
2023-12-12T04:10:00.311Z,14.20
2023-12-12T04:15:00.473Z,12.70
2023-12-12T04:20:00.509Z,12.50
2023-12-12T04:25:00.365Z,13.00
2023-12-12T04:30:00.339Z,12.60
2023-12-12T04:35:00.817Z,10.20
2023-12-12T04:40:00.619Z,9.30
2023-12-12T04:45:00.432Z,9.20
2023-12-12T04:50:00.470Z,9.30
2023-12-12T04:55:00.346Z,8.70
2023-12-12T05:00:00.314Z,9.10
2023-12-12T05:05:00.322Z,8.90
2023-12-12T05:10:00.493Z,8.50
2023-12-12T05:15:00.390Z,9.30
2023-12-12T05:20:00.619Z,8.60
2023-12-12T05:25:00.638Z,7.90
2023-12-12T05:30:00.363Z,7.60
2023-12-12T05:35:00.325Z,8.30
2023-12-12T05:40:00.467Z,8.40
2023-12-12T05:45:00.368Z,8.60
2023-12-12T05:50:00.474Z,7.50
2023-12-12T05:55:00.356Z,8.20
2023-12-12T06:00:01.319Z,7.70
2023-12-12T06:05:00.401Z,8.50
2023-12-12T06:10:00.501Z,7.30
2023-12-12T06:15:00.751Z,7.80
2023-12-12T06:20:00.396Z,7.60
2023-12-12T06:25:00.421Z,6.70
2023-12-12T06:30:00.328Z,7.10
2023-12-12T06:35:00.513Z,7.30
2023-12-12T06:40:00.428Z,7.30
2023-12-12T06:45:00.286Z,6.80
2023-12-12T06:50:00.486Z,7.20
2023-12-12T06:55:00.729Z,7.60
2023-12-12T07:00:00.311Z,8.00
2023-12-12T07:05:00.365Z,6.70
2023-12-12T07:10:00.787Z,6.80
2023-12-12T07:15:00.362Z,7.10
2023-12-12T07:20:00.380Z,6.00
2023-12-12T07:25:00.328Z,6.10
2023-12-12T07:30:00.333Z,6.00
2023-12-12T07:35:00.388Z,5.90
2023-12-12T07:40:00.539Z,5.90
2023-12-12T07:45:00.484Z,6.10
2023-12-12T07:50:00.365Z,5.30
2023-12-12T07:55:00.355Z,6.20
2023-12-12T08:00:00.327Z,5.80
2023-12-12T08:05:00.464Z,6.40
2023-12-12T08:10:00.435Z,5.40
2023-12-12T08:15:00.294Z,5.90
2023-12-12T08:20:00.726Z,4.60
2023-12-12T08:25:00.326Z,4.50
2023-12-12T08:30:02.290Z,4.60
2023-12-12T08:35:00.379Z,5.10
2023-12-12T08:40:00.366Z,5.10
2023-12-12T08:45:00.356Z,5.00
2023-12-12T08:50:00.640Z,4.80
2023-12-12T08:55:00.398Z,4.60
2023-12-12T09:00:02.085Z,5.60
2023-12-12T09:05:00.360Z,5.20
2023-12-12T09:10:02.635Z,4.90
2023-12-12T09:15:02.110Z,4.50
2023-12-12T09:20:00.559Z,4.60
2023-12-12T09:25:00.406Z,4.60
2023-12-12T09:30:00.374Z,4.70
2023-12-12T09:35:00.438Z,4.80
2023-12-12T09:40:02.239Z,5.10
2023-12-12T09:45:02.775Z,5.10
2023-12-12T10:15:00.389Z,4.70
2023-12-12T10:20:01.537Z,4.40
2023-12-12T10:25:09.233Z,4.50
2023-12-12T10:30:02.918Z,6.50
2023-12-12T10:35:00.354Z,4.50
2023-12-12T10:40:21.059Z,4.60
2023-12-12T10:45:02.557Z,4.60
2023-12-12T10:50:02.807Z,3.60
2023-12-12T10:55:01.679Z,3.70
2023-12-12T11:00:05.220Z,4.40
2023-12-12T11:05:01.185Z,3.80
2023-12-12T11:10:00.749Z,3.80
2023-12-12T11:15:01.562Z,3.40
2023-12-12T11:20:17.436Z,3.70
2023-12-12T11:25:03.321Z,3.50
2023-12-12T11:30:00.343Z,3.00
2023-12-12T11:35:03.590Z,3.60
2023-12-12T11:40:00.437Z,3.20
2023-12-12T11:45:00.597Z,3.80
2023-12-12T11:50:16.022Z,2.80
2023-12-12T11:55:00.446Z,2.90
2023-12-12T12:00:02.069Z,2.90
2023-12-12T12:05:00.438Z,2.90
2023-12-12T12:10:00.337Z,1.70
2023-12-12T12:15:02.247Z,2.00
2023-12-12T12:20:00.630Z,1.90
2023-12-12T12:25:00.442Z,1.70
2023-12-12T12:30:02.917Z,1.80
2023-12-12T12:35:09.796Z,1.70
2023-12-12T12:40:02.383Z,2.30
2023-12-12T12:45:01.610Z,2.30
2023-12-12T12:50:00.767Z,2.70
2023-12-12T12:55:00.378Z,2.40
2023-12-12T13:00:00.350Z,2.40
2023-12-12T13:05:00.317Z,2.40
2023-12-12T13:10:00.460Z,3.70
2023-12-12T13:15:00.307Z,3.00
2023-12-12T13:20:01.701Z,3.50
2023-12-12T13:25:00.385Z,2.80
2023-12-12T13:30:00.308Z,3.50
2023-12-12T13:35:00.524Z,3.00
2023-12-12T13:40:00.472Z,3.60
2023-12-12T13:45:00.347Z,3.90
2023-12-12T13:50:00.787Z,4.20
2023-12-12T13:55:00.480Z,4.30
2023-12-12T14:00:00.337Z,3.80
2023-12-12T14:05:00.890Z,3.80
2023-12-12T14:10:00.574Z,4.50
2023-12-12T14:15:00.397Z,4.00
2023-12-12T14:20:00.381Z,3.40
2023-12-12T14:25:01.088Z,3.40
2023-12-12T14:30:00.315Z,3.60
2023-12-12T14:35:00.344Z,4.60
2023-12-12T14:40:00.373Z,3.60
2023-12-12T14:45:00.292Z,3.80
2023-12-12T14:50:01.046Z,4.20
2023-12-12T14:55:00.370Z,3.70
2023-12-12T15:00:09.428Z,4.20
2023-12-12T15:05:00.351Z,4.40
2023-12-12T15:10:00.578Z,4.20
2023-12-12T15:15:00.696Z,4.50
2023-12-12T15:20:00.709Z,4.80
2023-12-12T15:25:00.348Z,5.00
2023-12-12T15:30:00.294Z,5.00
2023-12-12T15:35:00.582Z,5.20
2023-12-12T15:40:00.413Z,5.40
2023-12-12T15:45:00.299Z,5.80
2023-12-12T15:50:01.004Z,5.50
2023-12-12T15:55:00.409Z,5.30
2023-12-12T16:00:00.376Z,5.20
2023-12-12T16:05:00.682Z,5.60
2023-12-12T16:10:00.403Z,5.60
2023-12-12T16:15:02.490Z,5.10
2023-12-12T16:20:02.426Z,5.50
2023-12-12T16:25:00.402Z,5.50
2023-12-12T16:30:00.346Z,7.50
2023-12-12T16:35:00.456Z,7.10
2023-12-12T16:40:00.444Z,5.90
2023-12-12T16:45:00.339Z,6.40
2023-12-12T16:50:00.332Z,6.80
2023-12-12T16:55:00.359Z,5.00
2023-12-12T17:00:00.300Z,6.60
2023-12-12T17:05:00.498Z,5.30
2023-12-12T17:10:00.616Z,5.70
2023-12-12T17:15:00.332Z,4.60
2023-12-12T17:20:00.800Z,4.10
2023-12-12T17:25:00.372Z,2.10
2023-12-12T17:30:00.428Z,3.10
2023-12-12T17:35:00.396Z,3.30
2023-12-12T17:40:00.417Z,3.30
2023-12-12T17:50:00.524Z,5.00
2023-12-12T17:55:00.315Z,6.90
2023-12-12T18:00:00.722Z,4.00
2023-12-12T18:05:00.539Z,4.40
2023-12-12T18:10:00.391Z,4.70
2023-12-12T18:15:00.356Z,5.40
2023-12-12T18:20:00.484Z,6.10
2023-12-12T18:25:00.290Z,7.50
2023-12-12T18:30:00.365Z,7.30
2023-12-12T18:35:00.562Z,8.40
2023-12-12T18:40:00.557Z,9.20
2023-12-12T18:45:00.349Z,10.00
2023-12-12T18:50:00.349Z,10.20
2023-12-12T18:55:00.359Z,10.00
2023-12-12T19:00:02.197Z,11.10
2023-12-12T19:05:00.471Z,10.60
2023-12-12T19:10:00.353Z,10.40
2023-12-12T19:15:00.406Z,8.40
2023-12-12T19:20:00.408Z,7.50
2023-12-12T19:25:00.318Z,6.60
2023-12-12T19:30:00.634Z,4.80
2023-12-12T19:35:00.330Z,4.60
2023-12-12T19:40:00.450Z,4.70
2023-12-12T19:45:01.608Z,3.90
2023-12-12T19:50:03.540Z,3.60
2023-12-12T19:55:00.296Z,3.80
2023-12-12T20:00:00.312Z,4.00
2023-12-12T20:05:00.380Z,3.40
2023-12-12T20:10:00.324Z,5.10
2023-12-12T20:15:00.338Z,3.80
2023-12-12T20:20:00.374Z,3.70
2023-12-12T20:25:00.353Z,2.80
2023-12-12T20:30:00.580Z,2.50
2023-12-12T20:35:03.063Z,5.60
2023-12-12T20:40:00.313Z,4.60
2023-12-12T20:45:00.375Z,5.60
2023-12-12T20:50:01.039Z,4.10
2023-12-12T20:55:00.316Z,3.60
2023-12-12T21:00:00.343Z,3.40
2023-12-12T21:05:00.461Z,3.70
2023-12-12T21:10:00.364Z,2.00
2023-12-12T21:15:00.423Z,1.50
2023-12-12T21:20:00.405Z,2.00
2023-12-12T21:25:01.143Z,1.70
2023-12-12T21:30:00.338Z,5.10
2023-12-12T21:35:00.478Z,2.30
2023-12-12T21:40:00.336Z,1.80
2023-12-12T21:45:00.310Z,2.70
2023-12-12T21:50:00.486Z,2.90
2023-12-12T21:55:00.409Z,3.20
2023-12-12T22:00:00.451Z,3.60
2023-12-12T22:05:00.448Z,3.40
2023-12-12T22:10:00.333Z,3.10
2023-12-12T22:15:00.312Z,2.20
2023-12-12T22:20:06.181Z,2.60
2023-12-12T22:25:00.352Z,3.50
2023-12-12T22:30:00.289Z,3.60
2023-12-12T22:35:00.427Z,4.90
2023-12-12T22:40:00.284Z,4.90
2023-12-12T22:45:00.337Z,4.30
2023-12-12T22:50:00.427Z,6.70
2023-12-12T22:55:00.297Z,7.10
2023-12-12T23:00:00.406Z,7.40
2023-12-12T23:05:00.678Z,4.10
2023-12-12T23:10:00.286Z,3.40
2023-12-12T23:15:00.320Z,3.60
2023-12-12T23:20:00.505Z,3.40
2023-12-12T23:25:01.526Z,3.50
2023-12-12T23:30:00.337Z,3.30
2023-12-12T23:35:00.361Z,3.90
2023-12-12T23:40:00.385Z,5.80
2023-12-12T23:45:00.406Z,2.50
2023-12-12T23:50:00.688Z,2.10
2023-12-12T23:55:00.309Z,2.60
