createdAt,value
2023-05-05T00:00:52.077Z,11.49
2023-05-05T00:03:25.465Z,11.48
2023-05-05T00:05:59.379Z,11.39
2023-05-05T00:08:35.378Z,11.43
2023-05-05T00:11:08.600Z,11.41
2023-05-05T00:13:42.224Z,11.32
2023-05-05T00:16:14.902Z,11.23
2023-05-05T00:18:48.301Z,11.33
2023-05-05T00:21:20.826Z,11.25
2023-05-05T00:24:20.072Z,11.28
2023-05-05T00:26:53.500Z,11.27
2023-05-05T00:29:27.661Z,11.18
2023-05-05T00:32:00.247Z,11.23
2023-05-05T00:34:32.866Z,11.26
2023-05-05T00:37:07.761Z,11.25
2023-05-05T00:39:43.124Z,11.22
2023-05-05T00:42:17.573Z,11.23
2023-05-05T00:44:52.429Z,11.20
2023-05-05T00:47:26.769Z,11.11
2023-05-05T00:50:01.171Z,11.10
2023-05-05T00:52:33.310Z,11.09
2023-05-05T00:55:10.705Z,11.17
2023-05-05T00:57:42.925Z,11.10
2023-05-05T01:00:17.023Z,10.98
2023-05-05T01:02:49.034Z,10.95
2023-05-05T01:05:22.930Z,10.84
2023-05-05T01:08:16.311Z,10.97
2023-05-05T01:11:00.986Z,10.86
2023-05-05T01:13:41.168Z,10.77
2023-05-05T01:16:18.289Z,10.68
2023-05-05T01:18:57.807Z,10.71
2023-05-05T01:21:35.724Z,10.68
2023-05-05T01:24:28.582Z,10.63
2023-05-05T01:27:31.424Z,10.71
2023-05-05T01:30:21.063Z,10.63
2023-05-05T01:33:01.825Z,10.52
2023-05-05T01:35:42.388Z,10.58
2023-05-05T01:38:22.600Z,10.72
2023-05-05T01:41:02.237Z,10.68
2023-05-05T01:43:42.092Z,10.63
2023-05-05T01:46:17.689Z,10.69
2023-05-05T01:48:55.592Z,10.74
2023-05-05T01:51:33.111Z,10.64
2023-05-05T01:54:11.758Z,10.60
2023-05-05T01:56:46.398Z,10.58
2023-05-05T01:59:23.946Z,10.52
2023-05-05T02:01:56.312Z,10.51
2023-05-05T02:04:35.394Z,10.43
2023-05-05T02:07:08.712Z,10.51
2023-05-05T02:09:42.672Z,10.50
2023-05-05T02:12:16.288Z,10.54
2023-05-05T02:14:50.670Z,10.51
2023-05-05T02:17:25.637Z,10.50
2023-05-05T02:20:04.463Z,10.50
2023-05-05T02:22:37.062Z,10.43
2023-05-05T02:25:10.701Z,10.42
2023-05-05T02:27:47.792Z,10.37
2023-05-05T02:30:23.668Z,10.33
2023-05-05T02:33:03.680Z,10.31
2023-05-05T02:35:43.469Z,10.33
2023-05-05T02:38:19.256Z,10.27
2023-05-05T02:40:56.112Z,10.24
2023-05-05T02:43:33.240Z,10.36
2023-05-05T02:46:07.251Z,10.44
2023-05-05T02:48:40.146Z,10.44
2023-05-05T02:51:16.102Z,10.43
2023-05-05T02:53:49.821Z,10.51
2023-05-05T02:59:57.222Z,10.46
2023-05-05T03:02:45.413Z,10.46
2023-05-05T03:05:25.210Z,10.45
2023-05-05T03:08:08.112Z,10.49
2023-05-05T03:10:50.134Z,10.57
2023-05-05T03:13:27.763Z,10.55
2023-05-05T03:16:05.141Z,10.54
2023-05-05T03:18:40.897Z,10.50
2023-05-05T03:21:15.701Z,10.53
2023-05-05T03:23:51.732Z,10.57
2023-05-05T03:26:25.112Z,10.62
2023-05-05T03:29:00.449Z,10.61
2023-05-05T03:31:32.765Z,10.61
2023-05-05T03:34:06.766Z,10.61
2023-05-05T03:36:40.372Z,10.60
2023-05-05T03:39:16.161Z,10.61
2023-05-05T03:41:49.200Z,10.59
2023-05-05T03:44:22.238Z,10.57
2023-05-05T03:46:54.563Z,10.60
2023-05-05T03:49:27.324Z,10.60
2023-05-05T03:51:59.923Z,10.54
2023-05-05T03:54:35.974Z,10.46
2023-05-05T03:57:14.734Z,10.50
2023-05-05T03:59:52.378Z,10.50
2023-05-05T04:02:25.785Z,10.58
2023-05-05T04:11:41.127Z,10.41
2023-05-05T04:14:14.633Z,10.31
2023-05-05T04:16:47.092Z,10.39
2023-05-05T04:19:20.520Z,10.47
2023-05-05T04:21:57.557Z,10.52
2023-05-05T04:24:30.306Z,10.54
2023-05-05T04:27:05.997Z,10.54
2023-05-05T04:29:38.808Z,10.49
2023-05-05T04:32:13.225Z,10.49
2023-05-05T04:34:46.117Z,10.52
2023-05-05T04:37:20.782Z,10.56
2023-05-05T04:39:54.485Z,10.52
2023-05-05T04:42:31.072Z,10.51
2023-05-05T04:45:04.768Z,10.58
2023-05-05T04:47:41.676Z,10.70
2023-05-05T04:50:14.994Z,10.64
2023-05-05T04:52:48.049Z,10.68
2023-05-05T04:55:20.808Z,10.73
2023-05-05T04:57:56.001Z,10.71
2023-05-05T05:00:30.890Z,10.58
2023-05-05T05:03:03.208Z,10.73
2023-05-05T05:05:36.172Z,10.79
2023-05-05T05:08:08.169Z,10.91
2023-05-05T05:10:42.580Z,10.95
2023-05-05T05:13:17.932Z,11.03
2023-05-05T05:15:50.975Z,11.01
2023-05-05T05:18:26.282Z,11.05
2023-05-05T05:21:05.293Z,11.01
2023-05-05T05:23:41.070Z,11.20
2023-05-05T05:26:15.151Z,11.31
2023-05-05T05:28:51.188Z,11.65
2023-05-05T05:31:25.900Z,11.73
2023-05-05T05:34:00.397Z,11.85
2023-05-05T05:36:34.538Z,12.02
2023-05-05T05:39:07.957Z,12.03
2023-05-05T05:41:43.146Z,12.21
2023-05-05T05:44:19.514Z,12.71
2023-05-05T05:47:00.216Z,13.50
2023-05-05T05:49:32.990Z,14.18
2023-05-05T05:52:06.373Z,14.98
2023-05-05T05:54:39.192Z,15.33
2023-05-05T05:57:12.715Z,15.71
2023-05-05T05:59:48.310Z,16.04
2023-05-05T06:02:21.425Z,16.25
2023-05-05T06:04:56.050Z,16.60
2023-05-05T06:07:28.781Z,16.99
2023-05-05T06:10:10.822Z,17.14
2023-05-05T06:12:53.211Z,17.40
2023-05-05T06:15:29.587Z,17.08
2023-05-05T06:18:02.940Z,16.71
2023-05-05T06:20:36.323Z,16.35
2023-05-05T06:23:09.573Z,16.12
2023-05-05T06:25:42.771Z,16.26
2023-05-05T06:28:17.251Z,16.77
2023-05-05T06:30:53.051Z,17.14
2023-05-05T06:33:27.474Z,17.49
2023-05-05T06:36:00.284Z,17.95
2023-05-05T06:38:33.046Z,18.05
2023-05-05T06:41:06.058Z,17.64
2023-05-05T06:43:40.490Z,18.03
2023-05-05T06:46:19.181Z,17.55
2023-05-05T06:48:52.392Z,17.66
2023-05-05T06:51:28.528Z,18.13
2023-05-05T06:54:01.887Z,18.58
2023-05-05T06:56:39.168Z,18.51
2023-05-05T06:59:12.423Z,18.72
2023-05-05T07:01:48.140Z,18.33
2023-05-05T07:04:22.217Z,18.41
2023-05-05T07:06:55.726Z,18.37
2023-05-05T07:09:28.861Z,18.34
2023-05-05T07:12:01.491Z,17.95
2023-05-05T07:14:34.672Z,18.01
2023-05-05T07:17:10.191Z,17.99
2023-05-05T07:19:43.607Z,18.25
2023-05-05T07:22:16.007Z,18.63
2023-05-05T07:24:49.820Z,18.87
2023-05-05T07:27:27.046Z,19.33
2023-05-05T07:30:01.040Z,19.96
2023-05-05T07:32:36.561Z,20.01
2023-05-05T07:35:09.899Z,19.92
2023-05-05T07:37:42.794Z,20.18
2023-05-05T07:40:16.443Z,20.15
2023-05-05T07:42:50.187Z,20.40
2023-05-05T07:45:25.881Z,20.64
2023-05-05T07:48:01.616Z,20.70
2023-05-05T07:53:40.959Z,21.14
2023-05-05T07:56:15.688Z,20.92
2023-05-05T07:58:48.350Z,21.11
2023-05-05T08:01:21.363Z,21.12
2023-05-05T08:04:00.227Z,21.16
2023-05-05T08:06:34.509Z,20.88
2023-05-05T08:09:07.356Z,21.47
2023-05-05T08:11:40.805Z,21.74
2023-05-05T08:14:16.260Z,21.61
2023-05-05T08:16:49.468Z,21.54
2023-05-05T08:19:29.352Z,21.61
2023-05-05T08:22:08.412Z,21.51
2023-05-05T08:24:41.450Z,21.52
2023-05-05T08:27:15.466Z,21.70
2023-05-05T08:29:51.329Z,21.42
2023-05-05T08:32:24.475Z,21.46
2023-05-05T08:35:00.321Z,21.66
2023-05-05T08:37:33.390Z,21.83
2023-05-05T08:40:07.484Z,22.06
2023-05-05T08:42:41.151Z,22.06
2023-05-05T08:45:15.261Z,22.10
2023-05-05T08:47:49.254Z,21.89
2023-05-05T08:50:29.498Z,21.80
2023-05-05T08:53:12.018Z,21.90
2023-05-05T08:55:52.799Z,22.08
2023-05-05T08:58:29.722Z,22.02
2023-05-05T09:01:02.617Z,22.33
2023-05-05T09:03:37.806Z,22.45
2023-05-05T09:06:13.521Z,22.52
2023-05-05T09:08:47.750Z,22.27
2023-05-05T09:11:20.599Z,22.48
2023-05-05T09:13:55.651Z,22.84
2023-05-05T09:16:28.269Z,22.76
2023-05-05T09:19:06.335Z,22.47
2023-05-05T09:22:00.160Z,22.48
2023-05-05T09:27:42.810Z,22.83
2023-05-05T09:30:20.237Z,23.01
2023-05-05T09:32:55.789Z,23.17
2023-05-05T09:35:33.099Z,23.43
2023-05-05T09:38:33.124Z,23.27
2023-05-05T09:41:12.610Z,23.24
2023-05-05T09:43:55.288Z,22.60
2023-05-05T09:46:29.159Z,22.12
2023-05-05T09:49:17.188Z,21.74
2023-05-05T09:51:54.082Z,20.91
2023-05-05T09:54:34.373Z,21.16
2023-05-05T09:57:08.462Z,21.30
2023-05-05T09:59:42.209Z,21.69
2023-05-05T10:02:17.840Z,22.28
2023-05-05T10:04:50.813Z,22.45
2023-05-05T10:07:29.618Z,21.80
2023-05-05T10:10:15.582Z,21.92
2023-05-05T10:12:59.439Z,21.82
2023-05-05T10:15:32.332Z,21.93
2023-05-05T10:18:10.056Z,21.93
2023-05-05T10:20:45.309Z,21.89
2023-05-05T10:23:23.172Z,22.23
2023-05-05T10:26:07.289Z,22.24
2023-05-05T10:28:52.318Z,22.46
2023-05-05T10:31:35.332Z,22.59
2023-05-05T10:34:25.697Z,22.56
2023-05-05T10:37:07.294Z,22.55
2023-05-05T10:39:43.516Z,22.79
2023-05-05T10:42:20.976Z,23.41
2023-05-05T10:44:57.411Z,23.33
2023-05-05T10:47:35.507Z,23.32
2023-05-05T10:50:23.802Z,23.79
2023-05-05T10:53:16.205Z,23.81
2023-05-05T10:56:01.057Z,23.84
2023-05-05T10:58:58.405Z,23.27
2023-05-05T11:01:37.948Z,23.11
2023-05-05T11:04:28.860Z,23.21
2023-05-05T11:07:32.768Z,22.70
2023-05-05T11:10:16.002Z,22.59
2023-05-05T11:13:09.075Z,22.53
2023-05-05T11:15:46.449Z,22.91
2023-05-05T11:18:36.152Z,22.25
2023-05-05T11:21:19.249Z,22.44
2023-05-05T11:23:54.945Z,22.65
2023-05-05T11:26:56.594Z,22.27
2023-05-05T11:29:29.866Z,22.30
2023-05-05T11:32:20.639Z,22.33
2023-05-05T11:34:54.979Z,22.20
2023-05-05T11:37:46.835Z,21.36
2023-05-05T11:40:33.922Z,20.88
2023-05-05T11:43:26.417Z,20.93
2023-05-05T11:46:18.348Z,20.99
2023-05-05T11:48:56.496Z,20.83
2023-05-05T11:51:32.278Z,20.90
2023-05-05T11:54:07.228Z,20.49
2023-05-05T11:56:54.473Z,20.54
2023-05-05T11:59:28.563Z,20.73
2023-05-05T12:02:05.217Z,20.96
2023-05-05T12:04:43.522Z,20.76
2023-05-05T12:07:21.289Z,20.65
2023-05-05T12:09:56.204Z,20.42
2023-05-05T12:12:53.176Z,20.42
2023-05-05T12:15:36.775Z,20.65
2023-05-05T12:18:25.989Z,20.82
2023-05-05T12:21:04.929Z,20.77
2023-05-05T12:26:42.564Z,20.21
2023-05-05T12:29:18.127Z,20.34
2023-05-05T12:32:08.721Z,20.59
2023-05-05T12:34:45.317Z,20.40
2023-05-05T12:37:22.671Z,20.62
2023-05-05T12:39:55.887Z,20.59
2023-05-05T12:42:28.417Z,20.58
2023-05-05T12:45:01.147Z,20.69
2023-05-05T12:47:38.157Z,20.64
2023-05-05T12:50:12.422Z,20.40
2023-05-05T12:52:50.223Z,20.40
2023-05-05T12:55:24.494Z,20.48
2023-05-05T12:58:08.705Z,20.39
2023-05-05T13:00:43.439Z,20.25
2023-05-05T13:03:25.251Z,20.19
2023-05-05T13:05:59.343Z,20.34
2023-05-05T13:08:49.365Z,20.44
2023-05-05T13:11:29.708Z,20.36
2023-05-05T13:14:05.656Z,20.36
2023-05-05T13:16:38.772Z,20.29
2023-05-05T13:19:11.160Z,20.23
2023-05-05T13:21:45.630Z,20.17
2023-05-05T13:24:28.561Z,20.31
2023-05-05T13:27:11.306Z,20.24
2023-05-05T13:29:44.186Z,20.21
2023-05-05T13:32:20.564Z,20.20
2023-05-05T13:34:53.672Z,20.04
2023-05-05T13:37:26.404Z,20.12
2023-05-05T13:40:02.247Z,20.21
2023-05-05T13:42:35.446Z,20.30
2023-05-05T13:45:07.925Z,20.10
2023-05-05T13:47:41.460Z,19.96
2023-05-05T13:50:14.985Z,19.92
2023-05-05T13:52:54.222Z,19.98
2023-05-05T13:55:31.967Z,20.19
2023-05-05T13:58:05.359Z,20.26
2023-05-05T14:00:39.230Z,20.27
2023-05-05T14:03:13.094Z,20.15
2023-05-05T14:06:09.812Z,20.04
2023-05-05T14:08:47.069Z,19.93
2023-05-05T14:11:23.319Z,20.12
2023-05-05T14:14:36.820Z,20.23
2023-05-05T14:17:20.648Z,20.03
2023-05-05T14:19:53.663Z,19.90
2023-05-05T14:22:26.219Z,19.81
2023-05-05T14:24:59.475Z,19.84
2023-05-05T14:27:35.325Z,19.89
2023-05-05T14:30:08.962Z,19.90
2023-05-05T14:32:41.524Z,19.89
2023-05-05T14:35:15.391Z,19.81
2023-05-05T14:37:48.597Z,19.93
2023-05-05T14:40:23.438Z,19.93
2023-05-05T14:43:01.871Z,19.91
2023-05-05T14:45:38.936Z,19.92
2023-05-05T14:48:12.678Z,20.01
2023-05-05T14:51:46.238Z,20.00
2023-05-05T14:54:56.333Z,19.93
2023-05-05T14:58:14.324Z,19.80
2023-05-05T15:01:32.698Z,19.67
2023-05-05T15:04:10.889Z,19.62
2023-05-05T15:06:45.324Z,19.74
2023-05-05T15:09:27.592Z,19.81
2023-05-05T15:12:07.804Z,19.86
2023-05-05T15:14:50.112Z,19.83
2023-05-05T15:17:25.826Z,19.91
2023-05-05T15:19:58.718Z,19.96
2023-05-05T15:22:31.101Z,20.11
2023-05-05T15:25:03.994Z,20.09
2023-05-05T15:27:37.784Z,19.99
2023-05-05T15:30:12.027Z,20.04
2023-05-05T15:32:47.287Z,19.90
2023-05-05T15:35:20.417Z,19.79
2023-05-05T15:37:52.946Z,19.64
2023-05-05T15:40:26.241Z,19.77
2023-05-05T15:43:14.876Z,19.72
2023-05-05T15:45:51.005Z,19.55
2023-05-05T15:48:26.802Z,19.65
2023-05-05T15:50:59.709Z,19.48
2023-05-05T15:53:32.239Z,19.46
2023-05-05T15:56:05.585Z,19.33
2023-05-05T15:58:38.802Z,19.31
2023-05-05T16:01:12.796Z,19.25
2023-05-05T16:03:49.039Z,19.33
2023-05-05T16:06:22.694Z,19.12
2023-05-05T16:08:59.516Z,19.21
2023-05-05T16:11:33.530Z,19.10
2023-05-05T16:14:05.961Z,19.06
2023-05-05T16:16:38.539Z,19.25
2023-05-05T16:19:13.438Z,19.25
2023-05-05T16:21:46.764Z,19.12
2023-05-05T16:24:19.027Z,19.09
2023-05-05T16:27:07.789Z,18.99
2023-05-05T16:29:42.177Z,18.90
2023-05-05T16:32:24.901Z,19.03
2023-05-05T16:35:02.513Z,19.06
2023-05-05T16:37:40.677Z,18.94
2023-05-05T16:40:13.752Z,18.82
2023-05-05T16:42:47.776Z,18.78
2023-05-05T16:45:24.928Z,18.80
2023-05-05T16:47:58.749Z,18.86
2023-05-05T16:50:33.824Z,18.70
2023-05-05T16:53:06.847Z,18.66
2023-05-05T16:55:40.338Z,18.56
2023-05-05T16:58:13.793Z,18.73
2023-05-05T17:00:47.469Z,18.36
2023-05-05T17:03:20.633Z,18.36
2023-05-05T17:06:28.201Z,18.35
2023-05-05T17:09:02.705Z,18.29
2023-05-05T17:11:35.007Z,18.26
2023-05-05T17:14:07.749Z,18.19
2023-05-05T17:16:54.745Z,18.16
2023-05-05T17:19:27.433Z,18.02
2023-05-05T17:22:02.095Z,17.98
2023-05-05T17:24:34.587Z,18.08
2023-05-05T17:27:06.477Z,18.01
2023-05-05T17:29:41.487Z,18.03
2023-05-05T17:32:13.595Z,17.84
2023-05-05T17:34:45.946Z,17.79
2023-05-05T17:37:20.752Z,17.68
2023-05-05T17:39:53.224Z,17.71
2023-05-05T17:42:27.530Z,17.70
2023-05-05T17:45:00.823Z,17.63
2023-05-05T17:47:32.866Z,17.70
2023-05-05T17:50:05.603Z,17.55
2023-05-05T17:52:40.951Z,17.54
2023-05-05T17:55:13.943Z,17.44
2023-05-05T17:57:47.726Z,17.49
2023-05-05T18:00:21.548Z,17.49
2023-05-05T18:02:53.818Z,17.41
2023-05-05T18:05:26.394Z,17.36
2023-05-05T18:08:01.090Z,17.30
2023-05-05T18:10:33.467Z,17.14
2023-05-05T18:13:05.794Z,17.00
2023-05-05T18:15:38.483Z,17.02
2023-05-05T18:18:10.596Z,17.07
2023-05-05T18:20:44.111Z,16.94
2023-05-05T18:23:18.958Z,16.76
2023-05-05T18:25:51.475Z,16.79
2023-05-05T18:28:23.656Z,16.73
2023-05-05T18:30:55.749Z,16.63
2023-05-05T18:33:27.809Z,16.62
2023-05-05T18:36:02.628Z,16.47
2023-05-05T18:38:37.591Z,16.41
2023-05-05T18:41:10.029Z,16.34
2023-05-05T18:43:42.210Z,16.32
2023-05-05T18:46:14.691Z,16.34
2023-05-05T18:48:46.543Z,16.38
2023-05-05T18:51:18.956Z,16.23
2023-05-05T18:53:53.649Z,16.15
2023-05-05T18:56:26.029Z,15.93
2023-05-05T18:58:57.996Z,15.88
2023-05-05T19:01:31.412Z,15.87
2023-05-05T19:04:03.414Z,15.83
2023-05-05T19:06:36.310Z,15.80
2023-05-05T19:09:11.271Z,15.71
2023-05-05T19:11:43.912Z,15.68
2023-05-05T19:14:17.179Z,15.59
2023-05-05T19:16:50.218Z,15.57
2023-05-05T19:19:22.564Z,15.60
2023-05-05T19:21:55.237Z,15.58
2023-05-05T19:24:30.356Z,15.61
2023-05-05T19:27:03.295Z,15.50
2023-05-05T19:29:35.463Z,15.42
2023-05-05T19:32:08.841Z,15.28
2023-05-05T19:34:42.877Z,15.32
2023-05-05T19:37:16.209Z,15.38
2023-05-05T19:39:51.729Z,15.26
2023-05-05T19:42:24.460Z,15.17
2023-05-05T19:44:59.059Z,15.26
2023-05-05T19:47:31.761Z,15.07
2023-05-05T19:50:05.166Z,15.07
2023-05-05T19:52:39.035Z,14.99
2023-05-05T19:55:14.493Z,14.88
2023-05-05T19:57:58.926Z,14.95
2023-05-05T20:00:31.685Z,14.97
2023-05-05T20:03:04.630Z,14.93
2023-05-05T20:05:37.145Z,14.91
2023-05-05T20:08:09.966Z,14.87
2023-05-05T20:10:45.071Z,14.81
2023-05-05T20:13:23.402Z,14.69
2023-05-05T20:15:55.798Z,14.56
2023-05-05T20:18:28.488Z,14.54
2023-05-05T20:21:02.392Z,14.47
2023-05-05T20:23:35.405Z,14.47
2023-05-05T20:26:12.313Z,14.43
2023-05-05T20:28:46.356Z,14.43
2023-05-05T20:31:18.918Z,14.34
2023-05-05T20:33:51.569Z,14.23
2023-05-05T20:36:26.737Z,14.29
2023-05-05T20:38:59.581Z,14.22
2023-05-05T20:41:45.716Z,14.19
2023-05-05T20:44:18.503Z,14.07
2023-05-05T20:46:50.896Z,14.13
2023-05-05T20:49:23.873Z,14.17
2023-05-05T20:51:56.291Z,14.11
2023-05-05T20:54:28.856Z,13.96
2023-05-05T20:57:04.351Z,13.85
2023-05-05T20:59:37.069Z,13.90
2023-05-05T21:02:09.477Z,13.89
2023-05-05T21:04:42.194Z,13.82
2023-05-05T21:07:14.968Z,13.77
2023-05-05T21:09:50.108Z,13.90
2023-05-05T21:12:25.148Z,13.95
2023-05-05T21:14:59.227Z,13.94
2023-05-05T21:17:32.832Z,13.76
2023-05-05T21:20:05.617Z,13.69
2023-05-05T21:22:38.009Z,13.72
2023-05-05T21:25:18.711Z,13.69
2023-05-05T21:27:53.675Z,13.67
2023-05-05T21:30:26.545Z,13.56
2023-05-05T21:32:58.712Z,13.56
2023-05-05T21:35:31.328Z,13.51
2023-05-05T21:38:03.607Z,13.47
2023-05-05T21:40:36.386Z,13.54
2023-05-05T21:43:11.268Z,13.53
2023-05-05T21:45:43.852Z,13.62
2023-05-05T21:48:16.079Z,13.54
2023-05-05T21:50:48.742Z,13.58
2023-05-05T21:53:20.979Z,13.51
2023-05-05T21:55:53.751Z,13.45
2023-05-05T21:58:29.979Z,13.41
2023-05-05T22:01:02.726Z,13.47
2023-05-05T22:03:35.207Z,13.44
2023-05-05T22:06:08.393Z,13.34
2023-05-05T22:08:40.804Z,13.30
2023-05-05T22:11:14.809Z,13.39
2023-05-05T22:13:50.512Z,13.27
2023-05-05T22:16:23.258Z,13.11
2023-05-05T22:18:56.757Z,12.98
2023-05-05T22:21:29.447Z,12.89
2023-05-05T22:24:01.740Z,12.81
2023-05-05T22:26:34.374Z,12.59
2023-05-05T22:29:09.245Z,12.44
2023-05-05T22:31:42.134Z,12.41
2023-05-05T22:34:14.958Z,12.22
2023-05-05T22:36:50.848Z,12.02
2023-05-05T22:39:23.146Z,11.93
2023-05-05T22:41:55.952Z,11.80
2023-05-05T22:44:31.105Z,11.77
2023-05-05T22:47:04.039Z,11.80
2023-05-05T22:49:39.193Z,11.81
2023-05-05T22:52:15.308Z,11.73
2023-05-05T22:54:47.567Z,11.67
2023-05-05T22:57:20.407Z,11.68
2023-05-05T22:59:55.488Z,11.51
2023-05-05T23:02:31.449Z,11.44
2023-05-05T23:05:04.925Z,11.40
2023-05-05T23:07:37.547Z,11.39
2023-05-05T23:10:21.879Z,11.29
2023-05-05T23:12:54.515Z,11.18
2023-05-05T23:15:32.426Z,11.14
2023-05-05T23:18:08.220Z,11.01
2023-05-05T23:20:42.834Z,10.78
2023-05-05T23:23:15.702Z,10.48
2023-05-05T23:25:51.185Z,10.27
2023-05-05T23:28:23.993Z,10.13
2023-05-05T23:30:58.937Z,10.14
2023-05-05T23:33:31.832Z,10.07
2023-05-05T23:36:04.233Z,10.04
2023-05-05T23:38:37.034Z,10.05
2023-05-05T23:41:09.491Z,9.98
2023-05-05T23:43:42.071Z,9.93
2023-05-05T23:46:17.141Z,9.90
2023-05-05T23:48:50.018Z,9.85
2023-05-05T23:51:22.316Z,9.84
2023-05-05T23:53:55.267Z,9.79
2023-05-05T23:56:27.936Z,9.75
2023-05-05T23:59:01.006Z,9.65
