createdAt,value
2022-08-30T00:01:38.377Z,3.40
2022-08-30T00:06:38.339Z,3.30
2022-08-30T00:11:38.274Z,3.60
2022-08-30T00:16:47.049Z,3.80
2022-08-30T00:21:38.109Z,3.70
2022-08-30T00:26:38.160Z,3.60
2022-08-30T00:31:38.025Z,3.60
2022-08-30T00:36:37.965Z,3.70
2022-08-30T00:41:37.993Z,3.60
2022-08-30T00:46:37.886Z,3.20
2022-08-30T00:51:37.811Z,4.40
2022-08-30T00:56:37.753Z,3.40
2022-08-30T01:01:37.845Z,4.50
2022-08-30T01:06:37.633Z,4.70
2022-08-30T01:11:37.571Z,4.60
2022-08-30T01:16:37.559Z,5.40
2022-08-30T01:21:37.470Z,5.10
2022-08-30T01:26:37.421Z,4.20
2022-08-30T01:31:37.356Z,4.70
2022-08-30T01:36:37.290Z,4.90
2022-08-30T01:41:38.256Z,4.50
2022-08-30T01:46:37.190Z,5.10
2022-08-30T01:51:37.150Z,4.20
2022-08-30T01:56:37.097Z,4.30
2022-08-30T02:01:37.399Z,4.90
2022-08-30T02:06:36.991Z,4.70
2022-08-30T02:11:36.930Z,5.10
2022-08-30T02:16:36.901Z,5.30
2022-08-30T02:21:36.819Z,4.80
2022-08-30T02:26:36.831Z,4.20
2022-08-30T02:31:36.755Z,4.10
2022-08-30T02:36:36.645Z,4.30
2022-08-30T02:41:36.615Z,4.50
2022-08-30T02:46:36.553Z,3.90
2022-08-30T02:51:36.485Z,4.20
2022-08-30T02:56:36.459Z,4.60
2022-08-30T03:01:36.559Z,4.80
2022-08-30T03:06:36.338Z,4.40
2022-08-30T03:11:39.679Z,4.10
2022-08-30T03:16:36.363Z,4.40
2022-08-30T03:21:36.270Z,4.20
2022-08-30T03:26:36.107Z,4.20
2022-08-30T03:31:40.640Z,4.50
2022-08-30T03:36:36.984Z,4.30
2022-08-30T03:41:35.936Z,4.50
2022-08-30T03:46:37.653Z,3.80
2022-08-30T03:51:37.845Z,4.50
2022-08-30T03:56:35.849Z,5.10
2022-08-30T04:01:35.726Z,5.00
2022-08-30T04:06:35.666Z,6.30
2022-08-30T04:11:35.626Z,5.00
2022-08-30T04:16:35.591Z,4.10
2022-08-30T04:21:35.504Z,5.50
2022-08-30T04:26:36.463Z,5.80
2022-08-30T04:31:35.519Z,5.70
2022-08-30T04:36:35.347Z,5.30
2022-08-30T04:41:35.355Z,6.10
2022-08-30T04:46:35.356Z,7.10
2022-08-30T04:51:35.170Z,7.10
2022-08-30T04:56:35.187Z,6.80
2022-08-30T05:01:44.810Z,6.30
2022-08-30T05:06:36.114Z,6.40
2022-08-30T05:11:36.094Z,6.60
2022-08-30T05:16:34.983Z,6.10
2022-08-30T05:21:34.855Z,5.70
2022-08-30T05:26:34.825Z,5.80
2022-08-30T05:31:34.881Z,6.60
2022-08-30T05:36:34.695Z,6.50
2022-08-30T05:41:34.685Z,7.50
2022-08-30T05:51:34.532Z,6.70
2022-08-30T05:56:34.473Z,6.40
2022-08-30T06:01:34.477Z,6.90
2022-08-30T06:06:34.386Z,7.40
2022-08-30T06:11:34.313Z,7.20
2022-08-30T06:29:54.014Z,7.20
2022-08-30T06:34:53.959Z,7.30
2022-08-30T06:39:53.960Z,6.80
2022-08-30T06:44:53.927Z,7.10
2022-08-30T06:49:53.799Z,7.30
2022-08-30T06:54:53.779Z,7.30
2022-08-30T06:59:57.096Z,6.80
2022-08-30T07:04:53.669Z,6.80
2022-08-30T07:09:53.591Z,6.60
2022-08-30T07:14:53.560Z,6.70
2022-08-30T07:19:53.491Z,6.30
2022-08-30T07:24:53.495Z,6.20
2022-08-30T07:29:53.377Z,5.70
2022-08-30T07:34:53.313Z,5.90
2022-08-30T07:39:53.292Z,5.30
2022-08-30T07:44:56.641Z,5.60
2022-08-30T07:49:53.171Z,5.30
2022-08-30T07:54:53.121Z,5.30
2022-08-30T07:59:53.083Z,6.20
2022-08-30T08:04:53.005Z,5.30
2022-08-30T08:09:52.940Z,5.00
2022-08-30T08:14:52.908Z,4.70
2022-08-30T08:19:52.888Z,4.20
2022-08-30T08:24:52.862Z,4.90
2022-08-30T08:29:52.732Z,4.40
2022-08-30T08:34:52.733Z,4.30
2022-08-30T08:39:52.662Z,3.60
2022-08-30T08:44:54.824Z,3.90
2022-08-30T08:49:52.539Z,3.10
2022-08-30T08:54:52.484Z,4.10
2022-08-30T08:59:52.500Z,3.80
2022-08-30T09:04:52.419Z,3.20
2022-08-30T09:09:52.378Z,4.20
2022-08-30T09:14:55.480Z,4.30
2022-08-30T09:19:52.331Z,3.80
2022-08-30T09:24:52.152Z,4.10
2022-08-30T09:29:52.105Z,4.10
2022-08-30T09:34:52.042Z,4.10
2022-08-30T09:39:52.031Z,3.70
2022-08-30T09:44:51.977Z,3.40
2022-08-30T09:49:51.958Z,3.50
2022-08-30T09:54:51.839Z,3.60
2022-08-30T09:59:51.832Z,3.40
2022-08-30T10:04:51.775Z,3.20
2022-08-30T10:09:51.712Z,3.50
2022-08-30T10:14:51.690Z,4.00
2022-08-30T10:19:51.584Z,3.60
2022-08-30T10:24:51.548Z,3.80
2022-08-30T10:29:51.512Z,2.90
2022-08-30T10:34:51.455Z,3.70
2022-08-30T10:39:51.412Z,3.10
2022-08-30T10:44:51.411Z,3.10
2022-08-30T10:49:51.397Z,2.60
2022-08-30T10:54:51.262Z,3.60
2022-08-30T10:59:51.189Z,3.20
2022-08-30T11:04:51.182Z,3.30
2022-08-30T11:09:51.162Z,3.10
2022-08-30T11:14:51.055Z,3.50
2022-08-30T11:19:51.012Z,3.20
2022-08-30T11:24:50.981Z,2.70
2022-08-30T11:29:50.899Z,3.00
2022-08-30T11:34:51.878Z,2.80
2022-08-30T11:39:50.803Z,2.60
2022-08-30T11:44:50.821Z,2.90
2022-08-30T11:49:50.783Z,2.30
2022-08-30T11:54:53.030Z,2.80
2022-08-30T11:59:50.660Z,2.60
2022-08-30T12:04:50.552Z,2.40
2022-08-30T12:09:50.515Z,3.10
2022-08-30T12:14:50.452Z,2.70
2022-08-30T12:19:59.243Z,2.80
2022-08-30T12:24:50.417Z,2.40
2022-08-30T12:29:50.310Z,2.50
2022-08-30T12:34:50.328Z,2.10
2022-08-30T12:39:53.740Z,2.10
2022-08-30T12:44:50.140Z,1.90
2022-08-30T12:49:50.070Z,2.60
2022-08-30T12:54:50.034Z,2.40
2022-08-30T12:59:55.412Z,2.60
2022-08-30T13:04:50.936Z,2.60
2022-08-30T13:09:49.899Z,3.30
2022-08-30T13:14:49.852Z,3.50
2022-08-30T13:19:49.799Z,2.80
2022-08-30T13:24:49.731Z,3.10
2022-08-30T13:29:49.704Z,3.40
2022-08-30T13:34:49.639Z,2.60
2022-08-30T13:39:49.591Z,3.20
2022-08-30T13:44:49.557Z,3.00
2022-08-30T13:49:49.503Z,2.90
2022-08-30T13:54:49.996Z,2.70
2022-08-30T13:59:49.761Z,3.00
2022-08-30T14:04:49.416Z,3.00
2022-08-30T14:09:49.653Z,2.90
2022-08-30T14:14:49.337Z,2.70
2022-08-30T14:19:50.034Z,2.90
2022-08-30T14:24:49.155Z,2.60
2022-08-30T14:29:49.117Z,3.10
2022-08-30T14:34:49.108Z,2.90
2022-08-30T14:39:49.035Z,2.60
2022-08-30T14:44:56.261Z,2.30
2022-08-30T14:49:49.949Z,2.70
2022-08-30T14:54:48.912Z,2.90
2022-08-30T14:59:48.813Z,3.10
2022-08-30T15:04:49.644Z,2.50
2022-08-30T15:09:48.690Z,2.50
2022-08-30T15:14:48.623Z,2.60
2022-08-30T15:19:50.718Z,2.30
2022-08-30T15:24:49.004Z,2.40
2022-08-30T15:29:48.535Z,2.70
2022-08-30T15:34:55.992Z,2.80
2022-08-30T15:39:49.381Z,2.60
2022-08-30T15:44:48.476Z,2.50
2022-08-30T15:49:48.272Z,2.40
2022-08-30T15:54:48.602Z,2.20
2022-08-30T15:59:48.169Z,2.20
2022-08-30T16:04:48.100Z,2.30
2022-08-30T16:09:48.294Z,2.30
2022-08-30T16:14:48.004Z,2.80
2022-08-30T16:19:48.034Z,2.10
2022-08-30T16:24:49.003Z,2.60
2022-08-30T16:29:47.940Z,2.40
2022-08-30T16:34:47.821Z,2.30
2022-08-30T16:39:47.903Z,2.20
2022-08-30T16:44:48.303Z,2.20
2022-08-30T16:49:47.650Z,2.20
2022-08-30T16:54:47.567Z,1.80
2022-08-30T16:59:49.529Z,2.30
2022-08-30T17:04:53.199Z,2.50
2022-08-30T17:09:47.433Z,1.70
2022-08-30T17:14:47.614Z,2.10
2022-08-30T17:19:47.372Z,2.40
2022-08-30T17:24:47.251Z,1.90
2022-08-30T17:29:47.442Z,1.80
2022-08-30T17:34:47.166Z,2.00
2022-08-30T17:39:47.096Z,2.00
2022-08-30T17:44:47.059Z,2.30
2022-08-30T17:49:46.997Z,1.90
2022-08-30T17:54:47.008Z,1.60
2022-08-30T17:59:46.877Z,1.80
2022-08-30T18:04:46.839Z,1.60
2022-08-30T18:09:47.830Z,1.80
2022-08-30T18:14:46.822Z,1.50
2022-08-30T18:20:57.497Z,1.60
2022-08-30T18:25:57.418Z,1.60
2022-08-30T18:30:57.378Z,1.60
2022-08-30T18:35:57.489Z,1.80
2022-08-30T18:40:57.386Z,2.20
2022-08-30T18:45:57.239Z,1.80
2022-08-30T18:50:57.319Z,1.90
2022-08-30T18:55:57.267Z,2.50
2022-08-30T19:00:57.161Z,2.20
2022-08-30T19:05:57.118Z,2.60
2022-08-30T19:11:01.404Z,2.40
2022-08-30T19:15:57.928Z,2.20
2022-08-30T19:20:56.851Z,2.20
2022-08-30T19:25:56.820Z,2.90
2022-08-30T19:30:56.912Z,2.10
2022-08-30T19:35:56.758Z,2.20
2022-08-30T19:40:56.654Z,2.50
2022-08-30T19:45:56.763Z,2.70
2022-08-30T19:50:58.632Z,2.20
2022-08-30T19:55:56.624Z,2.50
2022-08-30T20:01:00.639Z,2.30
2022-08-30T20:05:57.432Z,2.60
2022-08-30T20:11:00.738Z,2.60
2022-08-30T20:15:56.441Z,2.40
2022-08-30T20:20:56.379Z,2.30
2022-08-30T20:25:56.258Z,2.30
2022-08-30T20:30:57.266Z,2.40
2022-08-30T20:35:56.034Z,2.60
2022-08-30T20:40:56.073Z,2.20
2022-08-30T20:45:55.992Z,2.00
2022-08-30T20:50:57.990Z,2.20
2022-08-30T20:55:55.872Z,2.80
2022-08-30T21:00:55.934Z,2.40
2022-08-30T21:05:55.911Z,2.50
2022-08-30T21:10:55.633Z,2.30
2022-08-30T21:15:55.566Z,2.50
2022-08-30T21:20:56.640Z,2.10
2022-08-30T21:25:55.465Z,2.80
2022-08-30T21:30:55.463Z,2.30
2022-08-30T21:35:55.429Z,2.50
2022-08-30T21:40:55.355Z,2.20
2022-08-30T21:45:55.368Z,2.60
2022-08-30T21:50:55.214Z,2.80
2022-08-30T21:55:55.153Z,2.50
2022-08-30T22:00:55.114Z,2.80
2022-08-30T22:05:55.050Z,2.70
2022-08-30T22:10:55.793Z,2.80
2022-08-30T22:15:54.931Z,2.90
2022-08-30T22:20:54.958Z,3.20
2022-08-30T22:25:54.889Z,3.20
2022-08-30T22:30:55.790Z,2.80
2022-08-30T22:35:54.744Z,2.90
2022-08-30T22:40:54.672Z,3.20
2022-08-30T22:45:54.639Z,2.80
2022-08-30T22:50:54.540Z,3.00
2022-08-30T22:55:54.517Z,3.70
2022-08-30T23:00:55.435Z,2.70
2022-08-30T23:05:54.421Z,2.50
2022-08-30T23:10:55.385Z,2.80
2022-08-30T23:15:54.299Z,2.70
2022-08-30T23:20:54.189Z,2.10
2022-08-30T23:25:54.164Z,2.50
2022-08-30T23:30:54.104Z,2.80
2022-08-30T23:35:54.079Z,2.50
2022-08-30T23:40:54.042Z,2.70
2022-08-30T23:45:54.084Z,2.60
2022-08-30T23:50:53.881Z,2.20
2022-08-30T23:55:53.900Z,2.70
