createdAt,value
2022-12-13T00:00:54.823Z,927.18
2022-12-13T00:01:54.884Z,927.16
2022-12-13T00:02:54.820Z,927.13
2022-12-13T00:03:54.909Z,927.12
2022-12-13T00:04:54.848Z,927.13
2022-12-13T00:05:54.871Z,927.11
2022-12-13T00:06:54.888Z,927.11
2022-12-13T00:07:54.943Z,927.12
2022-12-13T00:08:54.920Z,927.14
2022-12-13T00:09:54.943Z,927.12
2022-12-13T00:10:54.966Z,927.13
2022-12-13T00:11:54.980Z,927.12
2022-12-13T00:12:55.000Z,927.11
2022-12-13T00:13:55.014Z,927.11
2022-12-13T00:14:55.037Z,927.11
2022-12-13T00:15:55.055Z,927.13
2022-12-13T00:16:55.151Z,927.10
2022-12-13T00:17:55.089Z,927.09
2022-12-13T00:18:55.101Z,927.06
2022-12-13T00:19:55.124Z,927.08
2022-12-13T00:20:55.136Z,927.07
2022-12-13T00:21:55.162Z,927.09
2022-12-13T00:22:55.181Z,927.08
2022-12-13T00:23:55.201Z,927.11
2022-12-13T00:24:55.215Z,927.16
2022-12-13T00:25:55.225Z,927.17
2022-12-13T00:26:55.249Z,927.22
2022-12-13T00:27:55.264Z,927.22
2022-12-13T00:28:55.302Z,927.23
2022-12-13T00:29:55.301Z,927.22
2022-12-13T00:30:55.362Z,927.21
2022-12-13T00:32:02.667Z,927.22
2022-12-13T00:32:55.376Z,927.18
2022-12-13T00:33:55.380Z,927.19
2022-12-13T00:34:55.405Z,927.20
2022-12-13T00:35:55.412Z,927.15
2022-12-13T00:36:55.451Z,927.17
2022-12-13T00:37:55.440Z,927.19
2022-12-13T00:38:55.467Z,927.18
2022-12-13T00:39:55.476Z,927.17
2022-12-13T00:40:55.501Z,927.18
2022-12-13T00:41:55.518Z,927.21
2022-12-13T00:42:55.529Z,927.18
2022-12-13T00:43:55.554Z,927.23
2022-12-13T00:44:55.565Z,927.21
2022-12-13T00:45:55.643Z,927.21
2022-12-13T00:46:55.601Z,927.17
2022-12-13T00:47:55.619Z,927.20
2022-12-13T00:48:55.661Z,927.19
2022-12-13T00:49:55.661Z,927.18
2022-12-13T00:50:55.673Z,927.14
2022-12-13T00:51:55.698Z,927.13
2022-12-13T00:52:55.708Z,927.13
2022-12-13T00:53:55.739Z,927.14
2022-12-13T00:54:55.750Z,927.15
2022-12-13T00:55:55.769Z,927.18
2022-12-13T00:56:55.779Z,927.15
2022-12-13T00:57:55.796Z,927.18
2022-12-13T00:58:55.823Z,927.12
2022-12-13T00:59:55.833Z,927.11
2022-12-13T01:00:55.875Z,927.12
2022-12-13T01:01:55.922Z,927.09
2022-12-13T01:02:55.931Z,927.11
2022-12-13T01:03:56.309Z,927.10
2022-12-13T01:04:55.945Z,927.10
2022-12-13T01:06:55.958Z,927.10
2022-12-13T01:07:56.044Z,927.12
2022-12-13T01:08:55.991Z,927.12
2022-12-13T01:09:56.019Z,927.14
2022-12-13T01:10:56.038Z,927.08
2022-12-13T01:11:56.051Z,927.09
2022-12-13T01:12:56.071Z,927.07
2022-12-13T01:13:56.088Z,927.07
2022-12-13T01:14:56.337Z,927.06
2022-12-13T01:15:56.118Z,927.05
2022-12-13T01:16:56.235Z,927.01
2022-12-13T01:17:56.162Z,926.99
2022-12-13T01:18:56.178Z,926.97
2022-12-13T01:19:56.197Z,926.97
2022-12-13T01:20:56.228Z,926.99
2022-12-13T01:21:56.230Z,926.93
2022-12-13T01:22:56.241Z,926.99
2022-12-13T01:23:56.268Z,926.96
2022-12-13T01:24:56.278Z,926.97
2022-12-13T01:25:56.301Z,927.00
2022-12-13T01:26:56.996Z,926.99
2022-12-13T01:27:56.330Z,927.01
2022-12-13T01:28:56.348Z,926.99
2022-12-13T01:29:56.372Z,927.03
