createdAt,value
2022-10-18T00:02:34.060Z,20.03
2022-10-18T00:05:36.311Z,20.03
2022-10-18T00:08:39.036Z,20.03
2022-10-18T00:11:41.129Z,20.00
2022-10-18T00:14:43.200Z,20.02
2022-10-18T00:17:45.216Z,20.01
2022-10-18T00:20:56.156Z,20.02
2022-10-18T00:23:58.354Z,20.02
2022-10-18T00:27:00.440Z,20.01
2022-10-18T00:30:02.523Z,20.00
2022-10-18T00:33:04.621Z,20.00
2022-10-18T00:36:07.017Z,19.99
2022-10-18T00:39:14.275Z,19.98
2022-10-18T00:42:21.508Z,19.96
2022-10-18T00:45:24.850Z,19.97
2022-10-18T00:48:27.132Z,19.97
2022-10-18T00:51:35.101Z,19.96
2022-10-18T00:54:41.072Z,19.95
2022-10-18T00:57:44.546Z,19.94
2022-10-18T01:00:46.813Z,19.94
2022-10-18T01:03:50.001Z,19.92
2022-10-18T01:07:14.225Z,19.94
2022-10-18T01:10:30.005Z,19.91
2022-10-18T01:13:56.753Z,19.92
2022-10-18T01:17:09.611Z,19.89
2022-10-18T01:20:38.737Z,19.88
2022-10-18T01:24:10.927Z,19.91
2022-10-18T01:27:40.772Z,19.90
2022-10-18T01:30:54.745Z,19.90
2022-10-18T01:34:04.183Z,19.88
2022-10-18T01:37:11.619Z,19.88
2022-10-18T01:40:15.332Z,19.89
2022-10-18T01:43:18.998Z,19.88
2022-10-18T01:46:24.330Z,19.88
2022-10-18T01:49:27.008Z,19.86
2022-10-18T01:52:29.273Z,19.87
2022-10-18T01:55:43.978Z,19.86
2022-10-18T01:58:48.925Z,19.86
2022-10-18T02:02:00.714Z,19.86
2022-10-18T02:05:22.644Z,19.86
2022-10-18T02:08:30.691Z,19.86
2022-10-18T02:11:34.537Z,19.86
2022-10-18T02:14:37.490Z,19.84
2022-10-18T02:17:40.765Z,19.84
2022-10-18T02:20:42.832Z,19.84
2022-10-18T02:23:46.482Z,19.83
2022-10-18T02:26:48.481Z,19.83
2022-10-18T02:29:51.326Z,19.83
2022-10-18T02:33:15.088Z,19.83
2022-10-18T02:36:25.441Z,19.82
2022-10-18T02:39:34.016Z,19.82
2022-10-18T02:42:38.129Z,19.82
2022-10-18T02:45:40.490Z,19.81
2022-10-18T02:48:42.508Z,19.80
2022-10-18T02:51:44.523Z,19.79
2022-10-18T02:54:46.548Z,19.79
2022-10-18T02:57:48.652Z,19.79
2022-10-18T03:00:51.045Z,19.80
2022-10-18T03:03:53.325Z,19.77
2022-10-18T03:06:55.325Z,19.80
2022-10-18T03:09:57.369Z,19.77
2022-10-18T03:12:59.568Z,19.77
2022-10-18T03:16:02.078Z,19.77
2022-10-18T03:19:04.296Z,19.77
2022-10-18T03:22:06.350Z,19.77
2022-10-18T03:25:08.594Z,19.75
2022-10-18T03:28:10.597Z,19.75
2022-10-18T03:31:12.738Z,19.76
2022-10-18T03:34:16.227Z,19.75
2022-10-18T03:37:18.297Z,19.77
2022-10-18T03:40:20.641Z,19.76
2022-10-18T03:43:23.217Z,19.74
2022-10-18T03:46:25.221Z,19.75
2022-10-18T03:49:27.285Z,19.75
2022-10-18T03:52:29.690Z,19.74
2022-10-18T03:55:32.022Z,19.74
2022-10-18T04:01:41.010Z,19.71
2022-10-18T04:04:43.087Z,19.73
2022-10-18T04:07:45.141Z,19.71
2022-10-18T04:10:47.720Z,19.72
2022-10-18T04:13:50.328Z,19.72
2022-10-18T04:16:52.350Z,19.71
2022-10-18T04:19:54.365Z,19.71
2022-10-18T04:22:57.733Z,19.70
2022-10-18T04:25:59.699Z,19.70
2022-10-18T04:29:01.801Z,19.71
2022-10-18T04:32:04.005Z,19.69
2022-10-18T04:35:07.252Z,19.68
2022-10-18T04:38:09.563Z,19.69
2022-10-18T04:41:11.541Z,19.68
2022-10-18T04:44:13.675Z,19.67
2022-10-18T04:47:16.423Z,19.66
2022-10-18T04:50:18.548Z,19.66
2022-10-18T04:53:20.824Z,19.66
2022-10-18T04:56:22.863Z,19.67
2022-10-18T04:59:24.908Z,19.66
2022-10-18T05:02:26.946Z,19.67
2022-10-18T05:05:49.717Z,19.66
2022-10-18T05:08:50.979Z,19.65
2022-10-18T05:11:52.983Z,19.66
2022-10-18T05:14:56.777Z,19.66
2022-10-18T05:17:58.904Z,19.63
2022-10-18T05:21:01.014Z,19.65
2022-10-18T05:24:03.100Z,19.65
2022-10-18T05:27:05.068Z,19.63
2022-10-18T05:30:07.699Z,19.61
2022-10-18T05:33:10.134Z,19.60
2022-10-18T05:36:12.259Z,19.62
2022-10-18T05:39:14.287Z,19.62
2022-10-18T05:42:16.294Z,19.61
2022-10-18T05:45:18.410Z,19.60
2022-10-18T05:48:20.425Z,19.61
2022-10-18T05:51:22.456Z,19.60
2022-10-18T05:54:24.597Z,19.61
2022-10-18T05:57:26.702Z,19.59
2022-10-18T06:00:29.217Z,19.58
2022-10-18T06:03:31.804Z,19.60
2022-10-18T06:06:34.462Z,19.58
2022-10-18T06:09:36.977Z,19.60
2022-10-18T06:12:39.016Z,19.59
2022-10-18T06:15:41.003Z,19.60
2022-10-18T06:18:43.479Z,19.58
2022-10-18T06:21:45.521Z,19.61
2022-10-18T06:24:47.528Z,19.62
2022-10-18T06:27:49.695Z,19.63
2022-10-18T06:30:51.966Z,19.62
2022-10-18T06:33:55.546Z,19.62
2022-10-18T06:36:58.805Z,19.61
2022-10-18T06:40:00.981Z,19.61
2022-10-18T06:43:20.078Z,19.60
2022-10-18T06:46:22.599Z,19.59
2022-10-18T06:49:24.645Z,19.60
2022-10-18T06:52:26.754Z,19.60
2022-10-18T06:55:29.899Z,19.60
2022-10-18T06:58:35.693Z,19.62
2022-10-18T07:01:37.763Z,19.63
2022-10-18T07:04:39.815Z,19.62
2022-10-18T07:07:41.864Z,19.65
2022-10-18T07:10:50.935Z,19.66
2022-10-18T07:13:56.968Z,19.68
2022-10-18T07:17:00.083Z,19.71
2022-10-18T07:20:04.242Z,19.72
2022-10-18T07:23:08.596Z,19.71
2022-10-18T07:26:23.036Z,19.73
2022-10-18T07:29:25.258Z,19.73
2022-10-18T07:32:27.353Z,19.72
2022-10-18T07:35:29.544Z,19.72
2022-10-18T07:38:32.058Z,19.73
2022-10-18T07:41:34.716Z,19.72
2022-10-18T07:44:36.797Z,19.71
2022-10-18T07:47:38.990Z,19.72
2022-10-18T07:50:41.471Z,19.72
2022-10-18T07:53:43.710Z,19.72
2022-10-18T07:56:45.775Z,19.71
2022-10-18T07:59:48.263Z,19.71
2022-10-18T08:02:55.368Z,19.69
2022-10-18T08:05:57.563Z,19.69
2022-10-18T08:08:59.690Z,19.69
2022-10-18T08:12:01.678Z,19.70
2022-10-18T08:18:33.987Z,19.74
2022-10-18T08:21:36.017Z,19.81
2022-10-18T08:24:38.021Z,19.87
2022-10-18T08:27:40.027Z,19.90
2022-10-18T08:30:42.132Z,19.91
2022-10-18T08:33:45.397Z,19.90
2022-10-18T08:36:47.447Z,19.92
2022-10-18T08:39:49.712Z,19.89
2022-10-18T08:43:07.077Z,19.85
2022-10-18T08:46:12.448Z,19.89
2022-10-18T08:49:46.640Z,19.88
2022-10-18T08:53:11.605Z,19.89
2022-10-18T08:56:21.499Z,19.87
2022-10-18T08:59:25.482Z,19.85
2022-10-18T09:02:51.846Z,19.86
2022-10-18T09:06:10.042Z,19.85
2022-10-18T09:09:28.717Z,19.86
2022-10-18T09:12:52.899Z,19.88
2022-10-18T09:16:04.811Z,19.88
2022-10-18T09:19:19.188Z,19.89
2022-10-18T09:22:41.060Z,19.91
2022-10-18T09:25:52.015Z,19.90
2022-10-18T09:29:00.015Z,19.91
2022-10-18T09:32:25.407Z,19.90
2022-10-18T09:35:42.134Z,19.91
2022-10-18T09:38:49.834Z,19.90
2022-10-18T09:42:07.449Z,19.90
2022-10-18T09:45:24.526Z,19.91
2022-10-18T09:48:50.059Z,19.94
2022-10-18T09:51:53.496Z,19.95
2022-10-18T09:55:02.935Z,19.97
2022-10-18T09:58:07.967Z,19.98
2022-10-18T10:01:11.899Z,19.96
2022-10-18T10:04:15.340Z,19.99
2022-10-18T10:07:28.675Z,19.97
2022-10-18T10:10:34.958Z,20.00
2022-10-18T10:13:36.990Z,20.02
2022-10-18T10:16:54.551Z,20.04
2022-10-18T10:20:14.814Z,20.03
2022-10-18T10:23:37.253Z,20.06
2022-10-18T10:26:39.303Z,20.07
2022-10-18T10:29:47.246Z,20.12
2022-10-18T10:32:50.875Z,20.13
2022-10-18T10:35:59.594Z,20.13
2022-10-18T10:39:16.112Z,20.16
2022-10-18T10:42:18.208Z,20.24
2022-10-18T10:45:22.076Z,20.25
2022-10-18T10:48:27.789Z,20.43
2022-10-18T10:51:34.230Z,20.46
2022-10-18T10:54:39.007Z,20.49
2022-10-18T10:57:46.041Z,20.42
2022-10-18T11:00:48.069Z,20.41
2022-10-18T11:03:52.987Z,20.42
2022-10-18T11:07:06.243Z,20.45
2022-10-18T11:10:17.651Z,20.49
2022-10-18T11:13:39.455Z,20.60
2022-10-18T11:17:19.128Z,20.55
2022-10-18T11:20:53.468Z,20.59
2022-10-18T11:23:57.206Z,20.62
2022-10-18T11:27:10.580Z,20.62
2022-10-18T11:30:27.827Z,20.62
2022-10-18T11:34:07.495Z,20.92
2022-10-18T11:37:34.632Z,21.16
2022-10-18T11:40:51.999Z,21.11
2022-10-18T11:44:04.148Z,21.06
2022-10-18T11:47:31.936Z,21.06
2022-10-18T11:51:01.359Z,21.24
2022-10-18T11:54:29.019Z,21.32
2022-10-18T11:57:59.924Z,21.36
2022-10-18T12:01:24.609Z,21.34
2022-10-18T12:04:40.923Z,21.36
2022-10-18T12:08:13.181Z,21.33
2022-10-18T12:11:20.514Z,21.46
2022-10-18T12:14:37.689Z,21.36
2022-10-18T12:17:50.025Z,21.35
2022-10-18T12:20:56.260Z,21.36
2022-10-18T12:24:18.276Z,21.35
2022-10-18T12:27:36.493Z,21.29
2022-10-18T12:30:54.270Z,21.18
2022-10-18T12:34:00.328Z,21.13
2022-10-18T12:37:05.335Z,21.11
2022-10-18T12:40:24.444Z,21.14
2022-10-18T12:43:38.435Z,21.11
2022-10-18T12:47:01.513Z,21.15
2022-10-18T12:50:08.091Z,21.20
2022-10-18T12:53:10.083Z,21.22
2022-10-18T12:56:33.034Z,21.19
2022-10-18T12:59:40.205Z,21.34
2022-10-18T13:02:42.252Z,21.35
2022-10-18T13:05:57.924Z,21.40
2022-10-18T13:09:20.866Z,21.34
2022-10-18T13:12:22.844Z,21.31
2022-10-18T13:15:48.991Z,21.30
2022-10-18T13:18:58.397Z,21.36
2022-10-18T13:22:18.867Z,21.42
2022-10-18T13:25:35.397Z,21.59
2022-10-18T13:29:02.822Z,21.70
2022-10-18T13:32:22.515Z,21.66
2022-10-18T13:35:54.844Z,21.66
2022-10-18T13:38:59.669Z,21.54
2022-10-18T13:42:01.720Z,21.55
2022-10-18T13:45:32.046Z,21.69
2022-10-18T13:48:34.031Z,21.85
2022-10-18T13:51:36.038Z,21.93
2022-10-18T13:55:12.815Z,22.04
2022-10-18T13:58:49.010Z,21.99
2022-10-18T14:02:36.410Z,21.95
2022-10-18T14:06:01.223Z,21.97
2022-10-18T14:09:25.987Z,22.05
2022-10-18T14:12:52.244Z,22.11
2022-10-18T14:16:03.869Z,22.18
2022-10-18T14:19:31.097Z,22.23
2022-10-18T14:22:47.549Z,22.25
2022-10-18T14:25:49.808Z,22.28
2022-10-18T14:29:06.208Z,22.31
2022-10-18T14:32:28.419Z,22.34
2022-10-18T14:35:33.635Z,22.34
2022-10-18T14:38:38.167Z,22.33
2022-10-18T14:41:52.566Z,22.21
2022-10-18T14:44:56.443Z,22.07
2022-10-18T14:48:16.783Z,21.99
2022-10-18T14:51:20.593Z,21.95
2022-10-18T14:54:36.167Z,21.98
2022-10-18T14:57:38.415Z,21.91
2022-10-18T15:00:41.896Z,21.79
2022-10-18T15:03:46.650Z,21.74
2022-10-18T15:06:49.849Z,21.74
2022-10-18T15:09:53.347Z,21.76
2022-10-18T15:13:10.924Z,21.74
2022-10-18T15:16:18.496Z,21.75
2022-10-18T15:19:39.224Z,21.72
2022-10-18T15:22:41.528Z,21.68
2022-10-18T15:25:43.723Z,21.64
2022-10-18T15:28:52.872Z,21.58
2022-10-18T15:31:55.622Z,21.57
2022-10-18T15:35:09.872Z,21.53
2022-10-18T15:38:31.919Z,21.51
2022-10-18T15:41:46.213Z,21.49
2022-10-18T15:44:53.396Z,21.46
2022-10-18T15:48:01.837Z,21.45
2022-10-18T15:51:12.437Z,21.43
2022-10-18T15:54:19.267Z,21.38
2022-10-18T15:57:21.420Z,21.36
2022-10-18T16:00:23.410Z,21.36
2022-10-18T16:03:25.703Z,21.36
2022-10-18T16:06:28.090Z,21.33
2022-10-18T16:09:30.284Z,21.28
2022-10-18T16:12:32.821Z,21.29
2022-10-18T16:15:38.999Z,21.25
2022-10-18T16:18:41.416Z,21.30
2022-10-18T16:21:43.767Z,21.25
2022-10-18T16:24:46.102Z,21.23
2022-10-18T16:27:48.320Z,21.24
2022-10-18T16:30:57.652Z,21.21
2022-10-18T16:34:00.911Z,21.19
2022-10-18T16:37:03.020Z,21.21
2022-10-18T16:40:31.573Z,21.18
2022-10-18T16:43:34.659Z,21.16
2022-10-18T16:46:37.109Z,21.14
2022-10-18T16:49:39.776Z,21.08
2022-10-18T16:52:42.067Z,21.07
2022-10-18T16:55:44.261Z,21.07
2022-10-18T16:58:46.766Z,21.04
2022-10-18T17:01:48.795Z,21.02
2022-10-18T17:04:50.970Z,21.01
2022-10-18T17:07:52.975Z,20.98
2022-10-18T17:10:58.638Z,20.98
2022-10-18T17:14:00.934Z,20.94
2022-10-18T17:17:02.975Z,20.94
2022-10-18T17:20:07.336Z,20.92
2022-10-18T17:23:09.856Z,20.89
2022-10-18T17:26:29.015Z,20.96
2022-10-18T17:29:31.910Z,21.00
2022-10-18T17:32:34.025Z,21.01
2022-10-18T17:35:36.239Z,21.02
2022-10-18T17:38:38.317Z,21.00
2022-10-18T17:41:40.346Z,21.00
2022-10-18T17:44:43.182Z,20.99
2022-10-18T17:47:45.416Z,20.99
2022-10-18T17:50:47.461Z,20.99
2022-10-18T17:53:49.451Z,20.98
2022-10-18T17:56:53.816Z,20.98
2022-10-18T17:59:58.647Z,20.98
2022-10-18T18:03:01.449Z,20.95
2022-10-18T18:06:16.415Z,20.95
2022-10-18T18:09:19.166Z,20.95
2022-10-18T18:12:21.229Z,20.96
2022-10-18T18:15:23.452Z,20.95
2022-10-18T18:18:25.701Z,20.95
2022-10-18T18:21:28.328Z,20.95
2022-10-18T18:24:31.017Z,20.94
2022-10-18T18:27:33.187Z,20.93
2022-10-18T18:30:38.956Z,20.93
2022-10-18T18:33:41.581Z,20.92
2022-10-18T18:36:44.366Z,20.91
2022-10-18T18:39:46.457Z,20.89
2022-10-18T18:43:07.302Z,20.89
2022-10-18T18:46:12.698Z,20.89
2022-10-18T18:49:15.098Z,20.88
2022-10-18T18:52:17.342Z,20.87
2022-10-18T18:55:19.574Z,20.87
2022-10-18T18:58:21.686Z,20.87
2022-10-18T19:01:26.770Z,20.86
2022-10-18T19:04:29.463Z,20.85
2022-10-18T19:07:32.175Z,20.84
2022-10-18T19:10:34.779Z,20.84
2022-10-18T19:13:37.295Z,20.83
2022-10-18T19:16:46.814Z,20.83
2022-10-18T19:19:48.893Z,20.79
2022-10-18T19:22:51.529Z,20.80
2022-10-18T19:25:53.869Z,20.79
2022-10-18T19:29:00.414Z,20.79
2022-10-18T19:32:05.365Z,20.79
2022-10-18T19:35:07.867Z,20.79
2022-10-18T19:38:10.247Z,20.81
2022-10-18T19:41:12.572Z,20.79
2022-10-18T19:44:14.957Z,20.77
2022-10-18T19:47:17.200Z,20.77
2022-10-18T19:50:19.463Z,20.75
2022-10-18T19:53:21.548Z,20.75
2022-10-18T19:56:25.211Z,20.76
2022-10-18T19:59:27.504Z,20.75
2022-10-18T20:02:29.497Z,20.75
2022-10-18T20:05:31.688Z,20.75
2022-10-18T20:08:35.231Z,20.74
2022-10-18T20:11:37.870Z,20.72
2022-10-18T20:14:39.872Z,20.72
2022-10-18T20:17:41.973Z,20.71
2022-10-18T20:20:47.357Z,20.72
2022-10-18T20:23:50.306Z,20.71
2022-10-18T20:29:59.395Z,20.70
2022-10-18T20:33:01.451Z,20.70
2022-10-18T20:36:17.648Z,20.70
2022-10-18T20:39:19.712Z,20.68
2022-10-18T20:42:21.813Z,20.69
2022-10-18T20:45:23.997Z,20.68
2022-10-18T20:48:27.267Z,20.66
2022-10-18T20:51:29.452Z,20.66
2022-10-18T20:54:31.447Z,20.66
2022-10-18T20:57:36.413Z,20.66
2022-10-18T21:00:38.934Z,20.65
2022-10-18T21:03:43.315Z,20.65
2022-10-18T21:06:45.679Z,20.64
2022-10-18T21:09:47.753Z,20.63
2022-10-18T21:12:49.905Z,20.62
2022-10-18T21:15:56.640Z,20.63
2022-10-18T21:19:06.822Z,20.62
2022-10-18T21:22:08.940Z,20.63
2022-10-18T21:25:11.262Z,20.61
2022-10-18T21:28:14.044Z,20.61
2022-10-18T21:31:18.812Z,20.60
2022-10-18T21:34:21.203Z,20.59
2022-10-18T21:37:23.202Z,20.61
2022-10-18T21:40:25.477Z,20.59
2022-10-18T21:43:27.683Z,20.58
2022-10-18T21:46:29.847Z,20.58
2022-10-18T21:49:35.175Z,20.57
2022-10-18T21:52:38.032Z,20.57
2022-10-18T21:55:40.149Z,20.57
2022-10-18T21:58:44.475Z,20.57
2022-10-18T22:01:46.655Z,20.55
2022-10-18T22:04:49.957Z,20.54
2022-10-18T22:07:52.120Z,20.54
2022-10-18T22:10:54.446Z,20.54
2022-10-18T22:13:56.833Z,20.54
2022-10-18T22:16:59.074Z,20.54
2022-10-18T22:20:01.207Z,20.51
2022-10-18T22:23:03.328Z,20.51
2022-10-18T22:26:08.403Z,20.50
2022-10-18T22:29:19.581Z,20.50
2022-10-18T22:32:21.890Z,20.49
2022-10-18T22:35:24.072Z,20.49
2022-10-18T22:38:26.250Z,20.49
2022-10-18T22:41:28.565Z,20.47
2022-10-18T22:44:30.750Z,20.47
2022-10-18T22:47:33.371Z,20.47
2022-10-18T22:50:35.652Z,20.45
2022-10-18T22:53:39.334Z,20.46
2022-10-18T22:56:43.732Z,20.44
2022-10-18T22:59:45.997Z,20.44
2022-10-18T23:02:50.033Z,20.44
2022-10-18T23:05:52.031Z,20.43
2022-10-18T23:08:56.173Z,20.42
2022-10-18T23:11:58.219Z,20.42
2022-10-18T23:15:00.229Z,20.40
2022-10-18T23:18:02.666Z,20.41
2022-10-18T23:21:07.126Z,20.39
2022-10-18T23:24:09.213Z,20.39
2022-10-18T23:27:11.437Z,20.37
2022-10-18T23:30:13.550Z,20.37
2022-10-18T23:33:15.561Z,20.37
2022-10-18T23:36:18.193Z,20.36
2022-10-18T23:39:20.336Z,20.37
2022-10-18T23:42:22.350Z,20.35
2022-10-18T23:45:24.489Z,20.35
2022-10-18T23:48:26.787Z,20.35
2022-10-18T23:51:28.789Z,20.34
2022-10-18T23:54:30.802Z,20.34
2022-10-18T23:57:33.159Z,20.33
