createdAt,value
2023-03-10T00:01:30.412Z,47.30
2023-03-10T00:04:00.631Z,47.90
2023-03-10T00:06:34.090Z,48.20
2023-03-10T00:09:02.910Z,47.80
2023-03-10T00:11:31.081Z,47.30
2023-03-10T00:13:59.252Z,51.30
2023-03-10T00:16:28.974Z,50.50
2023-03-10T00:18:57.651Z,53.30
2023-03-10T00:21:28.385Z,49.90
2023-03-10T00:23:57.166Z,50.70
2023-03-10T00:26:28.202Z,44.20
2023-03-10T00:28:56.806Z,50.10
2023-03-10T00:31:27.286Z,50.40
2023-03-10T00:33:56.509Z,51.80
2023-03-10T00:36:30.019Z,52.10
2023-03-10T00:39:01.274Z,54.60
2023-03-10T00:41:31.939Z,56.60
2023-03-10T00:44:01.186Z,57.70
2023-03-10T00:46:30.346Z,49.60
2023-03-10T00:48:59.165Z,52.00
2023-03-10T00:51:27.652Z,57.10
2023-03-10T00:53:56.639Z,52.50
2023-03-10T00:56:26.169Z,50.20
2023-03-10T00:58:56.861Z,51.70
2023-03-10T01:04:13.844Z,51.50
2023-03-10T01:06:44.422Z,55.80
2023-03-10T01:11:40.981Z,51.10
2023-03-10T01:14:12.021Z,53.10
2023-03-10T01:16:40.295Z,47.50
2023-03-10T01:19:08.466Z,48.60
2023-03-10T01:21:38.879Z,54.00
2023-03-10T01:26:35.659Z,48.70
2023-03-10T01:29:03.816Z,51.60
2023-03-10T01:31:32.224Z,53.40
2023-03-10T01:34:00.371Z,54.40
2023-03-10T01:36:29.155Z,49.10
2023-03-10T01:38:58.040Z,50.00
2023-03-10T01:41:26.534Z,56.50
2023-03-10T01:43:56.634Z,52.70
2023-03-10T01:46:40.229Z,54.50
2023-03-10T01:49:14.695Z,53.40
2023-03-10T01:54:17.462Z,49.80
2023-03-10T01:56:46.373Z,52.90
2023-03-10T01:59:15.261Z,46.90
2023-03-10T02:01:43.687Z,48.40
2023-03-10T02:04:20.516Z,47.40
2023-03-10T02:06:52.078Z,51.70
2023-03-10T02:09:21.368Z,46.10
2023-03-10T02:11:49.948Z,50.10
2023-03-10T02:14:19.146Z,49.40
2023-03-10T02:16:47.676Z,49.00
2023-03-10T02:19:30.141Z,53.50
2023-03-10T02:22:09.458Z,51.90
2023-03-10T02:24:51.977Z,52.70
2023-03-10T02:27:22.885Z,47.90
2023-03-10T02:30:00.374Z,46.20
2023-03-10T02:32:35.047Z,51.80
2023-03-10T02:35:05.161Z,45.00
2023-03-10T02:37:35.573Z,47.90
2023-03-10T02:40:30.164Z,45.30
2023-03-10T02:43:23.218Z,43.60
2023-03-10T02:45:57.089Z,43.40
2023-03-10T02:48:31.701Z,42.30
2023-03-10T02:51:02.583Z,46.40
2023-03-10T02:53:30.854Z,50.30
2023-03-10T02:56:00.262Z,44.80
2023-03-10T02:58:31.603Z,51.60
2023-03-10T03:01:02.363Z,43.90
2023-03-10T03:03:31.346Z,41.70
2023-03-10T03:05:59.907Z,44.50
2023-03-10T03:08:28.908Z,42.70
2023-03-10T03:10:57.076Z,45.20
2023-03-10T03:13:25.450Z,45.00
2023-03-10T03:15:54.038Z,41.00
2023-03-10T03:18:23.536Z,39.70
2023-03-10T03:20:52.629Z,40.70
2023-03-10T03:23:20.901Z,44.40
2023-03-10T03:25:49.687Z,42.30
2023-03-10T03:28:19.905Z,50.30
2023-03-10T03:30:49.924Z,44.40
2023-03-10T03:33:18.502Z,43.10
2023-03-10T03:35:47.351Z,41.70
2023-03-10T03:38:17.614Z,38.30
2023-03-10T03:40:46.606Z,36.90
2023-03-10T03:43:16.011Z,39.20
2023-03-10T03:45:45.239Z,37.60
2023-03-10T03:48:15.011Z,38.00
2023-03-10T03:50:43.513Z,37.70
2023-03-10T03:53:20.268Z,39.10
2023-03-10T03:55:49.973Z,35.80
2023-03-10T03:58:19.685Z,41.70
2023-03-10T04:00:51.523Z,38.20
2023-03-10T04:03:20.455Z,41.30
2023-03-10T04:05:49.115Z,40.00
2023-03-10T04:08:17.592Z,41.20
2023-03-10T04:10:55.909Z,37.70
2023-03-10T04:13:26.327Z,39.20
2023-03-10T04:15:56.866Z,36.50
2023-03-10T04:18:25.541Z,37.70
2023-03-10T04:20:53.813Z,38.00
2023-03-10T04:23:22.103Z,38.80
2023-03-10T04:25:50.574Z,40.10
2023-03-10T04:28:19.684Z,31.70
2023-03-10T04:30:49.109Z,30.50
2023-03-10T04:33:18.671Z,32.70
2023-03-10T04:35:51.627Z,33.70
2023-03-10T04:38:23.830Z,35.60
2023-03-10T04:40:56.525Z,39.00
2023-03-10T04:43:29.315Z,40.80
2023-03-10T04:45:58.695Z,36.60
2023-03-10T04:48:27.577Z,35.90
2023-03-10T04:50:56.773Z,35.50
2023-03-10T04:53:25.449Z,34.00
2023-03-10T04:55:54.136Z,35.60
2023-03-10T04:58:23.127Z,31.70
2023-03-10T05:01:02.209Z,30.40
2023-03-10T05:03:31.761Z,29.20
2023-03-10T05:06:00.237Z,30.20
2023-03-10T05:08:29.034Z,29.20
2023-03-10T05:10:57.397Z,29.50
2023-03-10T05:13:25.570Z,26.50
2023-03-10T05:15:54.074Z,26.80
2023-03-10T05:18:22.325Z,25.30
2023-03-10T05:20:57.560Z,23.00
2023-03-10T05:23:27.269Z,23.20
2023-03-10T05:25:55.645Z,22.50
2023-03-10T05:28:24.741Z,22.20
2023-03-10T05:30:53.654Z,23.40
2023-03-10T05:33:22.015Z,25.70
2023-03-10T05:35:52.184Z,22.50
2023-03-10T05:38:20.603Z,19.80
2023-03-10T05:40:48.775Z,19.90
2023-03-10T05:43:17.853Z,16.80
2023-03-10T05:45:55.360Z,13.90
2023-03-10T05:48:24.229Z,13.00
2023-03-10T05:51:04.314Z,11.90
2023-03-10T05:53:33.599Z,13.00
2023-03-10T05:56:07.002Z,11.40
2023-03-10T05:58:35.375Z,12.60
2023-03-10T06:01:04.684Z,10.70
2023-03-10T06:03:33.652Z,9.30
2023-03-10T06:06:02.119Z,10.70
2023-03-10T06:08:30.727Z,7.50
2023-03-10T06:10:59.628Z,9.30
2023-03-10T06:13:27.882Z,7.20
2023-03-10T06:16:01.411Z,7.40
2023-03-10T06:18:30.279Z,7.40
2023-03-10T06:20:58.866Z,8.40
2023-03-10T06:23:27.242Z,6.60
2023-03-10T06:26:00.716Z,6.30
2023-03-10T06:28:33.274Z,4.90
2023-03-10T06:31:04.245Z,6.70
2023-03-10T06:33:32.825Z,7.20
2023-03-10T06:36:01.152Z,8.70
2023-03-10T06:38:30.604Z,7.00
2023-03-10T06:40:58.896Z,7.00
2023-03-10T06:43:27.153Z,8.70
2023-03-10T06:45:55.377Z,7.80
2023-03-10T06:48:23.602Z,6.50
2023-03-10T06:50:52.085Z,10.50
2023-03-10T06:53:21.586Z,8.40
2023-03-10T06:56:04.093Z,7.30
2023-03-10T06:58:34.627Z,7.50
2023-03-10T07:01:03.329Z,8.00
2023-03-10T07:03:31.693Z,10.00
2023-03-10T07:06:00.259Z,7.90
2023-03-10T07:08:29.459Z,8.00
2023-03-10T07:10:57.684Z,5.40
2023-03-10T07:13:26.018Z,7.20
2023-03-10T07:15:54.177Z,6.10
2023-03-10T07:18:22.661Z,8.90
2023-03-10T07:20:53.187Z,6.60
2023-03-10T07:25:57.109Z,6.00
2023-03-10T07:28:26.098Z,8.00
2023-03-10T07:30:56.759Z,6.00
2023-03-10T07:33:24.897Z,6.00
2023-03-10T07:35:53.118Z,6.20
2023-03-10T07:38:21.345Z,6.70
2023-03-10T07:40:49.425Z,7.80
2023-03-10T07:43:18.238Z,5.00
2023-03-10T07:45:46.826Z,5.10
2023-03-10T07:48:15.061Z,6.90
2023-03-10T07:50:43.232Z,6.00
2023-03-10T07:53:11.404Z,5.70
2023-03-10T07:55:39.583Z,7.10
2023-03-10T07:58:07.968Z,4.80
2023-03-10T08:00:36.161Z,3.80
2023-03-10T08:03:04.399Z,5.00
2023-03-10T08:05:32.571Z,12.10
2023-03-10T08:08:00.847Z,5.30
2023-03-10T08:10:29.027Z,4.90
2023-03-10T08:12:57.189Z,6.50
2023-03-10T08:15:26.692Z,7.30
2023-03-10T08:17:54.763Z,5.70
2023-03-10T08:20:23.139Z,6.80
2023-03-10T08:22:53.518Z,4.30
2023-03-10T08:27:50.115Z,6.70
2023-03-10T08:30:18.695Z,5.40
2023-03-10T08:32:46.902Z,5.30
2023-03-10T08:35:16.982Z,4.50
2023-03-10T08:37:45.260Z,5.40
2023-03-10T08:40:16.339Z,6.90
2023-03-10T08:42:47.036Z,6.70
2023-03-10T08:45:16.534Z,6.10
2023-03-10T08:47:45.122Z,5.30
2023-03-10T08:50:13.603Z,10.70
2023-03-10T08:52:41.873Z,6.70
2023-03-10T08:55:11.290Z,7.30
2023-03-10T08:57:39.650Z,6.70
2023-03-10T09:00:12.448Z,5.30
2023-03-10T09:02:40.766Z,6.80
2023-03-10T09:05:10.625Z,5.80
2023-03-10T09:07:39.016Z,6.00
2023-03-10T09:10:07.783Z,7.60
2023-03-10T09:12:38.741Z,6.70
2023-03-10T09:15:07.903Z,6.30
2023-03-10T09:17:37.233Z,5.90
2023-03-10T09:20:07.401Z,5.20
2023-03-10T09:22:35.508Z,4.40
2023-03-10T09:25:04.289Z,6.70
2023-03-10T09:27:32.462Z,9.90
2023-03-10T09:30:01.551Z,5.90
2023-03-10T09:32:30.181Z,4.10
2023-03-10T09:34:58.413Z,3.30
2023-03-10T09:37:26.688Z,4.20
2023-03-10T09:39:54.879Z,3.70
2023-03-10T09:42:37.832Z,4.70
2023-03-10T09:45:19.169Z,4.80
2023-03-10T09:47:55.758Z,3.80
2023-03-10T09:50:41.412Z,2.90
2023-03-10T09:54:04.373Z,4.50
2023-03-10T09:56:34.385Z,3.70
2023-03-10T09:59:14.639Z,2.80
2023-03-10T10:01:48.750Z,3.20
2023-03-10T10:04:26.084Z,2.80
2023-03-10T10:06:55.234Z,3.00
2023-03-10T10:09:23.305Z,3.40
2023-03-10T10:11:51.574Z,5.40
2023-03-10T10:14:28.809Z,4.60
2023-03-10T10:17:19.707Z,3.80
2023-03-10T10:19:48.247Z,3.80
2023-03-10T10:22:24.385Z,3.30
2023-03-10T10:25:01.690Z,2.60
2023-03-10T10:27:33.151Z,3.90
2023-03-10T10:30:31.263Z,5.60
2023-03-10T10:33:02.160Z,3.50
2023-03-10T10:35:36.373Z,3.30
2023-03-10T10:38:24.606Z,2.40
2023-03-10T10:41:07.165Z,4.30
2023-03-10T10:43:45.529Z,2.60
2023-03-10T10:46:16.001Z,2.60
2023-03-10T10:48:46.796Z,1.70
2023-03-10T10:51:21.010Z,3.20
2023-03-10T10:53:49.274Z,2.90
2023-03-10T10:56:19.029Z,2.70
2023-03-10T10:59:04.879Z,1.60
2023-03-10T11:01:53.014Z,1.80
2023-03-10T11:04:22.427Z,2.50
2023-03-10T11:06:51.302Z,2.30
2023-03-10T11:09:21.944Z,1.70
2023-03-10T11:11:59.216Z,2.60
2023-03-10T11:14:33.226Z,2.10
2023-03-10T11:17:05.212Z,1.90
2023-03-10T11:19:46.123Z,1.60
2023-03-10T11:22:37.800Z,2.30
2023-03-10T11:25:19.674Z,2.70
2023-03-10T11:28:12.627Z,1.50
2023-03-10T11:31:11.874Z,3.90
2023-03-10T11:33:49.112Z,1.80
2023-03-10T11:36:24.143Z,3.50
2023-03-10T11:38:58.438Z,2.50
2023-03-10T11:41:33.776Z,2.40
2023-03-10T11:44:07.709Z,1.70
2023-03-10T11:46:48.334Z,2.40
2023-03-10T11:49:17.671Z,2.70
2023-03-10T11:51:49.309Z,2.20
2023-03-10T11:54:27.093Z,3.00
2023-03-10T11:56:55.910Z,4.10
2023-03-10T11:59:27.393Z,3.70
2023-03-10T12:02:04.971Z,2.60
2023-03-10T12:04:43.467Z,2.50
2023-03-10T12:07:27.816Z,1.80
2023-03-10T12:10:01.143Z,4.20
2023-03-10T12:12:36.853Z,2.20
2023-03-10T12:15:10.561Z,2.40
2023-03-10T12:17:39.961Z,1.90
2023-03-10T12:20:13.168Z,1.50
2023-03-10T12:22:51.772Z,2.60
2023-03-10T12:25:29.264Z,2.70
2023-03-10T12:28:15.964Z,2.40
2023-03-10T12:30:59.804Z,2.10
2023-03-10T12:33:31.156Z,1.40
2023-03-10T12:36:27.424Z,1.60
2023-03-10T12:39:16.953Z,3.20
2023-03-10T12:41:48.205Z,1.30
2023-03-10T12:44:35.417Z,1.90
2023-03-10T12:47:09.677Z,1.40
2023-03-10T12:49:40.978Z,1.90
2023-03-10T12:52:39.840Z,2.60
2023-03-10T12:55:17.202Z,1.50
2023-03-10T12:57:54.441Z,2.10
2023-03-10T13:00:41.201Z,1.30
2023-03-10T13:03:35.684Z,2.60
2023-03-10T13:06:07.512Z,1.40
2023-03-10T13:08:54.098Z,2.00
2023-03-10T13:11:31.393Z,1.10
2023-03-10T13:14:22.192Z,2.50
2023-03-10T13:17:00.369Z,3.70
2023-03-10T13:19:34.635Z,3.00
2023-03-10T13:22:05.116Z,1.20
2023-03-10T13:24:39.230Z,2.10
2023-03-10T13:27:25.115Z,1.60
2023-03-10T13:29:59.648Z,1.80
2023-03-10T13:32:29.291Z,2.00
2023-03-10T13:34:59.076Z,2.40
2023-03-10T13:37:27.255Z,1.90
2023-03-10T13:40:07.915Z,2.10
2023-03-10T13:42:43.775Z,1.70
2023-03-10T13:45:21.053Z,1.70
2023-03-10T13:47:50.367Z,2.60
2023-03-10T13:50:18.830Z,3.40
2023-03-10T13:52:57.558Z,2.60
2023-03-10T13:55:27.671Z,2.00
2023-03-10T13:57:56.398Z,1.60
2023-03-10T14:00:26.331Z,1.90
2023-03-10T14:02:55.358Z,1.90
2023-03-10T14:05:45.849Z,2.00
2023-03-10T14:08:33.995Z,2.40
2023-03-10T14:11:29.912Z,2.00
2023-03-10T14:13:58.493Z,3.10
2023-03-10T14:17:02.223Z,1.40
2023-03-10T14:19:42.622Z,2.30
2023-03-10T14:22:43.906Z,1.90
2023-03-10T14:25:18.326Z,1.90
2023-03-10T14:27:49.258Z,2.00
2023-03-10T14:30:30.606Z,1.80
2023-03-10T14:33:00.827Z,1.30
2023-03-10T14:37:57.743Z,1.60
2023-03-10T14:40:26.200Z,1.50
2023-03-10T14:42:58.262Z,1.60
2023-03-10T14:45:33.634Z,1.20
2023-03-10T14:48:04.882Z,2.00
2023-03-10T14:50:33.630Z,2.20
2023-03-10T14:53:01.802Z,3.60
2023-03-10T14:55:30.178Z,3.40
2023-03-10T14:58:02.452Z,4.90
2023-03-10T15:00:31.237Z,3.60
2023-03-10T15:02:59.917Z,4.10
2023-03-10T15:05:45.168Z,5.20
2023-03-10T15:08:16.986Z,3.80
2023-03-10T15:10:51.024Z,5.30
2023-03-10T15:13:24.556Z,3.20
2023-03-10T15:15:53.382Z,2.10
2023-03-10T15:18:23.462Z,3.10
2023-03-10T15:20:51.777Z,3.80
2023-03-10T15:23:22.513Z,3.80
2023-03-10T15:25:50.861Z,2.80
2023-03-10T15:28:19.163Z,3.40
2023-03-10T15:30:47.541Z,3.00
2023-03-10T15:33:16.192Z,3.70
2023-03-10T15:35:44.510Z,2.90
2023-03-10T15:38:14.787Z,3.40
2023-03-10T15:40:44.899Z,3.00
2023-03-10T15:45:43.719Z,3.10
2023-03-10T15:48:12.222Z,2.60
2023-03-10T15:50:45.062Z,5.10
2023-03-10T15:53:13.541Z,5.10
2023-03-10T15:55:42.538Z,2.90
2023-03-10T15:58:11.637Z,2.40
2023-03-10T16:00:40.112Z,5.30
2023-03-10T16:03:08.278Z,4.50
2023-03-10T16:05:37.888Z,2.70
2023-03-10T16:08:06.565Z,3.40
2023-03-10T16:10:40.166Z,3.40
2023-03-10T16:13:08.340Z,3.80
2023-03-10T16:15:38.641Z,4.10
2023-03-10T16:18:06.732Z,4.00
2023-03-10T16:20:34.915Z,2.30
2023-03-10T16:23:03.080Z,3.00
2023-03-10T16:25:31.653Z,2.30
2023-03-10T16:27:59.841Z,2.00
2023-03-10T16:30:28.072Z,3.10
2023-03-10T16:33:00.981Z,2.10
2023-03-10T16:35:30.289Z,16.30
2023-03-10T16:38:01.325Z,4.00
2023-03-10T16:40:29.493Z,76.90
2023-03-10T16:42:57.567Z,32.00
2023-03-10T16:45:25.751Z,12.20
2023-03-10T16:47:53.908Z,8.20
2023-03-10T16:50:22.081Z,3.90
2023-03-10T16:52:55.268Z,2.20
2023-03-10T16:55:23.645Z,3.30
2023-03-10T16:57:51.818Z,2.80
2023-03-10T17:00:21.194Z,3.10
2023-03-10T17:02:50.012Z,3.30
2023-03-10T17:05:18.394Z,4.70
2023-03-10T17:07:55.516Z,4.80
2023-03-10T17:10:24.146Z,5.00
2023-03-10T17:12:52.334Z,5.70
2023-03-10T17:15:20.604Z,5.00
2023-03-10T17:17:48.764Z,5.50
2023-03-10T17:20:18.615Z,7.60
2023-03-10T17:22:46.750Z,5.30
2023-03-10T17:25:15.231Z,4.90
2023-03-10T17:27:43.753Z,5.50
2023-03-10T17:30:14.012Z,6.90
2023-03-10T17:32:42.287Z,6.10
2023-03-10T17:35:10.581Z,6.80
2023-03-10T17:37:38.853Z,6.10
2023-03-10T17:40:09.560Z,9.10
2023-03-10T17:42:37.761Z,6.80
2023-03-10T17:45:06.995Z,5.70
2023-03-10T17:47:35.550Z,4.90
2023-03-10T17:50:04.039Z,4.40
2023-03-10T17:52:32.293Z,7.40
2023-03-10T17:55:01.190Z,5.50
2023-03-10T17:57:29.357Z,6.20
2023-03-10T17:59:57.533Z,5.60
2023-03-10T18:02:26.043Z,6.40
2023-03-10T18:04:54.487Z,4.40
2023-03-10T18:07:22.558Z,4.70
2023-03-10T18:09:50.735Z,5.60
2023-03-10T18:12:18.906Z,4.70
2023-03-10T18:14:47.076Z,4.40
2023-03-10T18:17:15.250Z,4.80
2023-03-10T18:19:43.421Z,3.60
2023-03-10T18:22:11.695Z,5.10
2023-03-10T18:24:39.868Z,3.60
2023-03-10T18:27:08.250Z,5.00
2023-03-10T18:29:36.625Z,5.80
2023-03-10T18:32:05.199Z,2.50
2023-03-10T18:34:33.393Z,3.40
2023-03-10T18:37:01.662Z,1.70
2023-03-10T18:39:30.126Z,1.90
2023-03-10T18:41:58.202Z,0.90
2023-03-10T18:44:26.368Z,0.70
2023-03-10T18:46:54.540Z,1.70
2023-03-10T18:49:22.923Z,2.40
2023-03-10T18:51:51.192Z,1.10
2023-03-10T18:54:19.671Z,0.90
2023-03-10T18:56:47.845Z,2.20
2023-03-10T18:59:16.017Z,3.10
2023-03-10T19:01:44.239Z,3.40
2023-03-10T19:04:12.566Z,2.90
2023-03-10T19:06:40.943Z,1.50
2023-03-10T19:09:09.216Z,4.00
2023-03-10T19:11:38.677Z,2.90
2023-03-10T19:14:07.212Z,2.60
2023-03-10T19:16:39.884Z,4.40
2023-03-10T19:19:08.048Z,3.60
2023-03-10T19:21:37.555Z,3.60
2023-03-10T19:24:06.229Z,3.90
2023-03-10T19:26:34.508Z,4.10
2023-03-10T19:29:03.518Z,2.80
2023-03-10T19:31:31.792Z,3.00
2023-03-10T19:33:59.949Z,4.00
2023-03-10T19:36:29.670Z,1.80
2023-03-10T19:38:58.345Z,3.30
2023-03-10T19:41:26.717Z,5.30
2023-03-10T19:43:54.891Z,4.80
2023-03-10T19:46:23.092Z,4.80
2023-03-10T19:48:51.266Z,3.60
2023-03-10T19:51:22.700Z,5.80
2023-03-10T19:53:52.666Z,5.90
2023-03-10T19:56:21.795Z,101.90
2023-03-10T19:58:50.488Z,16.60
2023-03-10T20:01:24.513Z,16.40
2023-03-10T20:03:54.891Z,8.00
2023-03-10T20:06:23.713Z,6.70
2023-03-10T20:08:52.382Z,13.10
2023-03-10T20:11:21.786Z,10.30
2023-03-10T20:13:52.313Z,13.30
2023-03-10T20:21:19.080Z,5.60
2023-03-10T20:23:48.723Z,11.00
2023-03-10T20:26:18.205Z,12.00
2023-03-10T20:28:46.674Z,5.00
2023-03-10T20:31:20.148Z,10.40
2023-03-10T20:33:48.543Z,5.60
2023-03-10T20:36:16.717Z,6.20
2023-03-10T20:38:46.540Z,9.00
2023-03-10T20:41:16.244Z,9.00
2023-03-10T20:43:44.528Z,10.10
2023-03-10T20:46:13.550Z,11.10
2023-03-10T20:48:41.775Z,11.40
2023-03-10T20:51:09.947Z,10.60
2023-03-10T20:53:38.124Z,9.10
2023-03-10T20:56:10.403Z,9.10
2023-03-10T20:58:38.725Z,8.00
2023-03-10T21:01:07.110Z,10.30
2023-03-10T21:03:35.419Z,9.00
2023-03-10T21:06:03.790Z,10.90
2023-03-10T21:08:31.964Z,10.50
2023-03-10T21:11:00.364Z,11.50
2023-03-10T21:13:28.614Z,12.40
2023-03-10T21:15:56.786Z,12.70
2023-03-10T21:18:26.088Z,10.70
2023-03-10T21:20:54.273Z,10.70
2023-03-10T21:23:22.537Z,12.70
2023-03-10T21:25:50.712Z,9.60
2023-03-10T21:28:19.001Z,11.00
2023-03-10T21:30:47.179Z,9.20
2023-03-10T21:33:15.534Z,10.10
2023-03-10T21:35:43.719Z,9.30
2023-03-10T21:38:11.986Z,8.50
2023-03-10T21:40:40.369Z,11.30
2023-03-10T21:43:09.667Z,9.80
2023-03-10T21:45:38.658Z,13.20
2023-03-10T21:48:06.926Z,11.70
2023-03-10T21:50:35.213Z,10.10
2023-03-10T21:53:03.660Z,9.40
2023-03-10T21:55:34.718Z,12.20
2023-03-10T21:58:03.606Z,10.10
2023-03-10T22:00:32.604Z,12.40
2023-03-10T22:03:00.773Z,11.80
2023-03-10T22:05:29.150Z,12.00
2023-03-10T22:07:57.422Z,10.10
2023-03-10T22:10:25.697Z,14.60
2023-03-10T22:12:53.868Z,11.50
2023-03-10T22:15:25.321Z,10.70
2023-03-10T22:17:55.428Z,16.00
2023-03-10T22:20:26.459Z,12.20
2023-03-10T22:22:54.648Z,15.20
2023-03-10T22:25:23.336Z,14.90
2023-03-10T22:27:53.968Z,16.10
2023-03-10T22:30:26.330Z,16.30
2023-03-10T22:32:55.274Z,15.70
2023-03-10T22:35:24.311Z,13.50
2023-03-10T22:37:52.789Z,13.60
2023-03-10T22:40:23.219Z,12.70
2023-03-10T22:45:23.642Z,13.00
2023-03-10T22:47:57.261Z,16.20
2023-03-10T22:50:32.646Z,16.00
2023-03-10T22:53:06.429Z,16.00
2023-03-10T22:55:37.640Z,17.60
2023-03-10T22:58:07.657Z,16.60
2023-03-10T23:00:36.245Z,16.60
2023-03-10T23:03:05.925Z,12.70
2023-03-10T23:05:34.443Z,14.90
2023-03-10T23:08:02.504Z,16.30
2023-03-10T23:10:32.704Z,17.60
2023-03-10T23:13:02.739Z,17.30
2023-03-10T23:15:33.788Z,15.60
2023-03-10T23:18:02.262Z,15.70
2023-03-10T23:20:34.116Z,13.30
2023-03-10T23:23:04.006Z,10.80
2023-03-10T23:25:41.011Z,9.20
2023-03-10T23:28:10.932Z,10.70
2023-03-10T23:30:41.036Z,14.10
2023-03-10T23:33:12.564Z,11.30
2023-03-10T23:35:41.336Z,11.20
2023-03-10T23:38:10.159Z,14.80
2023-03-10T23:40:38.636Z,10.80
2023-03-10T23:43:08.151Z,11.70
2023-03-10T23:45:38.317Z,8.10
2023-03-10T23:48:09.278Z,9.10
2023-03-10T23:50:40.446Z,8.50
2023-03-10T23:53:10.558Z,7.70
2023-03-10T23:55:40.933Z,9.90
2023-03-10T23:58:10.277Z,4.90
