createdAt,value
2017-09-07T00:00:32.070Z,0
2017-09-07T00:01:44.603Z,0
2017-09-07T00:02:56.819Z,0
2017-09-07T00:04:09.040Z,0
2017-09-07T00:05:21.261Z,0
2017-09-07T00:06:33.802Z,0
2017-09-07T00:07:46.024Z,0
2017-09-07T00:08:57.946Z,0
2017-09-07T00:10:10.507Z,0
2017-09-07T00:11:23.049Z,0
2017-09-07T00:12:35.287Z,0
2017-09-07T00:13:47.806Z,0
2017-09-07T00:15:00.025Z,0
2017-09-07T00:16:11.945Z,0
2017-09-07T00:17:24.163Z,0
2017-09-07T00:18:36.685Z,0
2017-09-07T00:19:49.236Z,0
2017-09-07T00:21:01.754Z,0
2017-09-07T00:22:13.351Z,0
2017-09-07T00:23:25.909Z,0
2017-09-07T00:24:38.663Z,0
2017-09-07T00:25:50.582Z,0
2017-09-07T00:27:03.129Z,0
2017-09-07T00:28:15.692Z,0
2017-09-07T00:29:27.594Z,0
2017-09-07T00:30:39.521Z,0
2017-09-07T00:31:51.764Z,0
2017-09-07T00:33:04.299Z,0
2017-09-07T00:34:16.834Z,0
2017-09-07T00:35:29.398Z,0
2017-09-07T00:36:41.936Z,0
2017-09-07T00:37:54.497Z,0
2017-09-07T00:39:07.038Z,0
2017-09-07T00:40:19.278Z,0
2017-09-07T00:41:31.825Z,0
2017-09-07T00:42:43.726Z,0
2017-09-07T00:43:55.992Z,0
2017-09-07T00:45:08.243Z,0
2017-09-07T00:46:20.787Z,0
2017-09-07T00:47:33.034Z,0
2017-09-07T00:48:45.279Z,0
2017-09-07T00:49:57.518Z,0
2017-09-07T00:51:10.059Z,0
2017-09-07T00:52:22.292Z,0
2017-09-07T00:53:34.833Z,0
2017-09-07T00:54:47.356Z,0
2017-09-07T00:55:59.899Z,0
2017-09-07T00:57:12.116Z,0
2017-09-07T00:58:24.367Z,0
2017-09-07T00:59:36.932Z,0
2017-09-07T01:00:49.131Z,0
2017-09-07T01:02:00.731Z,0
2017-09-07T01:03:12.951Z,0
2017-09-07T01:04:25.522Z,0
2017-09-07T01:05:37.734Z,0
2017-09-07T01:06:50.257Z,0
2017-09-07T01:08:02.783Z,0
2017-09-07T01:09:15.000Z,0
2017-09-07T01:10:26.603Z,0
2017-09-07T01:11:38.560Z,0
2017-09-07T01:12:51.094Z,0
2017-09-07T01:14:03.333Z,0
2017-09-07T01:15:15.235Z,0
2017-09-07T01:16:27.167Z,0
2017-09-07T01:17:39.706Z,0
2017-09-07T01:18:52.245Z,0
2017-09-07T01:20:04.483Z,0
2017-09-07T01:21:17.013Z,0
2017-09-07T01:22:29.556Z,0
2017-09-07T01:23:42.099Z,0
2017-09-07T01:24:54.640Z,0
2017-09-07T01:26:07.168Z,0
2017-09-07T01:27:19.717Z,0
2017-09-07T01:28:31.932Z,0
2017-09-07T01:29:44.432Z,0
2017-09-07T01:30:56.948Z,0
2017-09-07T01:32:09.160Z,0
2017-09-07T01:33:21.415Z,0
2017-09-07T01:34:33.962Z,0
2017-09-07T01:35:46.525Z,0
2017-09-07T01:36:58.772Z,0
2017-09-07T01:38:11.003Z,0
2017-09-07T01:39:23.548Z,0
2017-09-07T01:40:35.763Z,0
2017-09-07T01:41:47.984Z,0
2017-09-07T01:43:00.525Z,0
2017-09-07T01:44:13.053Z,0
2017-09-07T01:45:25.549Z,0
2017-09-07T01:46:37.495Z,0
2017-09-07T01:47:49.443Z,0
2017-09-07T01:49:01.042Z,0
2017-09-07T01:50:13.269Z,0
2017-09-07T01:51:25.802Z,0
2017-09-07T01:52:38.025Z,0
2017-09-07T01:53:50.240Z,0
2017-09-07T01:55:02.736Z,0
2017-09-07T01:56:14.962Z,0
2017-09-07T01:57:27.194Z,0
2017-09-07T01:58:39.719Z,0
2017-09-07T01:59:51.636Z,0
2017-09-07T02:01:04.167Z,0
2017-09-07T02:02:16.664Z,0
2017-09-07T02:03:29.207Z,0
2017-09-07T02:04:41.128Z,0
2017-09-07T02:05:53.048Z,0
2017-09-07T02:07:04.967Z,0
2017-09-07T02:08:17.188Z,0
2017-09-07T02:09:29.726Z,0
2017-09-07T02:10:42.280Z,0
2017-09-07T02:11:54.204Z,0
2017-09-07T02:13:06.738Z,0
2017-09-07T02:14:18.965Z,0
2017-09-07T02:15:31.190Z,0
2017-09-07T02:16:43.728Z,0
2017-09-07T02:17:56.298Z,0
2017-09-07T02:19:08.527Z,0
2017-09-07T02:20:21.075Z,0
2017-09-07T02:21:33.608Z,0
2017-09-07T02:22:46.156Z,0
2017-09-07T02:23:58.655Z,0
2017-09-07T02:25:10.553Z,0
2017-09-07T02:26:22.801Z,0
2017-09-07T02:27:34.722Z,0
2017-09-07T02:28:46.666Z,0
2017-09-07T02:29:59.213Z,0
2017-09-07T02:31:11.748Z,0
2017-09-07T02:32:24.023Z,0
2017-09-07T02:33:36.271Z,0
2017-09-07T02:34:48.510Z,0
2017-09-07T02:36:00.415Z,0
2017-09-07T02:37:12.359Z,0
2017-09-07T02:38:24.881Z,0
2017-09-07T02:39:37.132Z,0
2017-09-07T02:40:49.375Z,0
2017-09-07T02:42:01.637Z,0
2017-09-07T02:43:13.554Z,0
2017-09-07T02:44:26.063Z,0
2017-09-07T02:45:38.304Z,0
2017-09-07T02:46:50.224Z,0
2017-09-07T02:48:02.748Z,0
2017-09-07T02:49:15.293Z,0
2017-09-07T02:50:27.539Z,0
2017-09-07T02:51:39.785Z,0
2017-09-07T02:52:52.345Z,0
2017-09-07T02:54:04.593Z,0
2017-09-07T02:55:16.819Z,0
2017-09-07T02:56:28.743Z,0
2017-09-07T02:57:41.286Z,0
2017-09-07T02:58:53.526Z,0
2017-09-07T03:00:05.754Z,0
2017-09-07T03:01:17.950Z,0
2017-09-07T03:02:30.166Z,0
2017-09-07T03:03:42.733Z,0
2017-09-07T03:04:55.264Z,0
2017-09-07T03:06:07.185Z,0
2017-09-07T03:07:19.992Z,0
2017-09-07T03:08:32.546Z,0
2017-09-07T03:09:45.067Z,0
2017-09-07T03:10:57.293Z,0
2017-09-07T03:12:09.212Z,0
2017-09-07T03:13:21.774Z,0
2017-09-07T03:14:34.315Z,0
2017-09-07T03:15:46.520Z,0
2017-09-07T03:16:58.742Z,0
2017-09-07T03:18:11.286Z,0
2017-09-07T03:19:23.823Z,0
2017-09-07T03:20:36.044Z,0
2017-09-07T03:21:48.276Z,0
2017-09-07T03:23:00.489Z,0
2017-09-07T03:24:12.993Z,0
2017-09-07T03:25:25.215Z,0
2017-09-07T03:26:37.758Z,0
2017-09-07T03:27:50.000Z,0
2017-09-07T03:29:02.539Z,0
2017-09-07T03:30:15.071Z,0
2017-09-07T03:31:27.343Z,0
2017-09-07T03:32:39.876Z,0
2017-09-07T03:33:52.410Z,0
2017-09-07T03:35:04.653Z,0
2017-09-07T03:36:16.890Z,0
2017-09-07T03:37:28.790Z,0
2017-09-07T03:38:41.028Z,0
2017-09-07T03:39:53.507Z,0
2017-09-07T03:41:06.048Z,0
2017-09-07T03:42:18.590Z,0
2017-09-07T03:43:31.121Z,0
2017-09-07T03:44:43.665Z,0
2017-09-07T03:45:55.909Z,0
2017-09-07T03:47:08.135Z,0
2017-09-07T03:48:20.056Z,0
2017-09-07T03:49:32.598Z,0
2017-09-07T03:50:45.141Z,0
2017-09-07T03:51:57.365Z,0
2017-09-07T03:53:09.263Z,0
2017-09-07T03:54:21.809Z,0
2017-09-07T03:55:34.329Z,0
2017-09-07T03:56:46.901Z,0
2017-09-07T03:57:59.145Z,4
2017-09-07T03:59:11.380Z,4
2017-09-07T04:00:23.301Z,4
2017-09-07T04:01:36.099Z,4
2017-09-07T04:02:48.320Z,4
2017-09-07T04:04:00.537Z,8
2017-09-07T04:05:13.074Z,8
2017-09-07T04:06:24.978Z,12
2017-09-07T04:07:37.209Z,12
2017-09-07T04:08:49.456Z,16
2017-09-07T04:10:01.391Z,20
2017-09-07T04:11:13.911Z,20
2017-09-07T04:12:25.842Z,28
2017-09-07T04:13:38.378Z,36
2017-09-07T04:14:50.931Z,48
2017-09-07T04:16:03.154Z,56
2017-09-07T04:17:15.092Z,60
2017-09-07T04:18:27.660Z,76
2017-09-07T04:19:39.892Z,88
2017-09-07T04:20:52.137Z,100
2017-09-07T04:22:04.354Z,124
2017-09-07T04:23:16.596Z,140
2017-09-07T04:24:28.824Z,152
2017-09-07T04:25:41.388Z,168
2017-09-07T04:26:53.941Z,184
2017-09-07T04:28:06.485Z,200
2017-09-07T04:29:19.029Z,232
2017-09-07T04:30:31.574Z,276
2017-09-07T04:31:44.140Z,304
2017-09-07T04:32:56.397Z,384
2017-09-07T04:34:08.939Z,368
2017-09-07T04:35:21.485Z,412
2017-09-07T04:36:34.073Z,468
2017-09-07T04:37:46.328Z,580
2017-09-07T04:38:58.871Z,572
2017-09-07T04:40:11.390Z,616
2017-09-07T04:41:23.938Z,680
2017-09-07T04:42:35.881Z,704
2017-09-07T04:43:47.803Z,792
2017-09-07T04:45:00.597Z,920
2017-09-07T04:46:12.820Z,856
2017-09-07T04:47:25.038Z,1000
2017-09-07T04:48:37.234Z,1060
2017-09-07T04:49:49.747Z,1136
2017-09-07T04:51:01.676Z,1256
2017-09-07T04:52:14.220Z,1372
2017-09-07T04:53:26.769Z,1428
2017-09-07T04:54:38.691Z,1368
2017-09-07T04:55:51.250Z,1456
2017-09-07T04:57:03.456Z,1332
2017-09-07T04:58:16.025Z,1316
2017-09-07T04:59:28.547Z,1152
2017-09-07T05:00:41.082Z,1172
2017-09-07T05:01:53.616Z,1436
2017-09-07T05:03:05.836Z,1508
2017-09-07T05:04:18.353Z,1792
2017-09-07T05:05:30.893Z,1572
2017-09-07T05:06:43.450Z,1120
2017-09-07T05:07:55.685Z,1456
2017-09-07T05:09:08.239Z,2232
2017-09-07T05:10:20.472Z,2296
2017-09-07T05:11:33.002Z,2292
2017-09-07T05:12:45.547Z,2800
2017-09-07T05:13:57.441Z,2784
2017-09-07T05:15:09.667Z,2888
2017-09-07T05:16:21.612Z,2656
2017-09-07T05:17:34.185Z,2948
2017-09-07T05:18:46.133Z,3044
2017-09-07T05:19:58.049Z,2612
2017-09-07T05:21:10.594Z,3980
2017-09-07T05:22:23.119Z,2472
2017-09-07T05:23:35.032Z,2492
2017-09-07T05:24:46.952Z,2436
2017-09-07T05:25:59.478Z,3576
2017-09-07T05:27:11.411Z,3392
2017-09-07T05:28:23.945Z,3228
2017-09-07T05:29:36.187Z,2020
2017-09-07T05:30:48.706Z,2264
2017-09-07T05:32:00.948Z,2316
2017-09-07T05:33:13.473Z,3140
2017-09-07T05:34:25.988Z,5448
2017-09-07T05:35:38.218Z,5728
2017-09-07T05:36:50.463Z,6200
2017-09-07T05:38:02.705Z,7124
2017-09-07T05:39:15.201Z,5852
2017-09-07T05:40:27.427Z,6904
2017-09-07T05:41:39.671Z,6316
2017-09-07T05:42:51.588Z,5436
2017-09-07T05:44:03.811Z,4684
2017-09-07T05:45:16.335Z,4788
2017-09-07T05:46:28.599Z,5244
2017-09-07T05:47:40.821Z,5976
2017-09-07T05:48:53.358Z,6132
2017-09-07T05:50:05.614Z,5036
2017-09-07T05:51:17.825Z,5504
2017-09-07T05:52:30.380Z,5096
2017-09-07T05:53:42.907Z,5428
2017-09-07T05:54:55.470Z,6472
2017-09-07T05:56:07.689Z,4876
2017-09-07T05:57:20.256Z,3880
2017-09-07T05:58:32.807Z,3456
2017-09-07T05:59:44.704Z,3196
2017-09-07T06:00:57.240Z,2800
2017-09-07T06:02:09.747Z,2720
2017-09-07T06:03:22.292Z,2384
2017-09-07T06:04:34.837Z,2548
2017-09-07T06:05:47.062Z,2248
2017-09-07T06:06:59.600Z,1896
2017-09-07T06:08:12.150Z,1904
2017-09-07T06:09:24.687Z,2032
2017-09-07T06:10:37.243Z,2508
2017-09-07T06:11:49.132Z,3316
2017-09-07T06:13:01.060Z,3804
2017-09-07T06:14:13.303Z,3796
2017-09-07T06:15:25.551Z,6424
2017-09-07T06:16:38.068Z,4816
2017-09-07T06:17:50.012Z,8152
2017-09-07T06:19:02.536Z,11384
2017-09-07T06:20:14.452Z,12484
2017-09-07T06:21:26.077Z,9924
2017-09-07T06:22:38.573Z,7208
2017-09-07T06:23:50.790Z,6236
2017-09-07T06:25:03.028Z,5980
2017-09-07T06:26:15.259Z,6256
2017-09-07T06:27:27.180Z,5600
2017-09-07T06:28:39.746Z,5792
2017-09-07T06:29:51.947Z,6608
2017-09-07T06:31:04.184Z,8072
2017-09-07T06:32:16.709Z,7048
2017-09-07T06:33:28.950Z,9536
2017-09-07T06:34:41.175Z,10040
2017-09-07T06:35:52.792Z,8800
2017-09-07T06:37:04.709Z,7356
2017-09-07T06:38:16.318Z,6016
2017-09-07T06:39:28.554Z,8140
2017-09-07T06:40:41.079Z,8572
2017-09-07T06:41:53.316Z,7920
2017-09-07T06:43:05.849Z,8048
2017-09-07T06:44:18.316Z,7092
2017-09-07T06:45:30.836Z,9028
2017-09-07T06:46:43.386Z,8972
2017-09-07T06:47:55.606Z,13188
2017-09-07T06:49:08.148Z,11356
2017-09-07T06:50:20.343Z,10352
2017-09-07T06:51:32.565Z,10068
2017-09-07T06:52:45.084Z,11232
2017-09-07T06:53:57.634Z,8080
2017-09-07T06:55:09.555Z,9480
2017-09-07T06:56:22.098Z,9724
2017-09-07T06:57:34.618Z,8948
2017-09-07T06:58:46.842Z,8896
2017-09-07T06:59:59.385Z,9128
2017-09-07T07:01:11.609Z,8032
2017-09-07T07:02:24.143Z,7128
2017-09-07T07:03:36.388Z,6820
2017-09-07T07:04:48.934Z,6960
2017-09-07T07:06:01.483Z,7196
2017-09-07T07:07:13.713Z,7328
2017-09-07T07:08:26.258Z,5732
2017-09-07T07:09:38.521Z,5676
2017-09-07T07:10:50.748Z,7236
2017-09-07T07:12:02.664Z,10512
2017-09-07T07:13:14.879Z,11136
2017-09-07T07:14:27.411Z,12716
2017-09-07T07:15:39.628Z,13900
2017-09-07T07:16:51.852Z,18816
2017-09-07T07:18:04.111Z,20096
2017-09-07T07:19:16.360Z,22816
2017-09-07T07:20:28.885Z,22656
2017-09-07T07:21:41.108Z,22112
2017-09-07T07:22:53.029Z,16468
2017-09-07T07:24:05.578Z,15560
2017-09-07T07:25:18.160Z,11508
2017-09-07T07:26:30.381Z,10880
2017-09-07T07:27:42.313Z,10468
2017-09-07T07:28:54.875Z,17664
2017-09-07T07:30:07.401Z,12588
2017-09-07T07:31:19.642Z,15188
2017-09-07T07:32:31.866Z,29120
2017-09-07T07:33:43.779Z,35968
2017-09-07T07:34:56.000Z,24320
2017-09-07T07:36:08.529Z,16220
2017-09-07T07:37:21.050Z,25184
2017-09-07T07:38:33.599Z,29440
2017-09-07T07:39:46.175Z,35584
2017-09-07T07:40:57.765Z,26080
2017-09-07T07:42:10.036Z,17504
2017-09-07T07:43:22.302Z,19264
2017-09-07T07:44:33.927Z,20320
2017-09-07T07:45:46.473Z,20192
2017-09-07T07:46:59.014Z,19904
2017-09-07T07:48:10.639Z,19360
2017-09-07T07:49:22.559Z,18080
2017-09-07T07:50:35.128Z,16312
2017-09-07T07:51:47.366Z,15952
2017-09-07T07:52:59.913Z,18752
2017-09-07T07:54:12.466Z,24320
2017-09-07T07:55:24.713Z,25984
2017-09-07T07:56:36.955Z,23168
2017-09-07T07:57:49.176Z,20768
2017-09-07T07:59:01.400Z,20448
2017-09-07T08:00:13.643Z,24416
2017-09-07T08:01:25.882Z,24672
2017-09-07T08:02:38.133Z,22496
2017-09-07T08:03:50.357Z,18304
2017-09-07T08:05:02.921Z,19424
2017-09-07T08:06:15.174Z,20448
2017-09-07T08:07:27.690Z,18816
2017-09-07T08:08:39.608Z,15344
2017-09-07T08:09:51.536Z,17696
2017-09-07T08:11:04.080Z,16584
2017-09-07T08:12:16.641Z,17888
2017-09-07T08:13:28.861Z,17316
2017-09-07T08:14:40.769Z,18368
2017-09-07T08:15:53.311Z,19584
2017-09-07T08:17:05.855Z,18592
2017-09-07T08:18:18.381Z,21856
2017-09-07T08:19:30.945Z,22880
2017-09-07T08:20:43.196Z,21344
2017-09-07T08:21:55.117Z,21760
2017-09-07T08:23:07.676Z,22208
2017-09-07T08:24:19.605Z,22528
2017-09-07T08:25:31.832Z,21152
2017-09-07T08:26:43.747Z,20832
2017-09-07T08:27:55.967Z,15412
2017-09-07T08:29:08.205Z,12380
2017-09-07T08:30:20.132Z,14812
2017-09-07T08:31:32.359Z,19744
2017-09-07T08:32:44.920Z,17472
2017-09-07T08:33:57.450Z,19584
2017-09-07T08:35:09.699Z,20992
2017-09-07T08:36:22.265Z,23136
2017-09-07T08:37:34.810Z,21088
2017-09-07T08:38:47.281Z,24192
2017-09-07T08:39:59.527Z,21376
2017-09-07T08:41:11.745Z,24416
2017-09-07T08:42:23.943Z,24128
2017-09-07T08:43:36.187Z,18560
2017-09-07T08:44:48.384Z,20224
2017-09-07T08:46:00.631Z,19008
2017-09-07T08:47:12.248Z,22304
2017-09-07T08:48:24.468Z,23744
2017-09-07T08:49:36.992Z,21824
2017-09-07T08:50:49.508Z,23168
2017-09-07T08:52:02.030Z,21216
2017-09-07T08:53:14.256Z,22400
2017-09-07T08:54:26.463Z,24160
2017-09-07T08:55:38.722Z,23776
2017-09-07T08:56:50.337Z,16220
2017-09-07T08:58:02.860Z,16208
2017-09-07T08:59:15.107Z,18880
2017-09-07T09:00:26.731Z,26368
2017-09-07T09:01:38.971Z,21536
2017-09-07T09:02:51.498Z,22656
2017-09-07T09:04:03.717Z,21792
2017-09-07T09:05:16.553Z,13916
2017-09-07T09:06:29.095Z,15036
2017-09-07T09:07:41.352Z,19200
2017-09-07T09:08:53.897Z,17824
2017-09-07T09:10:05.839Z,15068
2017-09-07T09:11:18.063Z,13628
2017-09-07T09:12:30.582Z,13788
2017-09-07T09:13:43.144Z,22272
2017-09-07T09:14:55.374Z,16368
2017-09-07T09:16:07.293Z,15324
2017-09-07T09:17:19.818Z,20672
2017-09-07T09:18:31.736Z,20512
2017-09-07T09:19:43.979Z,21472
2017-09-07T09:20:55.904Z,17364
2017-09-07T09:22:08.142Z,15900
2017-09-07T09:23:20.359Z,21344
2017-09-07T09:24:32.608Z,21856
2017-09-07T09:25:45.140Z,20640
2017-09-07T09:26:57.405Z,21088
2017-09-07T09:28:09.978Z,17364
2017-09-07T09:29:22.519Z,18624
2017-09-07T09:30:35.069Z,20320
2017-09-07T09:31:47.614Z,17792
2017-09-07T09:32:59.858Z,16880
2017-09-07T09:34:11.471Z,13332
2017-09-07T09:35:23.378Z,14652
2017-09-07T09:36:35.298Z,20768
2017-09-07T09:37:47.540Z,22304
2017-09-07T09:39:00.064Z,21376
2017-09-07T09:40:12.010Z,18720
2017-09-07T09:41:24.557Z,18016
2017-09-07T09:42:36.819Z,16896
2017-09-07T09:43:49.318Z,19872
2017-09-07T09:45:01.888Z,29312
2017-09-07T09:46:14.109Z,28448
2017-09-07T09:47:26.655Z,20960
2017-09-07T09:48:38.893Z,19264
2017-09-07T09:49:51.117Z,13568
2017-09-07T09:51:03.043Z,9816
2017-09-07T09:52:15.566Z,12408
2017-09-07T09:53:28.086Z,15440
2017-09-07T09:54:40.330Z,13844
2017-09-07T09:55:52.850Z,12260
2017-09-07T09:57:04.452Z,10800
2017-09-07T09:58:16.672Z,10004
2017-09-07T09:59:29.166Z,10120
2017-09-07T10:00:41.708Z,17408
2017-09-07T10:01:53.929Z,18624
2017-09-07T10:03:05.848Z,22400
2017-09-07T10:04:18.412Z,29280
2017-09-07T10:05:30.644Z,31136
2017-09-07T10:06:42.886Z,28960
2017-09-07T10:07:55.406Z,26784
2017-09-07T10:09:07.669Z,23168
2017-09-07T10:10:20.190Z,20448
2017-09-07T10:11:32.763Z,21728
2017-09-07T10:12:45.314Z,16352
2017-09-07T10:13:57.905Z,8312
2017-09-07T10:15:10.113Z,3612
2017-09-07T10:16:22.656Z,3936
2017-09-07T10:17:34.589Z,5512
2017-09-07T10:18:47.145Z,7168
2017-09-07T10:19:59.705Z,8904
2017-09-07T10:21:12.184Z,10288
2017-09-07T10:22:24.725Z,9300
2017-09-07T10:23:36.652Z,5592
2017-09-07T10:24:48.574Z,4888
2017-09-07T10:26:00.811Z,7376
2017-09-07T10:27:13.040Z,7808
2017-09-07T10:28:25.586Z,12600
2017-09-07T10:29:38.102Z,18464
2017-09-07T10:30:50.352Z,20416
2017-09-07T10:32:02.587Z,21152
2017-09-07T10:33:14.843Z,20960
2017-09-07T10:34:27.110Z,21600
2017-09-07T10:35:38.710Z,24032
2017-09-07T10:36:51.276Z,25568
2017-09-07T10:38:03.794Z,26080
2017-09-07T10:39:16.035Z,32256
2017-09-07T10:40:28.264Z,29024
2017-09-07T10:41:40.160Z,43296
2017-09-07T10:42:52.079Z,38336
2017-09-07T10:44:04.301Z,33952
2017-09-07T10:45:16.246Z,36256
2017-09-07T10:46:28.794Z,27904
2017-09-07T10:47:41.013Z,19040
2017-09-07T10:48:52.944Z,12492
2017-09-07T10:50:04.880Z,7964
2017-09-07T10:51:17.117Z,4724
2017-09-07T10:52:29.648Z,4888
2017-09-07T10:53:42.211Z,5464
2017-09-07T10:54:54.463Z,5624
2017-09-07T10:56:06.723Z,5024
2017-09-07T10:57:18.356Z,5292
2017-09-07T10:58:30.899Z,9708
2017-09-07T10:59:43.448Z,19328
2017-09-07T11:00:55.382Z,32832
2017-09-07T11:02:07.939Z,41248
2017-09-07T11:03:20.184Z,32320
2017-09-07T11:04:32.732Z,30944
2017-09-07T11:05:45.252Z,29120
2017-09-07T11:06:56.889Z,26496
2017-09-07T11:08:09.442Z,22784
2017-09-07T11:09:21.984Z,19008
2017-09-07T11:10:34.197Z,15732
2017-09-07T11:11:46.746Z,14360
2017-09-07T11:12:59.303Z,14200
2017-09-07T11:14:11.845Z,15052
2017-09-07T11:15:24.408Z,16512
2017-09-07T11:16:36.036Z,17952
2017-09-07T11:17:47.954Z,20288
2017-09-07T11:19:00.167Z,19264
2017-09-07T11:20:12.404Z,14096
2017-09-07T11:21:24.944Z,11832
2017-09-07T11:22:37.490Z,13444
2017-09-07T11:23:49.728Z,18560
2017-09-07T11:25:02.273Z,15296
2017-09-07T11:26:14.822Z,10320
2017-09-07T11:27:26.736Z,6196
2017-09-07T11:28:39.264Z,4168
2017-09-07T11:29:51.789Z,3584
2017-09-07T11:31:04.352Z,3112
2017-09-07T11:32:16.878Z,2784
2017-09-07T11:33:29.096Z,2768
2017-09-07T11:34:41.651Z,3932
2017-09-07T11:35:53.267Z,7804
2017-09-07T11:37:05.836Z,10688
2017-09-07T11:38:18.033Z,12524
2017-09-07T11:39:30.617Z,13280
2017-09-07T11:40:42.867Z,13228
2017-09-07T11:41:54.483Z,12236
2017-09-07T11:43:07.062Z,12756
2017-09-07T11:44:19.604Z,14700
2017-09-07T11:45:32.146Z,15484
2017-09-07T11:46:44.699Z,14660
2017-09-07T11:47:56.922Z,14012
2017-09-07T11:49:09.462Z,14976
2017-09-07T11:50:21.389Z,15100
2017-09-07T11:51:33.011Z,13592
2017-09-07T11:52:45.232Z,11804
2017-09-07T11:53:57.478Z,11184
2017-09-07T11:55:10.024Z,13436
2017-09-07T11:56:22.581Z,16760
2017-09-07T11:57:34.214Z,20032
2017-09-07T11:58:45.858Z,23136
2017-09-07T11:59:57.776Z,22912
2017-09-07T12:01:10.024Z,20448
2017-09-07T12:02:22.243Z,15884
2017-09-07T12:03:34.445Z,12192
2017-09-07T12:04:47.251Z,11092
2017-09-07T12:05:59.782Z,11184
2017-09-07T12:07:11.709Z,13164
2017-09-07T12:08:23.664Z,16660
2017-09-07T12:09:36.221Z,17196
2017-09-07T12:10:48.142Z,17328
2017-09-07T12:12:00.435Z,17760
2017-09-07T12:13:12.359Z,17600
2017-09-07T12:14:24.603Z,17348
2017-09-07T12:15:37.168Z,18912
2017-09-07T12:16:49.415Z,21504
2017-09-07T12:18:01.965Z,21888
2017-09-07T12:19:14.537Z,19584
2017-09-07T12:20:26.458Z,18944
2017-09-07T12:21:38.700Z,17952
2017-09-07T12:22:51.218Z,12180
2017-09-07T12:24:03.740Z,9060
2017-09-07T12:25:15.991Z,7792
2017-09-07T12:26:28.223Z,10196
2017-09-07T12:27:40.131Z,11560
2017-09-07T12:28:52.375Z,16036
2017-09-07T12:30:04.613Z,20320
2017-09-07T12:31:17.155Z,17204
2017-09-07T12:32:29.686Z,13044
2017-09-07T12:33:41.283Z,8664
2017-09-07T12:34:53.829Z,7124
2017-09-07T12:36:06.374Z,7724
2017-09-07T12:37:18.294Z,11832
2017-09-07T12:38:30.487Z,17664
2017-09-07T12:39:43.025Z,20928
2017-09-07T12:40:55.557Z,22880
2017-09-07T12:42:07.480Z,23616
2017-09-07T12:43:20.019Z,23424
2017-09-07T12:44:32.257Z,22752
2017-09-07T12:45:44.490Z,22624
2017-09-07T12:46:57.041Z,22592
2017-09-07T12:48:09.332Z,21472
2017-09-07T12:49:21.290Z,23232
2017-09-07T12:50:33.836Z,24384
2017-09-07T12:51:46.067Z,24736
2017-09-07T12:52:58.013Z,23616
2017-09-07T12:54:10.248Z,22624
2017-09-07T12:55:22.821Z,20832
2017-09-07T12:56:35.049Z,21248
2017-09-07T12:57:47.293Z,22208
2017-09-07T12:58:59.837Z,19904
2017-09-07T13:00:12.034Z,17664
2017-09-07T13:01:24.557Z,13688
2017-09-07T13:02:37.103Z,10016
2017-09-07T13:03:49.299Z,12136
2017-09-07T13:05:01.841Z,12752
2017-09-07T13:06:13.762Z,10520
2017-09-07T13:07:26.302Z,7440
2017-09-07T13:08:38.853Z,8032
2017-09-07T13:09:50.749Z,9544
2017-09-07T13:11:03.297Z,9372
2017-09-07T13:12:15.840Z,10948
2017-09-07T13:13:28.066Z,11208
2017-09-07T13:14:40.313Z,10844
2017-09-07T13:15:51.920Z,11156
2017-09-07T13:17:04.144Z,10548
2017-09-07T13:18:16.692Z,8332
2017-09-07T13:19:28.919Z,7992
2017-09-07T13:20:41.463Z,9288
2017-09-07T13:21:53.382Z,7352
2017-09-07T13:23:05.330Z,9228
2017-09-07T13:24:17.566Z,8692
2017-09-07T13:25:29.816Z,7620
2017-09-07T13:26:42.055Z,7152
2017-09-07T13:27:53.962Z,9280
2017-09-07T13:29:06.182Z,11160
2017-09-07T13:30:18.104Z,11032
2017-09-07T13:31:30.370Z,11452
2017-09-07T13:32:41.984Z,11296
2017-09-07T13:33:54.553Z,11268
2017-09-07T13:35:06.760Z,13020
2017-09-07T13:36:18.382Z,13580
2017-09-07T13:37:30.923Z,12576
2017-09-07T13:38:42.851Z,13460
2017-09-07T13:39:55.090Z,15600
2017-09-07T13:41:07.645Z,16876
2017-09-07T13:42:19.902Z,16468
2017-09-07T13:43:32.487Z,16096
2017-09-07T13:44:44.723Z,16356
2017-09-07T13:45:56.624Z,16456
2017-09-07T13:47:08.859Z,15268
2017-09-07T13:48:21.086Z,13896
2017-09-07T13:49:33.626Z,13504
2017-09-07T13:50:46.205Z,14108
2017-09-07T13:51:58.792Z,15480
2017-09-07T13:53:10.726Z,15800
2017-09-07T13:54:22.965Z,16144
2017-09-07T13:55:35.511Z,16996
2017-09-07T13:56:47.729Z,14916
2017-09-07T13:58:00.253Z,17072
2017-09-07T13:59:12.829Z,22976
2017-09-07T14:00:25.086Z,23648
2017-09-07T14:01:37.338Z,23680
2017-09-07T14:02:48.961Z,24160
2017-09-07T14:04:01.178Z,23232
2017-09-07T14:05:13.104Z,22880
2017-09-07T14:06:25.664Z,24576
2017-09-07T14:07:37.590Z,24352
2017-09-07T14:08:49.811Z,21152
2017-09-07T14:10:01.098Z,19360
2017-09-07T14:11:13.302Z,19456
2017-09-07T14:12:25.853Z,19104
2017-09-07T14:13:38.468Z,19776
2017-09-07T14:14:50.112Z,19040
2017-09-07T14:16:02.412Z,16588
2017-09-07T14:17:14.981Z,15388
2017-09-07T14:18:27.553Z,14496
2017-09-07T14:19:40.070Z,13112
2017-09-07T14:20:52.342Z,10864
2017-09-07T14:22:03.955Z,9808
2017-09-07T14:23:16.251Z,10168
2017-09-07T14:24:28.814Z,9840
2017-09-07T14:25:40.781Z,8620
2017-09-07T14:26:53.047Z,7956
2017-09-07T14:28:05.315Z,7100
2017-09-07T14:29:17.568Z,5736
2017-09-07T14:30:30.133Z,4872
2017-09-07T14:31:42.634Z,4608
2017-09-07T14:32:55.207Z,4916
2017-09-07T14:34:07.786Z,5176
2017-09-07T14:35:20.365Z,5272
2017-09-07T14:36:32.661Z,5620
2017-09-07T14:37:45.212Z,6484
2017-09-07T14:38:57.827Z,7544
2017-09-07T14:40:10.372Z,8984
2017-09-07T14:41:22.868Z,10972
2017-09-07T14:42:35.168Z,12188
2017-09-07T14:43:47.683Z,12868
2017-09-07T14:44:59.911Z,13444
2017-09-07T14:46:11.829Z,13196
2017-09-07T14:47:23.771Z,12708
2017-09-07T14:48:36.317Z,12384
2017-09-07T14:49:48.887Z,12220
2017-09-07T14:51:01.113Z,12528
2017-09-07T14:52:13.661Z,13832
2017-09-07T14:53:26.249Z,14872
2017-09-07T14:54:38.478Z,15228
2017-09-07T14:55:51.041Z,15584
2017-09-07T14:57:03.568Z,15240
2017-09-07T14:58:16.138Z,13640
2017-09-07T14:59:28.426Z,11868
2017-09-07T15:00:40.374Z,11420
2017-09-07T15:01:52.655Z,11396
2017-09-07T15:03:04.637Z,10484
2017-09-07T15:04:16.877Z,9500
2017-09-07T15:05:29.440Z,8764
2017-09-07T15:06:42.052Z,8588
2017-09-07T15:07:54.604Z,8928
2017-09-07T15:09:07.185Z,8920
2017-09-07T15:10:19.131Z,8504
2017-09-07T15:11:31.408Z,8316
2017-09-07T15:12:43.680Z,8208
2017-09-07T15:13:56.232Z,7856
2017-09-07T15:15:07.852Z,6956
2017-09-07T15:16:20.097Z,6004
2017-09-07T15:17:32.664Z,5596
2017-09-07T15:18:44.967Z,6240
2017-09-07T15:19:56.959Z,7488
2017-09-07T15:21:09.531Z,8812
2017-09-07T15:22:21.777Z,9596
2017-09-07T15:23:34.316Z,9580
2017-09-07T15:24:46.243Z,9648
2017-09-07T15:25:58.532Z,9676
2017-09-07T15:27:11.103Z,9644
2017-09-07T15:28:23.679Z,9632
2017-09-07T15:29:35.925Z,9232
2017-09-07T15:30:48.182Z,8860
2017-09-07T15:32:00.415Z,8880
2017-09-07T15:33:12.361Z,8920
2017-09-07T15:34:24.625Z,9036
2017-09-07T15:35:36.876Z,8840
2017-09-07T15:36:49.124Z,8760
2017-09-07T15:38:01.695Z,8604
2017-09-07T15:39:13.976Z,7920
2017-09-07T15:40:26.567Z,7320
2017-09-07T15:41:39.126Z,6340
2017-09-07T15:42:51.052Z,5256
2017-09-07T15:44:03.624Z,4536
2017-09-07T15:45:15.556Z,4068
2017-09-07T15:46:27.856Z,3472
2017-09-07T15:47:40.171Z,2848
2017-09-07T15:48:52.430Z,2596
2017-09-07T15:50:05.051Z,2664
2017-09-07T15:51:17.298Z,3004
2017-09-07T15:52:29.536Z,3656
2017-09-07T15:53:42.091Z,4488
2017-09-07T15:54:54.330Z,5444
2017-09-07T15:56:06.598Z,5568
2017-09-07T15:57:19.392Z,5224
2017-09-07T15:58:31.998Z,5240
2017-09-07T15:59:44.591Z,5632
2017-09-07T16:00:56.878Z,5460
2017-09-07T16:02:09.451Z,4908
2017-09-07T16:03:21.415Z,4532
2017-09-07T16:04:33.674Z,4232
2017-09-07T16:05:46.264Z,3920
2017-09-07T16:06:58.239Z,3656
2017-09-07T16:08:10.536Z,3400
2017-09-07T16:09:22.831Z,3244
2017-09-07T16:10:35.094Z,3224
2017-09-07T16:11:47.047Z,3684
2017-09-07T16:12:58.957Z,4252
2017-09-07T16:14:11.208Z,4640
2017-09-07T16:15:23.831Z,4724