createdAt,value
2023-05-13T00:01:09.349Z,2.60
2023-05-13T00:06:30.075Z,2.83
2023-05-13T00:08:57.017Z,2.20
2023-05-13T00:21:34.014Z,3.13
2023-05-13T00:24:01.584Z,2.80
2023-05-13T00:26:28.295Z,2.40
2023-05-13T00:28:55.009Z,2.43
2023-05-13T00:31:21.927Z,2.20
2023-05-13T00:33:48.646Z,3.13
2023-05-13T00:38:48.845Z,2.27
2023-05-13T00:41:15.763Z,2.20
2023-05-13T00:43:42.655Z,2.63
2023-05-13T00:46:09.556Z,2.40
2023-05-13T00:48:36.394Z,2.33
2023-05-13T00:51:03.111Z,2.17
2023-05-13T00:53:32.694Z,2.20
2023-05-13T00:55:59.511Z,2.30
2023-05-13T00:58:26.169Z,2.00
2023-05-13T01:00:57.986Z,2.50
2023-05-13T01:03:39.294Z,2.63
2023-05-13T01:06:18.689Z,4.33
2023-05-13T01:08:57.161Z,2.20
2023-05-13T01:11:28.866Z,4.03
2023-05-13T01:14:03.791Z,3.13
2023-05-13T01:16:36.205Z,2.10
2023-05-13T01:19:38.576Z,2.50
2023-05-13T01:22:05.902Z,2.10
2023-05-13T01:27:08.898Z,2.33
2023-05-13T01:29:35.932Z,3.73
2023-05-13T01:32:03.589Z,2.43
2023-05-13T01:34:32.011Z,4.10
2023-05-13T01:37:00.250Z,2.17
2023-05-13T01:39:28.820Z,2.77
2023-05-13T01:54:59.035Z,2.00
2023-05-13T01:57:25.833Z,2.03
2023-05-13T01:59:53.266Z,2.43
2023-05-13T02:02:19.923Z,2.60
2023-05-13T02:04:46.613Z,2.33
2023-05-13T02:07:13.238Z,6.67
2023-05-13T02:09:40.008Z,2.20
2023-05-13T02:12:07.170Z,2.17
2023-05-13T02:14:33.999Z,3.83
2023-05-13T02:17:00.649Z,2.40
2023-05-13T02:19:27.293Z,2.10
2023-05-13T02:21:53.902Z,2.20
2023-05-13T02:24:21.542Z,2.10
2023-05-13T02:26:48.295Z,1.87
2023-05-13T02:29:14.904Z,1.70
2023-05-13T02:31:43.506Z,2.03
2023-05-13T02:34:10.227Z,2.30
2023-05-13T02:36:36.818Z,2.20
2023-05-13T02:39:03.808Z,2.40
2023-05-13T02:41:30.458Z,4.27
2023-05-13T02:43:57.158Z,6.70
2023-05-13T02:46:23.852Z,1.97
2023-05-13T02:48:50.456Z,2.00
2023-05-13T02:51:17.124Z,3.40
2023-05-13T02:56:16.562Z,2.50
2023-05-13T02:58:43.262Z,2.00
2023-05-13T03:01:10.000Z,2.10
2023-05-13T03:03:36.764Z,2.30
2023-05-13T03:06:03.803Z,2.40
2023-05-13T03:08:30.476Z,3.17
2023-05-13T03:13:29.759Z,2.17
2023-05-13T03:18:35.618Z,2.10
2023-05-13T03:21:02.318Z,2.30
2023-05-13T03:23:29.051Z,2.50
2023-05-13T03:25:55.856Z,2.30
2023-05-13T03:28:22.507Z,2.00
2023-05-13T03:30:49.207Z,3.23
2023-05-13T03:33:15.940Z,2.47
2023-05-13T03:35:42.603Z,2.67
2023-05-13T03:38:09.295Z,3.40
2023-05-13T03:40:35.944Z,2.70
2023-05-13T03:43:02.562Z,2.80
2023-05-13T03:45:29.196Z,2.20
2023-05-13T03:47:56.523Z,3.07
2023-05-13T03:50:23.606Z,3.03
2023-05-13T03:52:50.600Z,3.20
2023-05-13T03:55:17.247Z,3.27
2023-05-13T03:57:47.641Z,3.00
2023-05-13T04:00:14.978Z,8.00
2023-05-13T04:02:41.970Z,2.40
2023-05-13T04:05:09.748Z,2.10
2023-05-13T04:07:36.591Z,2.70
2023-05-13T04:10:03.478Z,2.60
2023-05-13T04:12:31.119Z,2.10
2023-05-13T04:14:57.813Z,2.30
2023-05-13T04:17:25.014Z,3.00
2023-05-13T04:19:55.380Z,2.53
2023-05-13T04:22:22.231Z,2.30
2023-05-13T04:24:52.162Z,3.17
2023-05-13T04:27:18.936Z,3.10
2023-05-13T04:29:45.657Z,3.37
2023-05-13T04:32:16.273Z,2.70
2023-05-13T04:34:42.962Z,2.40
2023-05-13T04:37:09.669Z,2.37
2023-05-13T04:39:36.331Z,2.47
2023-05-13T04:42:03.035Z,2.70
2023-05-13T04:44:29.744Z,2.63
2023-05-13T04:46:56.382Z,3.87
2023-05-13T04:49:23.067Z,2.50
2023-05-13T04:51:50.295Z,2.43
2023-05-13T04:54:17.387Z,2.30
2023-05-13T04:59:21.220Z,2.17
2023-05-13T05:01:48.008Z,2.20
2023-05-13T05:04:14.981Z,3.77
2023-05-13T05:09:13.012Z,4.03
2023-05-13T05:11:39.774Z,2.50
2023-05-13T05:14:06.399Z,2.20
2023-05-13T05:16:33.037Z,2.23
2023-05-13T05:18:59.690Z,2.00
2023-05-13T05:21:26.588Z,3.30
2023-05-13T05:23:53.226Z,2.60
2023-05-13T05:26:19.939Z,2.20
2023-05-13T05:28:47.234Z,2.10
2023-05-13T05:31:14.295Z,5.57
2023-05-13T05:33:41.562Z,2.50
2023-05-13T05:36:08.774Z,2.50
2023-05-13T05:38:35.568Z,2.30
2023-05-13T05:41:02.239Z,2.60
2023-05-13T05:43:28.884Z,3.63
2023-05-13T05:45:55.608Z,2.90
2023-05-13T05:48:22.266Z,2.30
2023-05-13T05:53:28.030Z,2.50
2023-05-13T05:55:54.685Z,2.37
2023-05-13T05:58:21.321Z,2.50
2023-05-13T06:00:48.021Z,3.63
2023-05-13T06:03:14.960Z,2.50
2023-05-13T06:05:42.484Z,3.40
2023-05-13T06:08:09.120Z,3.23
2023-05-13T06:10:35.878Z,4.13
2023-05-13T06:13:02.613Z,3.13
2023-05-13T06:18:05.731Z,2.50
2023-05-13T06:20:33.026Z,2.50
2023-05-13T06:22:59.666Z,3.07
2023-05-13T06:25:26.345Z,2.80
2023-05-13T06:27:52.994Z,3.13
2023-05-13T06:30:20.011Z,5.40
2023-05-13T06:33:00.122Z,2.53
2023-05-13T06:35:28.937Z,3.10
2023-05-13T06:40:27.043Z,2.40
2023-05-13T06:42:53.720Z,2.50
2023-05-13T06:45:23.536Z,3.40
2023-05-13T06:47:51.721Z,3.43
2023-05-13T06:50:19.085Z,2.90
2023-05-13T06:52:45.828Z,3.60
2023-05-13T06:55:12.653Z,2.60
2023-05-13T06:57:43.354Z,3.13
2023-05-13T07:00:11.064Z,2.73
2023-05-13T07:02:37.808Z,2.83
2023-05-13T07:05:05.215Z,2.60
2023-05-13T07:07:32.080Z,2.80
2023-05-13T07:09:58.873Z,3.77
2023-05-13T07:12:25.690Z,4.10
2023-05-13T07:14:52.511Z,3.33
2023-05-13T07:17:19.219Z,2.53
2023-05-13T07:19:46.007Z,2.93
2023-05-13T07:24:44.575Z,3.63
2023-05-13T07:29:44.324Z,2.67
2023-05-13T07:32:10.942Z,3.83
2023-05-13T07:34:37.855Z,2.77
2023-05-13T07:37:05.155Z,3.90
2023-05-13T07:39:31.858Z,3.10
2023-05-13T07:41:58.863Z,3.57
2023-05-13T07:44:26.163Z,5.07
2023-05-13T07:46:53.863Z,3.83
2023-05-13T07:49:21.346Z,2.50
2023-05-13T07:51:48.094Z,2.60
2023-05-13T07:54:14.774Z,3.03
2023-05-13T07:56:44.395Z,3.10
2023-05-13T07:59:11.169Z,6.03
2023-05-13T08:01:38.211Z,4.43
2023-05-13T08:04:05.296Z,3.03
2023-05-13T08:06:32.841Z,2.77
2023-05-13T08:08:59.922Z,5.13
2023-05-13T08:11:26.639Z,6.43
2023-05-13T08:13:53.319Z,3.17
2023-05-13T08:16:20.074Z,4.80
2023-05-13T08:18:46.768Z,7.00
2023-05-13T08:21:13.453Z,2.93
2023-05-13T08:23:45.308Z,2.83
2023-05-13T08:26:12.920Z,3.10
2023-05-13T08:28:39.746Z,3.00
2023-05-13T08:33:47.705Z,3.57
2023-05-13T08:38:47.968Z,3.00
2023-05-13T08:41:15.777Z,3.33
2023-05-13T08:43:47.203Z,3.63
2023-05-13T08:46:17.227Z,3.77
2023-05-13T08:48:44.900Z,5.07
2023-05-13T08:51:12.649Z,2.60
2023-05-13T08:53:41.051Z,2.63
2023-05-13T08:56:09.402Z,3.07
2023-05-13T09:01:15.358Z,4.67
2023-05-13T09:03:57.922Z,2.87
2023-05-13T09:06:24.615Z,2.50
2023-05-13T09:08:51.626Z,2.80
2023-05-13T09:11:18.433Z,2.73
2023-05-13T09:13:45.130Z,3.57
2023-05-13T09:16:14.388Z,2.53
2023-05-13T09:18:42.380Z,2.80
2023-05-13T09:21:32.663Z,2.53
2023-05-13T09:24:21.554Z,3.67
2023-05-13T09:26:50.658Z,2.40
2023-05-13T09:29:18.563Z,2.47
2023-05-13T09:31:53.135Z,2.80
2023-05-13T09:34:27.026Z,4.13
2023-05-13T09:37:19.705Z,2.37
2023-05-13T09:39:46.613Z,2.97
2023-05-13T09:42:19.618Z,2.47
2023-05-13T09:44:46.998Z,2.20
2023-05-13T09:47:15.172Z,2.13
2023-05-13T09:49:43.067Z,6.67
2023-05-13T09:52:12.673Z,2.07
2023-05-13T09:57:17.809Z,3.60
2023-05-13T09:59:44.478Z,2.20
2023-05-13T10:02:15.438Z,2.83
2023-05-13T10:04:43.159Z,2.60
2023-05-13T10:07:11.801Z,2.17
2023-05-13T10:09:39.719Z,2.10
2023-05-13T10:12:08.024Z,1.93
2023-05-13T10:14:38.810Z,3.27
2023-05-13T10:19:38.017Z,2.80
2023-05-13T10:22:05.981Z,2.77
2023-05-13T10:24:33.337Z,2.73
2023-05-13T10:27:02.143Z,2.73
2023-05-13T10:29:29.223Z,2.53
2023-05-13T10:31:56.213Z,3.08
2023-05-13T10:34:24.620Z,2.93
2023-05-13T10:37:28.822Z,3.83
2023-05-13T10:40:34.475Z,2.70
2023-05-13T10:43:21.894Z,3.00
2023-05-13T10:45:51.517Z,3.17
2023-05-13T10:48:19.096Z,3.90
2023-05-13T10:51:05.837Z,3.00
2023-05-13T10:53:37.786Z,3.33
2023-05-13T10:56:08.143Z,2.83
2023-05-13T10:58:38.325Z,2.35
2023-05-13T11:01:16.713Z,6.63
2023-05-13T11:03:54.893Z,2.20
2023-05-13T11:06:24.085Z,2.30
2023-05-13T11:08:54.999Z,2.20
2023-05-13T11:11:23.951Z,2.10
2023-05-13T11:14:27.267Z,3.13
2023-05-13T11:17:00.019Z,2.63
2023-05-13T11:19:31.959Z,2.45
2023-05-13T11:22:05.669Z,3.03
2023-05-13T11:24:32.357Z,2.87
2023-05-13T11:26:59.989Z,3.05
2023-05-13T11:29:34.826Z,3.80
2023-05-13T11:32:03.433Z,2.90
2023-05-13T11:34:31.400Z,2.58
2023-05-13T11:37:03.757Z,4.40
2023-05-13T11:39:31.466Z,3.05
2023-05-13T11:42:01.535Z,2.97
2023-05-13T11:44:28.683Z,2.97
2023-05-13T11:46:57.203Z,3.20
2023-05-13T11:49:30.975Z,2.80
2023-05-13T11:51:59.683Z,3.23
2023-05-13T11:54:26.544Z,3.50
2023-05-13T11:56:53.252Z,3.70
2023-05-13T11:59:20.406Z,5.10
2023-05-13T12:01:58.904Z,3.73
2023-05-13T12:04:31.495Z,3.67
2023-05-13T12:06:58.418Z,2.90
2023-05-13T12:09:25.725Z,4.40
2023-05-13T12:11:54.016Z,3.90
2023-05-13T12:14:21.754Z,2.50
2023-05-13T12:16:49.037Z,2.80
2023-05-13T12:19:15.840Z,3.67
2023-05-13T12:21:42.566Z,2.60
2023-05-13T12:24:19.568Z,2.83
2023-05-13T12:26:46.410Z,2.77
2023-05-13T12:29:13.130Z,4.30
2023-05-13T12:31:42.722Z,4.35
2023-05-13T12:34:10.054Z,2.65
2023-05-13T12:36:38.642Z,2.67
2023-05-13T12:39:10.050Z,3.00
2023-05-13T12:41:38.730Z,2.63
2023-05-13T12:44:09.651Z,2.80
2023-05-13T12:46:37.327Z,5.13
2023-05-13T12:49:06.034Z,2.75
2023-05-13T12:51:36.005Z,2.30
2023-05-13T12:59:05.993Z,2.65
2023-05-13T13:01:32.882Z,3.45
2023-05-13T13:03:59.694Z,2.92
2023-05-13T13:06:26.488Z,2.65
2023-05-13T13:08:53.141Z,4.38
2023-05-13T13:11:19.892Z,3.15
2023-05-13T13:13:47.227Z,3.72
2023-05-13T13:16:14.476Z,2.60
2023-05-13T13:18:42.219Z,2.60
2023-05-13T13:21:10.289Z,4.25
2023-05-13T13:23:37.100Z,3.20
2023-05-13T13:26:04.203Z,3.67
2023-05-13T13:28:31.919Z,3.30
2023-05-13T13:31:00.234Z,2.58
2023-05-13T13:33:27.042Z,2.95
2023-05-13T13:35:53.788Z,3.22
2023-05-13T13:38:20.533Z,3.22
2023-05-13T13:40:47.170Z,2.55
2023-05-13T13:43:13.873Z,2.28
2023-05-13T13:45:40.851Z,2.38
2023-05-13T13:48:07.571Z,2.42
2023-05-13T13:50:34.348Z,2.70
2023-05-13T13:53:01.023Z,3.47
2023-05-13T13:55:27.826Z,2.70
2023-05-13T13:57:54.540Z,2.90
2023-05-13T14:00:21.428Z,3.07
2023-05-13T14:02:48.854Z,3.20
2023-05-13T14:05:16.289Z,3.60
2023-05-13T14:07:43.192Z,3.08
2023-05-13T14:10:10.331Z,3.38
2023-05-13T14:12:38.387Z,4.00
2023-05-13T14:15:05.845Z,5.32
2023-05-13T14:17:33.166Z,3.50
2023-05-13T14:19:59.871Z,3.60
2023-05-13T14:22:26.570Z,3.00
2023-05-13T14:24:53.566Z,3.60
2023-05-13T14:27:21.855Z,5.53
2023-05-13T14:29:49.276Z,3.33
2023-05-13T14:32:16.451Z,4.35
2023-05-13T14:34:43.494Z,3.53
2023-05-13T14:37:10.502Z,3.67
2023-05-13T14:39:37.319Z,3.40
2023-05-13T14:42:04.465Z,3.00
2023-05-13T14:47:05.167Z,4.72
2023-05-13T14:49:31.816Z,2.97
2023-05-13T14:51:58.484Z,3.60
2023-05-13T14:54:25.125Z,4.38
2023-05-13T14:56:52.669Z,4.45
2023-05-13T14:59:19.569Z,3.28
2023-05-13T15:01:46.361Z,3.00
2023-05-13T15:04:13.157Z,3.40
2023-05-13T15:06:40.320Z,4.25
2023-05-13T15:09:07.971Z,3.47
2023-05-13T15:11:34.772Z,2.95
2023-05-13T15:14:02.011Z,2.95
2023-05-13T15:16:28.725Z,2.90
2023-05-13T15:18:55.439Z,3.20
2023-05-13T15:21:22.111Z,3.38
2023-05-13T15:23:49.010Z,3.08
2023-05-13T15:26:15.909Z,3.30
2023-05-13T15:28:42.566Z,4.72
2023-05-13T15:31:09.228Z,3.33
2023-05-13T15:33:36.052Z,3.38
2023-05-13T15:36:02.752Z,5.15
2023-05-13T15:38:29.424Z,3.30
2023-05-13T15:40:56.042Z,3.30
2023-05-13T15:43:22.735Z,2.70
2023-05-13T15:45:50.394Z,2.95
2023-05-13T15:48:18.216Z,3.08
2023-05-13T15:50:45.054Z,2.80
2023-05-13T15:53:11.880Z,2.47
2023-05-13T15:55:39.611Z,2.83
2023-05-13T15:58:07.143Z,3.13
2023-05-13T16:00:34.252Z,2.70
2023-05-13T16:03:01.551Z,6.75
2023-05-13T16:05:28.396Z,6.28
2023-05-13T16:07:57.381Z,3.03
2023-05-13T16:10:24.373Z,4.50
2023-05-13T16:12:51.760Z,2.80
2023-05-13T16:15:18.374Z,3.13
2023-05-13T16:17:45.145Z,4.60
2023-05-13T16:20:12.308Z,3.42
2023-05-13T16:22:39.289Z,2.70
2023-05-13T16:25:08.449Z,3.72
2023-05-13T16:27:36.452Z,3.42
2023-05-13T16:30:04.492Z,4.32
2023-05-13T16:32:31.223Z,4.07
2023-05-13T16:34:58.302Z,3.22
2023-05-13T16:37:24.954Z,3.15
2023-05-13T16:39:51.650Z,2.80
2023-05-13T16:42:19.725Z,2.97
2023-05-13T16:44:49.265Z,3.10
2023-05-13T16:47:16.050Z,2.97
2023-05-13T16:49:42.891Z,4.00
2023-05-13T16:52:09.638Z,3.08
2023-05-13T16:54:36.324Z,2.60
2023-05-13T16:57:03.030Z,3.33
2023-05-13T16:59:29.921Z,3.47
2023-05-13T17:01:56.700Z,3.30
2023-05-13T17:04:23.387Z,3.45
2023-05-13T17:06:50.133Z,5.82
2023-05-13T17:09:16.846Z,3.13
2023-05-13T17:11:43.499Z,3.10
2023-05-13T17:16:42.211Z,5.25
2023-05-13T17:19:09.868Z,2.90
2023-05-13T17:21:36.682Z,3.30
2023-05-13T17:24:03.618Z,2.85
2023-05-13T17:26:30.730Z,3.42
2023-05-13T17:28:57.390Z,3.45
2023-05-13T17:31:25.119Z,3.28
2023-05-13T17:33:51.938Z,3.17
2023-05-13T17:36:18.778Z,3.50
2023-05-13T17:38:45.514Z,2.83
2023-05-13T17:41:12.156Z,4.75
2023-05-13T17:43:38.781Z,3.35
2023-05-13T17:46:05.461Z,3.05
2023-05-13T17:48:33.341Z,3.30
2023-05-13T17:51:00.113Z,3.00
2023-05-13T17:53:26.857Z,2.90
2023-05-13T17:55:53.990Z,3.00
2023-05-13T17:58:21.004Z,3.92
2023-05-13T18:00:48.643Z,3.35
2023-05-13T18:03:15.543Z,3.75
2023-05-13T18:05:42.262Z,3.30
2023-05-13T18:08:08.871Z,4.05
2023-05-13T18:10:35.690Z,3.45
2023-05-13T18:13:03.121Z,4.63
2023-05-13T18:15:30.118Z,3.33
2023-05-13T18:17:56.854Z,4.60
2023-05-13T18:20:23.861Z,3.15
2023-05-13T18:22:50.784Z,3.38
2023-05-13T18:25:17.509Z,3.40
2023-05-13T18:27:44.202Z,3.38
2023-05-13T18:30:11.614Z,3.92
2023-05-13T18:32:38.579Z,3.55
2023-05-13T18:35:06.000Z,5.72
2023-05-13T18:37:32.668Z,5.10
2023-05-13T18:39:59.440Z,5.53
2023-05-13T18:42:26.427Z,5.80
2023-05-13T18:44:53.194Z,5.30
2023-05-13T18:47:19.824Z,4.53
2023-05-13T18:49:46.492Z,4.53
2023-05-13T18:52:13.207Z,5.55
2023-05-13T18:54:39.938Z,5.55
2023-05-13T18:57:06.687Z,5.15
2023-05-13T18:59:33.346Z,7.10
2023-05-13T19:02:00.173Z,19.60
2023-05-13T19:04:27.143Z,19.50
2023-05-13T19:06:53.959Z,33.37
2023-05-13T19:09:21.741Z,17.70
2023-05-13T19:11:48.638Z,16.10
2023-05-13T19:14:15.412Z,10.63
2023-05-13T19:16:42.074Z,10.70
2023-05-13T19:19:08.816Z,7.27
2023-05-13T19:21:35.510Z,9.30
2023-05-13T19:24:03.511Z,6.80
2023-05-13T19:26:30.606Z,6.23
2023-05-13T19:28:57.307Z,7.87
2023-05-13T19:31:24.803Z,7.17
2023-05-13T19:33:51.591Z,9.13
2023-05-13T19:36:18.237Z,11.23
2023-05-13T19:38:44.962Z,9.03
2023-05-13T19:43:49.397Z,8.07
2023-05-13T19:46:16.134Z,7.43
2023-05-13T19:48:42.878Z,5.93
2023-05-13T19:51:09.545Z,7.63
2023-05-13T19:53:36.507Z,10.57
2023-05-13T19:56:03.864Z,5.37
2023-05-13T19:58:30.574Z,5.27
2023-05-13T20:00:57.237Z,5.70
2023-05-13T20:03:24.089Z,13.07
2023-05-13T20:05:51.590Z,6.63
2023-05-13T20:08:18.207Z,5.90
2023-05-13T20:10:44.880Z,6.13
2023-05-13T20:13:11.556Z,7.73
2023-05-13T20:15:38.210Z,6.40
2023-05-13T20:18:04.952Z,7.80
2023-05-13T20:20:31.660Z,4.77
2023-05-13T20:22:58.280Z,5.90
2023-05-13T20:25:24.938Z,5.67
2023-05-13T20:27:51.545Z,5.97
2023-05-13T20:30:18.553Z,10.10
2023-05-13T20:32:45.271Z,7.53
2023-05-13T20:37:43.297Z,5.90
2023-05-13T20:40:10.268Z,5.20
2023-05-13T20:42:36.935Z,4.73
2023-05-13T20:45:04.635Z,4.83
2023-05-13T20:47:31.534Z,5.00
2023-05-13T20:49:58.281Z,5.07
2023-05-13T20:52:25.235Z,5.20
2023-05-13T20:54:51.913Z,5.50
2023-05-13T20:57:18.620Z,5.13
2023-05-13T20:59:45.691Z,5.80
2023-05-13T21:02:12.376Z,5.80
2023-05-13T21:04:39.052Z,6.87
2023-05-13T21:07:06.973Z,7.23
2023-05-13T21:09:33.991Z,12.13
2023-05-13T21:12:00.904Z,8.27
2023-05-13T21:14:27.617Z,7.87
2023-05-13T21:16:54.248Z,7.40
2023-05-13T21:19:25.098Z,9.40
2023-05-13T21:21:51.802Z,8.67
2023-05-13T21:24:19.491Z,8.63
2023-05-13T21:26:47.010Z,8.97
2023-05-13T21:29:13.734Z,9.10
2023-05-13T21:31:40.553Z,9.07
2023-05-13T21:34:07.390Z,9.10
2023-05-13T21:36:34.129Z,10.63
2023-05-13T21:39:00.867Z,12.43
2023-05-13T21:41:27.602Z,13.90
2023-05-13T21:43:54.312Z,9.17
2023-05-13T21:46:21.008Z,8.30
2023-05-13T21:48:48.417Z,9.07
2023-05-13T21:51:15.173Z,9.10
2023-05-13T21:53:42.858Z,8.47
2023-05-13T21:56:09.490Z,8.30
2023-05-13T21:58:36.124Z,8.07
2023-05-13T22:01:02.919Z,8.90
2023-05-13T22:03:29.626Z,10.40
2023-05-13T22:05:56.310Z,8.70
2023-05-13T22:08:22.973Z,11.33
2023-05-13T22:10:49.647Z,8.73
2023-05-13T22:13:17.087Z,8.10
2023-05-13T22:15:44.043Z,7.70
2023-05-13T22:18:10.868Z,7.83
2023-05-13T22:20:37.552Z,10.47
2023-05-13T22:23:04.284Z,8.30
2023-05-13T22:25:30.991Z,9.43
2023-05-13T22:27:57.730Z,7.87
2023-05-13T22:30:24.871Z,10.03
2023-05-13T22:32:51.936Z,7.83
2023-05-13T22:35:18.617Z,8.40
2023-05-13T22:37:45.415Z,8.77
2023-05-13T22:40:12.592Z,7.80
2023-05-13T22:42:39.332Z,8.70
2023-05-13T22:45:06.788Z,8.90
2023-05-13T22:47:37.190Z,7.77
2023-05-13T22:50:04.786Z,8.00
2023-05-13T22:52:31.476Z,8.20
2023-05-13T22:57:29.436Z,8.23
2023-05-13T22:59:56.302Z,7.93
2023-05-13T23:02:23.887Z,8.20
2023-05-13T23:04:50.643Z,7.70
2023-05-13T23:07:17.388Z,7.20
2023-05-13T23:09:44.170Z,7.57
2023-05-13T23:12:10.877Z,8.13
2023-05-13T23:14:37.573Z,7.07
2023-05-13T23:17:04.368Z,8.07
2023-05-13T23:19:31.022Z,8.90
2023-05-13T23:21:57.803Z,8.03
2023-05-13T23:26:56.305Z,8.50
2023-05-13T23:29:22.999Z,9.77
2023-05-13T23:34:21.853Z,8.27
2023-05-13T23:36:48.543Z,8.03
2023-05-13T23:39:15.205Z,7.67
2023-05-13T23:41:42.904Z,9.17
2023-05-13T23:44:09.779Z,7.93
2023-05-13T23:46:36.505Z,7.53
2023-05-13T23:49:03.252Z,7.57
2023-05-13T23:51:29.982Z,7.30
2023-05-13T23:53:56.675Z,8.53
2023-05-13T23:56:23.386Z,7.70
2023-05-13T23:58:50.058Z,7.40
