createdAt,value
2023-05-07T00:00:08.385Z,0.00
2023-05-07T00:01:08.310Z,0.00
2023-05-07T00:02:08.386Z,0.00
2023-05-07T00:03:08.545Z,0.00
2023-05-07T00:04:08.544Z,0.00
2023-05-07T00:05:08.541Z,0.00
2023-05-07T00:06:08.245Z,0.00
2023-05-07T00:07:08.225Z,0.00
2023-05-07T00:08:08.211Z,0.00
2023-05-07T00:09:08.239Z,0.00
2023-05-07T00:10:08.330Z,0.00
2023-05-07T00:11:08.201Z,0.00
2023-05-07T00:12:08.170Z,0.00
2023-05-07T00:13:08.214Z,0.00
2023-05-07T00:14:08.181Z,0.00
2023-05-07T00:15:08.206Z,0.00
2023-05-07T00:16:08.204Z,0.00
2023-05-07T00:17:08.123Z,0.00
2023-05-07T00:18:08.258Z,0.00
2023-05-07T00:19:08.107Z,0.00
2023-05-07T00:20:08.169Z,0.00
2023-05-07T00:21:08.063Z,0.00
2023-05-07T00:22:08.068Z,0.00
2023-05-07T00:23:08.057Z,0.00
2023-05-07T00:24:08.047Z,0.00
2023-05-07T00:25:08.044Z,0.00
2023-05-07T00:26:08.075Z,0.00
2023-05-07T00:27:08.005Z,0.00
2023-05-07T00:28:07.986Z,0.00
2023-05-07T00:29:07.975Z,0.00
2023-05-07T00:30:07.970Z,0.00
2023-05-07T00:31:07.955Z,0.00
2023-05-07T00:32:08.099Z,0.00
2023-05-07T00:33:08.036Z,0.00
2023-05-07T00:34:08.009Z,0.00
2023-05-07T00:35:07.937Z,0.00
2023-05-07T00:36:07.909Z,0.00
2023-05-07T00:37:07.895Z,0.00
2023-05-07T00:38:08.159Z,0.00
2023-05-07T00:39:07.875Z,0.00
2023-05-07T00:40:07.989Z,0.00
2023-05-07T00:41:07.849Z,0.00
2023-05-07T00:42:07.845Z,0.00
2023-05-07T00:43:07.824Z,0.00
2023-05-07T00:44:07.803Z,0.00
2023-05-07T00:45:07.808Z,0.00
2023-05-07T00:46:07.799Z,0.00
2023-05-07T00:47:07.802Z,0.00
2023-05-07T00:48:07.827Z,0.00
2023-05-07T00:49:07.759Z,0.00
2023-05-07T00:50:07.822Z,0.00
2023-05-07T00:51:07.746Z,0.00
2023-05-07T00:52:07.747Z,0.00
2023-05-07T00:53:07.713Z,0.00
2023-05-07T00:54:07.707Z,0.00
2023-05-07T00:55:07.715Z,0.00
2023-05-07T00:56:07.707Z,0.00
2023-05-07T00:57:07.687Z,0.00
2023-05-07T00:58:07.669Z,0.00
2023-05-07T00:59:07.673Z,0.00
2023-05-07T01:00:07.636Z,0.00
2023-05-07T01:01:07.663Z,0.00
2023-05-07T01:02:07.613Z,0.00
2023-05-07T01:03:07.615Z,0.00
2023-05-07T01:04:07.642Z,0.00
2023-05-07T01:05:07.581Z,0.00
2023-05-07T01:06:07.657Z,0.00
2023-05-07T01:07:07.566Z,0.00
2023-05-07T01:08:07.534Z,0.00
2023-05-07T01:09:07.523Z,0.00
2023-05-07T01:10:07.730Z,0.00
2023-05-07T01:11:07.513Z,0.00
2023-05-07T01:12:07.506Z,0.00
2023-05-07T01:13:07.638Z,0.00
2023-05-07T01:14:07.462Z,0.00
2023-05-07T01:15:07.459Z,0.00
2023-05-07T01:16:07.438Z,0.00
2023-05-07T01:17:07.509Z,0.00
2023-05-07T01:18:07.488Z,0.00
2023-05-07T01:19:07.423Z,0.00
2023-05-07T01:20:07.392Z,0.00
2023-05-07T01:21:07.461Z,0.00
2023-05-07T01:22:07.407Z,0.00
2023-05-07T01:23:07.359Z,0.00
2023-05-07T01:24:07.364Z,0.00
2023-05-07T01:25:07.511Z,0.00
2023-05-07T01:26:07.324Z,0.00
2023-05-07T01:27:07.329Z,0.00
2023-05-07T01:28:07.331Z,0.00
2023-05-07T01:29:07.312Z,0.00
2023-05-07T01:30:07.308Z,0.00
2023-05-07T01:31:07.434Z,0.00
2023-05-07T01:32:07.251Z,0.00
2023-05-07T01:33:07.314Z,0.00
2023-05-07T01:34:07.231Z,0.00
2023-05-07T01:35:07.279Z,0.00
2023-05-07T01:36:07.313Z,0.00
2023-05-07T01:37:07.224Z,0.00
2023-05-07T01:38:07.276Z,0.00
2023-05-07T01:39:07.201Z,0.00
2023-05-07T01:40:07.191Z,0.00
2023-05-07T01:41:07.161Z,0.00
2023-05-07T01:42:07.137Z,0.00
2023-05-07T01:43:07.145Z,0.00
2023-05-07T01:44:07.143Z,0.00
2023-05-07T01:45:07.104Z,0.00
2023-05-07T01:46:07.126Z,0.00
2023-05-07T01:47:07.075Z,0.00
2023-05-07T01:48:07.196Z,0.00
2023-05-07T01:49:07.067Z,0.00
2023-05-07T01:50:07.069Z,0.00
2023-05-07T01:51:07.129Z,0.00
2023-05-07T01:52:07.048Z,0.00
2023-05-07T01:53:07.033Z,0.00
2023-05-07T01:54:07.091Z,0.00
2023-05-07T01:55:06.984Z,0.00
2023-05-07T01:56:07.012Z,0.00
2023-05-07T01:57:06.960Z,0.00
2023-05-07T01:58:06.970Z,0.00
2023-05-07T01:59:06.948Z,0.00
2023-05-07T02:00:06.927Z,0.00
2023-05-07T02:01:06.942Z,0.00
2023-05-07T02:02:07.094Z,0.00
2023-05-07T02:03:07.079Z,0.00
2023-05-07T02:04:07.098Z,0.00
2023-05-07T02:05:06.869Z,0.00
2023-05-07T02:06:06.863Z,0.00
2023-05-07T02:07:06.868Z,0.00
2023-05-07T02:08:06.863Z,0.00
2023-05-07T02:09:06.819Z,0.00
2023-05-07T02:10:06.903Z,0.00
2023-05-07T02:11:06.807Z,0.00
2023-05-07T02:12:06.793Z,0.00
2023-05-07T02:13:06.875Z,0.00
2023-05-07T02:14:06.800Z,0.00
2023-05-07T02:15:06.761Z,0.00
2023-05-07T02:16:06.790Z,0.00
2023-05-07T02:17:06.735Z,0.00
2023-05-07T02:18:06.792Z,0.00
2023-05-07T02:19:06.711Z,0.00
2023-05-07T02:20:06.712Z,0.00
2023-05-07T02:21:06.713Z,0.00
2023-05-07T02:22:06.688Z,0.00
2023-05-07T02:23:06.671Z,0.00
2023-05-07T02:24:06.680Z,0.00
2023-05-07T02:25:06.657Z,0.00
2023-05-07T02:26:06.723Z,0.00
2023-05-07T02:27:06.623Z,0.00
2023-05-07T02:28:06.616Z,0.00
2023-05-07T02:29:06.619Z,0.00
2023-05-07T02:30:06.598Z,0.00
2023-05-07T02:31:06.576Z,0.00
2023-05-07T02:32:06.642Z,0.00
2023-05-07T02:33:06.624Z,0.00
2023-05-07T02:34:06.575Z,0.00
2023-05-07T02:35:06.542Z,0.00
2023-05-07T02:36:06.525Z,0.00
2023-05-07T02:37:06.513Z,0.00
2023-05-07T02:38:06.505Z,0.00
2023-05-07T02:39:06.502Z,0.00
2023-05-07T02:40:06.491Z,0.00
2023-05-07T02:41:06.469Z,0.00
2023-05-07T02:42:06.496Z,0.00
2023-05-07T02:43:06.446Z,0.00
2023-05-07T02:44:06.451Z,0.00
2023-05-07T02:45:06.423Z,0.00
2023-05-07T02:46:06.534Z,0.00
2023-05-07T02:47:06.975Z,0.00
2023-05-07T02:48:06.452Z,0.00
2023-05-07T02:49:06.373Z,0.00
2023-05-07T02:50:06.384Z,0.00
2023-05-07T02:51:06.364Z,0.00
2023-05-07T02:52:06.338Z,0.00
2023-05-07T02:53:13.370Z,0.00
2023-05-07T02:54:06.319Z,0.00
2023-05-07T02:55:06.322Z,0.00
2023-05-07T02:56:06.294Z,0.00
2023-05-07T02:57:06.310Z,0.00
2023-05-07T02:58:06.377Z,0.00
2023-05-07T02:59:06.261Z,0.00
2023-05-07T03:00:06.260Z,0.00
2023-05-07T03:01:06.280Z,0.00
2023-05-07T03:02:06.227Z,0.00
2023-05-07T03:03:06.310Z,0.00
2023-05-07T03:04:06.240Z,0.00
2023-05-07T03:05:06.185Z,0.00
2023-05-07T03:06:06.179Z,0.00
2023-05-07T03:07:06.173Z,0.00
2023-05-07T03:08:06.175Z,0.00
2023-05-07T03:09:06.143Z,4.00
2023-05-07T03:10:06.136Z,0.00
2023-05-07T03:11:06.117Z,0.00
2023-05-07T03:12:06.132Z,4.00
2023-05-07T03:13:06.186Z,4.00
2023-05-07T03:14:06.178Z,0.00
2023-05-07T03:15:06.103Z,0.00
2023-05-07T03:16:06.088Z,4.00
2023-05-07T03:17:06.084Z,4.00
2023-05-07T03:18:06.133Z,4.00
2023-05-07T03:19:06.070Z,8.00
2023-05-07T03:20:06.096Z,4.00
2023-05-07T03:21:06.068Z,8.00
2023-05-07T03:22:06.073Z,8.00
2023-05-07T03:23:05.976Z,4.00
2023-05-07T03:24:05.990Z,8.00
2023-05-07T03:25:05.964Z,8.00
2023-05-07T03:26:05.970Z,8.00
2023-05-07T03:27:05.936Z,12.00
2023-05-07T03:28:05.936Z,12.00
2023-05-07T03:29:05.908Z,16.00
2023-05-07T03:30:05.998Z,12.00
2023-05-07T03:31:05.944Z,16.00
2023-05-07T03:32:05.897Z,20.00
2023-05-07T03:33:05.953Z,20.00
2023-05-07T03:34:05.875Z,20.00
2023-05-07T03:35:05.859Z,20.00
2023-05-07T03:36:05.826Z,24.00
2023-05-07T03:37:05.849Z,28.00
2023-05-07T03:38:05.812Z,32.00
2023-05-07T03:39:05.817Z,32.00
2023-05-07T03:40:05.779Z,36.00
2023-05-07T03:41:05.783Z,40.00
2023-05-07T03:42:05.763Z,40.00
2023-05-07T03:43:05.761Z,44.00
2023-05-07T03:44:05.750Z,44.00
2023-05-07T03:45:05.728Z,44.00
2023-05-07T03:46:05.884Z,48.00
2023-05-07T03:47:05.699Z,48.00
2023-05-07T03:48:05.753Z,48.00
2023-05-07T03:49:05.679Z,52.00
2023-05-07T03:50:05.684Z,52.00
2023-05-07T03:51:05.679Z,56.00
2023-05-07T03:52:05.642Z,56.00
2023-05-07T03:53:05.693Z,60.00
2023-05-07T03:54:05.632Z,64.00
2023-05-07T03:55:05.619Z,60.00
2023-05-07T03:56:05.625Z,64.00
2023-05-07T03:57:05.587Z,68.00
2023-05-07T03:58:05.686Z,64.00
2023-05-07T03:59:05.571Z,68.00
2023-05-07T04:00:05.553Z,68.00
2023-05-07T04:01:05.551Z,68.00
2023-05-07T04:02:05.947Z,68.00
2023-05-07T04:03:05.609Z,72.00
2023-05-07T04:04:05.669Z,72.00
2023-05-07T04:05:05.498Z,72.00
2023-05-07T04:06:05.511Z,72.00
2023-05-07T04:07:05.481Z,72.00
2023-05-07T04:08:05.470Z,76.00
2023-05-07T04:09:05.457Z,72.00
2023-05-07T04:10:05.461Z,80.00
2023-05-07T04:11:05.462Z,80.00
2023-05-07T04:12:05.429Z,80.00
2023-05-07T04:13:05.457Z,84.00
2023-05-07T04:14:05.411Z,84.00
2023-05-07T04:15:05.386Z,88.00
2023-05-07T04:16:05.409Z,88.00
2023-05-07T04:17:05.358Z,88.00
2023-05-07T04:18:05.400Z,92.00
2023-05-07T04:19:05.380Z,92.00
2023-05-07T04:20:05.327Z,96.00
2023-05-07T04:21:05.316Z,96.00
2023-05-07T04:22:05.323Z,112.00
2023-05-07T04:23:05.298Z,112.00
2023-05-07T04:24:05.357Z,108.00
2023-05-07T04:25:05.268Z,112.00
2023-05-07T04:26:05.278Z,120.00
2023-05-07T04:27:05.251Z,132.00
2023-05-07T04:28:08.078Z,128.00
2023-05-07T04:29:05.243Z,128.00
2023-05-07T04:30:05.215Z,140.00
2023-05-07T04:31:05.201Z,136.00
2023-05-07T04:32:05.325Z,140.00
2023-05-07T04:33:05.256Z,140.00
2023-05-07T04:34:05.340Z,144.00
2023-05-07T04:35:05.154Z,156.00
2023-05-07T04:36:05.179Z,188.00
2023-05-07T04:37:05.134Z,208.00
2023-05-07T04:38:05.138Z,228.00
2023-05-07T04:39:05.130Z,292.00
2023-05-07T04:40:05.098Z,332.00
2023-05-07T04:41:05.081Z,364.00
2023-05-07T04:42:05.101Z,380.00
2023-05-07T04:43:05.056Z,388.00
2023-05-07T04:44:05.061Z,400.00
2023-05-07T04:45:05.037Z,404.00
2023-05-07T04:46:05.049Z,400.00
2023-05-07T04:47:05.033Z,396.00
2023-05-07T04:48:05.052Z,364.00
2023-05-07T04:49:05.072Z,404.00
2023-05-07T04:50:05.001Z,404.00
2023-05-07T04:51:04.993Z,344.00
2023-05-07T04:52:04.962Z,264.00
2023-05-07T04:53:04.956Z,216.00
2023-05-07T04:54:04.946Z,204.00
2023-05-07T04:55:04.941Z,200.00
2023-05-07T04:56:04.914Z,204.00
2023-05-07T04:57:04.917Z,208.00
2023-05-07T04:58:04.896Z,216.00
2023-05-07T04:59:04.934Z,224.00
2023-05-07T05:00:04.897Z,244.00
2023-05-07T05:01:04.862Z,276.00
2023-05-07T05:02:04.867Z,316.00
2023-05-07T05:03:05.002Z,352.00
2023-05-07T05:04:04.939Z,380.00
2023-05-07T05:05:04.824Z,392.00
2023-05-07T05:06:04.891Z,448.00
2023-05-07T05:07:04.788Z,504.00
2023-05-07T05:08:04.802Z,548.00
2023-05-07T05:09:04.763Z,568.00
2023-05-07T05:10:04.772Z,580.00
2023-05-07T05:11:04.742Z,576.00
2023-05-07T05:12:04.739Z,568.00
2023-05-07T05:13:04.827Z,572.00
2023-05-07T05:14:04.709Z,576.00
2023-05-07T05:15:04.697Z,596.00
2023-05-07T05:16:04.863Z,612.00
2023-05-07T05:17:04.681Z,624.00
2023-05-07T05:18:04.716Z,624.00
2023-05-07T05:19:04.666Z,620.00
2023-05-07T05:20:04.648Z,620.00
2023-05-07T05:21:04.646Z,624.00
2023-05-07T05:22:04.718Z,604.00
2023-05-07T05:23:04.632Z,604.00
2023-05-07T05:24:04.613Z,608.00
2023-05-07T05:25:04.603Z,632.00
2023-05-07T05:26:04.575Z,624.00
2023-05-07T05:27:04.566Z,636.00
2023-05-07T05:28:04.563Z,648.00
2023-05-07T05:29:04.556Z,672.00
2023-05-07T05:30:04.548Z,696.00
2023-05-07T05:31:04.535Z,700.00
2023-05-07T05:32:04.619Z,696.00
2023-05-07T05:33:04.544Z,700.00
2023-05-07T05:34:04.486Z,688.00
2023-05-07T05:35:04.490Z,700.00
2023-05-07T05:36:04.472Z,696.00
2023-05-07T05:37:04.447Z,700.00
2023-05-07T05:38:04.553Z,708.00
2023-05-07T05:39:04.427Z,740.00
2023-05-07T05:40:04.437Z,780.00
2023-05-07T05:41:04.558Z,804.00
2023-05-07T05:42:04.407Z,824.00
2023-05-07T05:43:04.405Z,808.00
2023-05-07T05:44:04.367Z,832.00
2023-05-07T05:45:04.359Z,848.00
2023-05-07T05:46:04.389Z,748.00
2023-05-07T05:47:04.336Z,664.00
2023-05-07T05:48:04.401Z,784.00
2023-05-07T05:49:04.342Z,816.00
2023-05-07T05:50:04.320Z,756.00
2023-05-07T05:51:04.293Z,680.00
2023-05-07T05:52:04.290Z,596.00
2023-05-07T05:53:04.267Z,648.00
2023-05-07T05:54:04.453Z,800.00
2023-05-07T05:55:04.270Z,820.00
2023-05-07T05:56:04.233Z,860.00
2023-05-07T05:57:04.233Z,836.00
2023-05-07T05:58:04.226Z,804.00
2023-05-07T05:59:04.253Z,784.00
2023-05-07T06:00:04.199Z,772.00
2023-05-07T06:01:04.194Z,764.00
2023-05-07T06:02:04.224Z,768.00
2023-05-07T06:03:04.213Z,764.00
2023-05-07T06:04:04.165Z,752.00
2023-05-07T06:05:07.113Z,756.00
2023-05-07T06:06:04.133Z,760.00
2023-05-07T06:07:04.168Z,752.00
2023-05-07T06:08:04.094Z,784.00
2023-05-07T06:09:04.086Z,820.00
2023-05-07T06:10:04.082Z,872.00
2023-05-07T06:11:04.076Z,916.00
2023-05-07T06:12:04.055Z,944.00
2023-05-07T06:13:04.162Z,960.00
2023-05-07T06:14:04.028Z,960.00
2023-05-07T06:15:04.019Z,936.00
2023-05-07T06:16:04.010Z,900.00
2023-05-07T06:17:04.086Z,956.00
2023-05-07T06:18:04.007Z,1000.00
2023-05-07T06:19:03.972Z,996.00
2023-05-07T06:20:03.969Z,992.00
2023-05-07T06:21:03.958Z,952.00
2023-05-07T06:22:03.975Z,912.00
2023-05-07T06:23:03.921Z,956.00
2023-05-07T06:24:03.916Z,996.00
2023-05-07T06:25:03.900Z,992.00
2023-05-07T06:26:04.002Z,1012.00
2023-05-07T06:27:03.895Z,936.00
2023-05-07T06:28:03.889Z,868.00
2023-05-07T06:29:03.853Z,892.00
2023-05-07T06:30:03.849Z,876.00
2023-05-07T06:31:03.864Z,888.00
2023-05-07T06:32:03.916Z,928.00
2023-05-07T06:33:03.867Z,852.00
2023-05-07T06:34:03.800Z,784.00
2023-05-07T06:35:03.784Z,752.00
2023-05-07T06:36:03.778Z,684.00
2023-05-07T06:37:03.789Z,788.00
2023-05-07T06:38:03.750Z,908.00
2023-05-07T06:39:03.738Z,944.00
2023-05-07T06:40:03.730Z,944.00
2023-05-07T06:41:03.741Z,932.00
2023-05-07T06:42:03.729Z,904.00
2023-05-07T06:43:03.698Z,948.00
2023-05-07T06:44:03.683Z,960.00
2023-05-07T06:45:03.678Z,1004.00
2023-05-07T06:46:03.686Z,1028.00
2023-05-07T06:47:03.666Z,984.00
2023-05-07T06:48:03.724Z,956.00
2023-05-07T06:49:03.624Z,1028.00
2023-05-07T06:50:03.632Z,1056.00
2023-05-07T06:51:03.617Z,1060.00
2023-05-07T06:52:03.600Z,1056.00
2023-05-07T06:53:03.631Z,1108.00
2023-05-07T06:54:03.577Z,1164.00
2023-05-07T06:55:03.565Z,1200.00
2023-05-07T06:56:03.546Z,1244.00
2023-05-07T06:57:03.557Z,1256.00
2023-05-07T06:58:03.659Z,1264.00
2023-05-07T06:59:03.522Z,1272.00
2023-05-07T07:00:03.520Z,1280.00
2023-05-07T07:01:03.561Z,1284.00
2023-05-07T07:02:03.527Z,1296.00
2023-05-07T07:03:03.511Z,1280.00
2023-05-07T07:04:03.477Z,1312.00
2023-05-07T07:05:03.570Z,1352.00
2023-05-07T07:06:03.430Z,1384.00
2023-05-07T07:07:03.445Z,1472.00
2023-05-07T07:08:03.405Z,1508.00
2023-05-07T07:09:03.413Z,1504.00
2023-05-07T07:10:04.090Z,1484.00
2023-05-07T07:11:03.376Z,1460.00
2023-05-07T07:12:03.601Z,1444.00
2023-05-07T07:13:03.491Z,1448.00
2023-05-07T07:14:03.444Z,1452.00
2023-05-07T07:15:03.360Z,1460.00
2023-05-07T07:16:03.444Z,1476.00
2023-05-07T07:17:03.307Z,1464.00
2023-05-07T07:18:03.323Z,1412.00
2023-05-07T07:19:03.283Z,1388.00
2023-05-07T07:20:03.289Z,1368.00
2023-05-07T07:21:03.397Z,1352.00
2023-05-07T07:22:03.268Z,1356.00
2023-05-07T07:23:03.250Z,1384.00
2023-05-07T07:24:03.237Z,1392.00
2023-05-07T07:25:03.219Z,1364.00
2023-05-07T07:26:03.214Z,1352.00
2023-05-07T07:27:03.189Z,1336.00
2023-05-07T07:28:03.197Z,1316.00
2023-05-07T07:29:03.169Z,1320.00
2023-05-07T07:30:03.173Z,1332.00
2023-05-07T07:31:03.153Z,1324.00
2023-05-07T07:32:03.216Z,1316.00
2023-05-07T07:33:03.248Z,1356.00
2023-05-07T07:34:03.138Z,1408.00
2023-05-07T07:35:03.110Z,1456.00
2023-05-07T07:36:03.111Z,1520.00
2023-05-07T07:37:03.073Z,1600.00
2023-05-07T07:38:05.863Z,1708.00
2023-05-07T07:39:03.056Z,1796.00
2023-05-07T07:40:03.036Z,1820.00
2023-05-07T07:41:03.052Z,1820.00
2023-05-07T07:42:03.043Z,1816.00
2023-05-07T07:43:02.998Z,1788.00
2023-05-07T07:44:02.993Z,1784.00
2023-05-07T07:45:02.985Z,1780.00
2023-05-07T07:46:03.061Z,1772.00
2023-05-07T07:47:03.025Z,1776.00
2023-05-07T07:48:02.979Z,1816.00
2023-05-07T07:49:02.947Z,1844.00
2023-05-07T07:50:02.958Z,1852.00
2023-05-07T07:51:02.911Z,1880.00
2023-05-07T07:52:02.905Z,1924.00
2023-05-07T07:53:02.918Z,1976.00
2023-05-07T07:54:02.904Z,1952.00
2023-05-07T07:55:02.868Z,1860.00
2023-05-07T07:56:05.041Z,1780.00
2023-05-07T07:57:02.862Z,1712.00
2023-05-07T07:58:02.847Z,1664.00
2023-05-07T07:59:02.845Z,1664.00
2023-05-07T08:00:02.831Z,1688.00
2023-05-07T08:01:02.812Z,1700.00
2023-05-07T08:02:02.934Z,1700.00
2023-05-07T08:03:02.991Z,1704.00
2023-05-07T08:04:02.884Z,1728.00
2023-05-07T08:05:02.771Z,1784.00
2023-05-07T08:06:02.745Z,1888.00
2023-05-07T08:07:02.739Z,1980.00
2023-05-07T08:08:02.716Z,2040.00
2023-05-07T08:09:02.725Z,2136.00
2023-05-07T08:10:02.690Z,2208.00
2023-05-07T08:11:02.682Z,2260.00
2023-05-07T08:12:02.691Z,2328.00
2023-05-07T08:13:02.695Z,2464.00
2023-05-07T08:14:02.680Z,2620.00
2023-05-07T08:15:02.692Z,2704.00
2023-05-07T08:16:02.629Z,2780.00
2023-05-07T08:17:02.655Z,2780.00
2023-05-07T08:18:02.788Z,2760.00
2023-05-07T08:19:02.650Z,2668.00
2023-05-07T08:20:02.586Z,2648.00
2023-05-07T08:21:02.583Z,2644.00
2023-05-07T08:22:02.602Z,2656.00
2023-05-07T08:23:02.623Z,2684.00
2023-05-07T08:24:02.540Z,2792.00
2023-05-07T08:25:02.527Z,2968.00
2023-05-07T08:26:02.513Z,3120.00
2023-05-07T08:27:02.516Z,3116.00
2023-05-07T08:28:02.532Z,3100.00
2023-05-07T08:29:02.507Z,3092.00
2023-05-07T08:30:02.482Z,3052.00
2023-05-07T08:31:02.529Z,3024.00
2023-05-07T08:32:02.460Z,2944.00
2023-05-07T08:33:02.561Z,2860.00
2023-05-07T08:34:02.553Z,2964.00
2023-05-07T08:35:02.423Z,3084.00
2023-05-07T08:36:02.398Z,3044.00
2023-05-07T08:37:04.469Z,3064.00
2023-05-07T08:38:02.419Z,3068.00
2023-05-07T08:39:02.378Z,3208.00
2023-05-07T08:40:02.365Z,3384.00
2023-05-07T08:41:02.361Z,3336.00
2023-05-07T08:42:02.362Z,3260.00
2023-05-07T08:43:02.340Z,3244.00
2023-05-07T08:44:02.311Z,3416.00
2023-05-07T08:45:02.309Z,3724.00
2023-05-07T08:46:02.342Z,3944.00
2023-05-07T08:47:02.302Z,4028.00
2023-05-07T08:48:02.290Z,4104.00
2023-05-07T08:49:02.250Z,4280.00
2023-05-07T08:50:02.384Z,4396.00
2023-05-07T08:51:02.253Z,4556.00
2023-05-07T08:52:02.210Z,4580.00
2023-05-07T08:53:02.202Z,4564.00
2023-05-07T08:54:09.245Z,4692.00
2023-05-07T08:55:02.182Z,4768.00
2023-05-07T08:56:02.189Z,4808.00
2023-05-07T08:57:02.187Z,4844.00
2023-05-07T08:58:02.162Z,4832.00
2023-05-07T08:59:02.155Z,4836.00
2023-05-07T09:00:02.174Z,5036.00
2023-05-07T09:01:02.133Z,5560.00
2023-05-07T09:02:02.175Z,5292.00
2023-05-07T09:03:02.154Z,5116.00
2023-05-07T09:04:02.142Z,5092.00
2023-05-07T09:05:02.090Z,5184.00
2023-05-07T09:06:02.158Z,4988.00
2023-05-07T09:07:02.362Z,4884.00
2023-05-07T09:08:02.042Z,4860.00
2023-05-07T09:09:02.017Z,4920.00
2023-05-07T09:10:02.021Z,4912.00
2023-05-07T09:11:02.005Z,5056.00
2023-05-07T09:12:01.992Z,5108.00
2023-05-07T09:13:02.012Z,5056.00
2023-05-07T09:14:01.978Z,4952.00
2023-05-07T09:15:01.972Z,4672.00
2023-05-07T09:16:01.991Z,4568.00
2023-05-07T09:17:01.922Z,4484.00
2023-05-07T09:18:02.005Z,4500.00
2023-05-07T09:19:01.917Z,4472.00
2023-05-07T09:20:01.992Z,4340.00
2023-05-07T09:21:01.918Z,4612.00
2023-05-07T09:22:01.887Z,4608.00
2023-05-07T09:23:01.850Z,4396.00
2023-05-07T09:24:01.865Z,4344.00
2023-05-07T09:25:01.850Z,4180.00
2023-05-07T09:26:01.996Z,4064.00
2023-05-07T09:27:01.806Z,3968.00
2023-05-07T09:28:01.816Z,4032.00
2023-05-07T09:29:01.781Z,4012.00
2023-05-07T09:30:01.792Z,4072.00
2023-05-07T09:31:01.764Z,4340.00
2023-05-07T09:32:01.795Z,4652.00
2023-05-07T09:33:01.777Z,5412.00
2023-05-07T09:34:01.729Z,4908.00
2023-05-07T09:35:01.730Z,5088.00
2023-05-07T09:36:01.703Z,5336.00
2023-05-07T09:37:01.694Z,5400.00
2023-05-07T09:38:04.081Z,4760.00
2023-05-07T09:39:01.672Z,4568.00
2023-05-07T09:40:01.678Z,4628.00
2023-05-07T09:41:01.643Z,4872.00
2023-05-07T09:42:01.631Z,4672.00
2023-05-07T09:43:01.627Z,4356.00
2023-05-07T09:44:01.613Z,4240.00
2023-05-07T09:45:01.623Z,4540.00
2023-05-07T09:46:01.629Z,4140.00
2023-05-07T09:47:01.587Z,4092.00
2023-05-07T09:48:01.628Z,4032.00
2023-05-07T09:49:01.621Z,3996.00
2023-05-07T09:50:01.584Z,3792.00
2023-05-07T09:51:01.548Z,3612.00
2023-05-07T09:52:01.521Z,3388.00
2023-05-07T09:53:01.528Z,3296.00
2023-05-07T09:54:01.622Z,3284.00
2023-05-07T09:55:01.492Z,3432.00
2023-05-07T09:56:03.580Z,3768.00
2023-05-07T09:57:01.477Z,3412.00
2023-05-07T09:58:01.455Z,3436.00
2023-05-07T09:59:01.432Z,3708.00
2023-05-07T10:00:01.428Z,3432.00
2023-05-07T10:01:01.643Z,3308.00
2023-05-07T10:02:03.499Z,3196.00
2023-05-07T10:03:01.538Z,3272.00
2023-05-07T10:04:01.519Z,3476.00
2023-05-07T10:05:01.416Z,3436.00
2023-05-07T10:06:01.380Z,3172.00
2023-05-07T10:07:01.402Z,3108.00
2023-05-07T10:08:03.935Z,3228.00
2023-05-07T10:09:01.357Z,3468.00
2023-05-07T10:10:01.414Z,3984.00
2023-05-07T10:11:01.303Z,3728.00
2023-05-07T10:12:01.305Z,3384.00
2023-05-07T10:13:01.320Z,4008.00
2023-05-07T10:14:02.774Z,3540.00
2023-05-07T10:15:01.262Z,3524.00
2023-05-07T10:16:01.253Z,4020.00
2023-05-07T10:17:01.255Z,3928.00
2023-05-07T10:18:01.326Z,3744.00
2023-05-07T10:19:01.214Z,3736.00
2023-05-07T10:20:02.650Z,3564.00
2023-05-07T10:21:01.197Z,3572.00
2023-05-07T10:22:01.192Z,3604.00
2023-05-07T10:23:01.155Z,3828.00
2023-05-07T10:24:01.159Z,3704.00
2023-05-07T10:25:01.130Z,3784.00
2023-05-07T10:26:01.507Z,3824.00
2023-05-07T10:27:01.118Z,3844.00
2023-05-07T10:28:01.116Z,3860.00
2023-05-07T10:29:01.079Z,3824.00
2023-05-07T10:30:01.085Z,3648.00
2023-05-07T10:31:01.110Z,3724.00
2023-05-07T10:32:01.070Z,3788.00
2023-05-07T10:33:01.074Z,3852.00
2023-05-07T10:34:01.032Z,3908.00
2023-05-07T10:35:01.034Z,3908.00
2023-05-07T10:36:01.079Z,3924.00
2023-05-07T10:37:01.003Z,3848.00
2023-05-07T10:38:01.007Z,3940.00
2023-05-07T10:39:00.981Z,3916.00
2023-05-07T10:40:00.997Z,3848.00
2023-05-07T10:41:00.958Z,3868.00
2023-05-07T10:42:01.066Z,3864.00
2023-05-07T10:43:00.924Z,3728.00
2023-05-07T10:44:02.732Z,3700.00
2023-05-07T10:45:00.920Z,3736.00
2023-05-07T10:46:00.923Z,3796.00
2023-05-07T10:47:00.899Z,3756.00
2023-05-07T10:48:00.911Z,3732.00
2023-05-07T10:49:00.876Z,3736.00
2023-05-07T10:50:00.879Z,3684.00
2023-05-07T10:51:00.835Z,3640.00
2023-05-07T10:52:00.841Z,3660.00
2023-05-07T10:53:00.808Z,3620.00
2023-05-07T10:54:00.800Z,3604.00
2023-05-07T10:55:00.811Z,3768.00
2023-05-07T10:56:00.781Z,3812.00
2023-05-07T10:57:00.790Z,3952.00
2023-05-07T10:58:00.805Z,3876.00
2023-05-07T10:59:00.754Z,2996.00
2023-05-07T11:00:00.756Z,2728.00
2023-05-07T11:01:00.765Z,2728.00
2023-05-07T11:02:00.788Z,2872.00
2023-05-07T11:03:00.813Z,3388.00
2023-05-07T11:04:00.724Z,3964.00
2023-05-07T11:05:00.723Z,3904.00
2023-05-07T11:06:00.657Z,3860.00
2023-05-07T11:07:00.653Z,3748.00
2023-05-07T11:08:00.664Z,3720.00
2023-05-07T11:09:00.774Z,3892.00
2023-05-07T11:10:00.624Z,3932.00
2023-05-07T11:11:00.601Z,3952.00
2023-05-07T11:12:00.609Z,3640.00
2023-05-07T11:13:00.630Z,4052.00
2023-05-07T11:14:00.683Z,4044.00
2023-05-07T11:15:00.620Z,4248.00
2023-05-07T11:16:00.627Z,4212.00
2023-05-07T11:17:00.533Z,4228.00
2023-05-07T11:18:00.644Z,4148.00
2023-05-07T11:19:00.523Z,4004.00
2023-05-07T11:20:00.522Z,3804.00
2023-05-07T11:21:00.502Z,3968.00
2023-05-07T11:22:00.481Z,3840.00
2023-05-07T11:23:00.505Z,3952.00
2023-05-07T11:24:00.462Z,3596.00
2023-05-07T11:25:00.450Z,3536.00
2023-05-07T11:26:00.459Z,4044.00
2023-05-07T11:27:00.429Z,3844.00
2023-05-07T11:28:00.427Z,3864.00
2023-05-07T11:29:00.395Z,3824.00
2023-05-07T11:30:00.408Z,3732.00
2023-05-07T11:31:00.378Z,3984.00
2023-05-07T11:32:00.399Z,4124.00
2023-05-07T11:33:00.439Z,4016.00
2023-05-07T11:34:00.340Z,4260.00
2023-05-07T11:35:00.391Z,4304.00
2023-05-07T11:36:00.345Z,4260.00
2023-05-07T11:37:00.307Z,4248.00
2023-05-07T11:38:00.324Z,4264.00
2023-05-07T11:39:00.284Z,4296.00
2023-05-07T11:40:00.276Z,4312.00
2023-05-07T11:41:00.284Z,4416.00
2023-05-07T11:42:00.279Z,3040.00
2023-05-07T11:43:00.237Z,4468.00
2023-05-07T11:44:00.244Z,3360.00
2023-05-07T11:45:00.227Z,3688.00
2023-05-07T11:46:00.432Z,4468.00
2023-05-07T11:47:01.411Z,4316.00
2023-05-07T11:48:00.235Z,4384.00
2023-05-07T11:49:00.260Z,4296.00
2023-05-07T11:50:00.177Z,4284.00
2023-05-07T11:51:00.199Z,4268.00
2023-05-07T11:52:00.139Z,4280.00
2023-05-07T11:53:00.165Z,4236.00
2023-05-07T11:54:00.173Z,4288.00
2023-05-07T11:55:00.158Z,4332.00
2023-05-07T11:56:00.091Z,4384.00
2023-05-07T11:57:00.114Z,4428.00
2023-05-07T11:58:00.065Z,4444.00
2023-05-07T11:59:00.065Z,4508.00
2023-05-07T12:00:00.067Z,4548.00
2023-05-07T12:01:00.085Z,4612.00
2023-05-07T12:02:00.046Z,4684.00
2023-05-07T12:03:00.103Z,4740.00
2023-05-07T12:04:00.117Z,4376.00
2023-05-07T12:05:00.032Z,4648.00
2023-05-07T12:05:59.989Z,4704.00
2023-05-07T12:06:59.963Z,4740.00
2023-05-07T12:07:59.964Z,4780.00
2023-05-07T12:08:59.980Z,4828.00
2023-05-07T12:09:59.963Z,4848.00
2023-05-07T12:10:59.915Z,4752.00
2023-05-07T12:11:59.910Z,4760.00
2023-05-07T12:13:00.086Z,4832.00
2023-05-07T12:14:00.213Z,4916.00
2023-05-07T12:14:59.881Z,4956.00
2023-05-07T12:15:59.863Z,4864.00
2023-05-07T12:16:59.884Z,4968.00
2023-05-07T12:17:59.923Z,5120.00
2023-05-07T12:18:59.869Z,5080.00
2023-05-07T12:19:59.878Z,5108.00
2023-05-07T12:20:59.832Z,5024.00
2023-05-07T12:21:59.801Z,5160.00
2023-05-07T12:22:59.778Z,5140.00
2023-05-07T12:23:59.768Z,5128.00
2023-05-07T12:24:59.842Z,5120.00
2023-05-07T12:25:59.755Z,5244.00
2023-05-07T12:26:59.760Z,3400.00
2023-05-07T12:27:59.738Z,2956.00
2023-05-07T12:28:59.731Z,5148.00
2023-05-07T12:29:59.711Z,5164.00
2023-05-07T12:30:59.786Z,5484.00
2023-05-07T12:31:59.716Z,5468.00