createdAt,value
2022-08-07T00:00:18.533Z,68.49
2022-08-07T00:02:35.621Z,68.49
2022-08-07T00:02:37.060Z,68.92
2022-08-07T00:03:16.348Z,69.02
2022-08-07T00:04:15.788Z,69.23
2022-08-07T00:05:15.339Z,69.23
2022-08-07T00:06:15.312Z,69.64
2022-08-07T00:07:15.912Z,69.74
2022-08-07T00:08:15.335Z,69.53
2022-08-07T00:09:16.712Z,69.77
2022-08-07T00:10:26.837Z,69.16
2022-08-07T00:11:19.864Z,69.36
2022-08-07T00:12:19.252Z,69.70
2022-08-07T00:13:23.924Z,70.10
2022-08-07T00:14:16.232Z,71.06
2022-08-07T00:15:15.200Z,71.06
2022-08-07T00:16:17.494Z,71.47
2022-08-07T00:17:16.173Z,71.60
2022-08-07T00:18:19.308Z,71.60
2022-08-07T00:19:21.520Z,72.21
2022-08-07T00:20:16.162Z,72.11
2022-08-07T00:21:56.369Z,71.87
2022-08-07T00:22:24.718Z,71.67
2022-08-07T00:23:17.053Z,71.12
2022-08-07T00:24:15.093Z,70.68
2022-08-07T00:25:17.276Z,70.89
2022-08-07T00:26:31.298Z,71.16
2022-08-07T00:27:16.050Z,69.94
2022-08-07T00:28:15.490Z,69.09
2022-08-07T00:29:15.021Z,69.50
2022-08-07T00:30:26.595Z,69.81
2022-08-07T00:31:16.667Z,70.11
2022-08-07T00:32:14.974Z,69.57
2022-08-07T00:33:14.995Z,69.47
2022-08-07T00:34:14.963Z,68.86
2022-08-07T00:35:14.944Z,68.96
2022-08-07T00:36:14.961Z,69.17
2022-08-07T00:37:14.913Z,68.83
2022-08-07T00:38:14.904Z,68.12
2022-08-07T00:39:17.001Z,68.22
2022-08-07T00:40:14.889Z,68.66
2022-08-07T00:41:15.889Z,68.42
2022-08-07T00:42:14.902Z,68.12
2022-08-07T00:43:59.664Z,68.15
2022-08-07T00:44:15.831Z,68.55
2022-08-07T00:45:16.448Z,68.93
2022-08-07T00:46:14.795Z,68.52
2022-08-07T00:47:16.114Z,68.22
2022-08-07T00:48:15.887Z,68.01
2022-08-07T00:50:16.746Z,68.35
2022-08-07T00:50:19.404Z,68.96
2022-08-07T00:51:15.741Z,68.69
2022-08-07T00:52:14.716Z,69.91
2022-08-07T00:53:14.706Z,70.31
2022-08-07T00:54:14.695Z,70.31
2022-08-07T00:55:17.419Z,69.20
2022-08-07T00:56:15.855Z,69.81
2022-08-07T00:57:14.653Z,70.11
2022-08-07T01:00:36.763Z,69.70
2022-08-07T01:01:44.057Z,69.91
2022-08-07T01:02:37.736Z,69.50
2022-08-07T01:03:55.639Z,69.09
2022-08-07T01:04:43.511Z,69.50
2022-08-07T01:05:37.695Z,69.30
2022-08-07T01:06:36.674Z,69.20
2022-08-07T01:07:36.693Z,70.11
2022-08-07T01:08:36.642Z,69.70
2022-08-07T01:10:06.350Z,69.91
2022-08-07T01:10:37.622Z,69.91
2022-08-07T01:12:10.025Z,70.01
2022-08-07T01:12:37.624Z,69.81
2022-08-07T01:13:36.573Z,69.60
2022-08-07T01:14:37.178Z,70.11
2022-08-07T01:16:00.808Z,70.01
2022-08-07T01:16:37.557Z,70.65
2022-08-07T01:17:36.536Z,70.45
2022-08-07T01:18:36.534Z,70.25
2022-08-07T01:19:38.531Z,70.45
2022-08-07T01:20:43.263Z,70.62
2022-08-07T01:21:37.494Z,70.21
2022-08-07T01:22:36.476Z,70.11
2022-08-07T01:23:40.084Z,70.31
2022-08-07T01:24:37.466Z,70.42
2022-08-07T01:25:55.176Z,69.91
2022-08-07T01:26:37.404Z,70.21
2022-08-07T01:27:36.928Z,70.21
2022-08-07T01:28:36.393Z,70.31
2022-08-07T01:29:36.406Z,70.21
2022-08-07T01:30:36.376Z,70.72
2022-08-07T01:31:42.286Z,70.92
2022-08-07T01:32:37.364Z,71.36
2022-08-07T01:33:55.701Z,71.77
2022-08-07T01:34:37.363Z,71.97
2022-08-07T01:35:36.994Z,72.08
2022-08-07T01:36:40.711Z,72.28
2022-08-07T01:37:36.291Z,72.69
2022-08-07T01:38:36.266Z,72.41
2022-08-07T01:39:40.615Z,73.47
2022-08-07T01:40:37.257Z,73.67
2022-08-07T01:42:40.179Z,72.55
2022-08-07T01:43:34.734Z,72.69
2022-08-07T01:44:32.012Z,74.01
2022-08-07T01:45:36.222Z,74.41
2022-08-07T01:46:31.962Z,73.91
2022-08-07T01:48:18.499Z,74.32
2022-08-07T01:48:32.278Z,73.80
2022-08-07T01:49:31.990Z,73.64
2022-08-07T01:50:30.932Z,74.35
2022-08-07T01:52:04.035Z,74.45
2022-08-07T01:52:31.905Z,73.64
2022-08-07T01:54:09.642Z,74.65
2022-08-07T01:54:32.864Z,74.35
2022-08-07T01:55:33.400Z,74.15
2022-08-07T01:56:30.845Z,73.94
2022-08-07T01:57:30.823Z,73.64
2022-08-07T01:58:33.167Z,74.04
2022-08-07T01:59:31.520Z,73.43
2022-08-07T02:00:30.784Z,73.23
2022-08-07T02:01:59.697Z,73.64
2022-08-07T02:03:12.285Z,73.74
2022-08-07T02:03:42.885Z,73.67
2022-08-07T02:04:31.793Z,74.18
2022-08-07T02:05:47.768Z,74.28
2022-08-07T02:06:32.530Z,74.73
2022-08-07T02:07:44.679Z,74.11
2022-08-07T02:08:31.723Z,74.73
2022-08-07T02:09:33.850Z,74.42
2022-08-07T02:10:31.663Z,75.03
2022-08-07T02:12:04.306Z,74.93
2022-08-07T02:12:31.615Z,75.64
2022-08-07T02:13:56.358Z,75.13
2022-08-07T02:14:40.595Z,73.91
2022-08-07T02:15:31.575Z,74.01
2022-08-07T02:16:33.691Z,74.01
2022-08-07T02:17:31.616Z,74.25
2022-08-07T02:18:30.566Z,74.76
2022-08-07T02:20:04.403Z,75.16
2022-08-07T02:20:31.546Z,75.10
2022-08-07T02:21:55.849Z,75.31
2022-08-07T02:22:31.507Z,75.75
2022-08-07T02:23:30.478Z,76.26
2022-08-07T02:24:31.474Z,76.36
2022-08-07T02:26:10.261Z,76.87
2022-08-07T02:26:34.356Z,76.77
2022-08-07T02:27:34.260Z,76.56
2022-08-07T02:28:30.437Z,76.90
2022-08-07T02:29:30.495Z,77.42
2022-08-07T02:30:30.385Z,77.28
2022-08-07T02:31:30.372Z,76.87
2022-08-07T02:32:30.399Z,76.77
2022-08-07T02:33:42.008Z,76.32
2022-08-07T02:34:31.349Z,76.12
2022-08-07T02:36:30.096Z,75.71
2022-08-07T02:36:33.046Z,76.06
2022-08-07T02:37:34.234Z,76.06
2022-08-07T02:38:31.853Z,76.36
2022-08-07T02:39:43.870Z,76.67
2022-08-07T02:40:35.001Z,76.90
2022-08-07T02:41:33.456Z,77.42
2022-08-07T02:42:31.233Z,77.31
2022-08-07T02:43:30.277Z,77.42
2022-08-07T02:44:34.769Z,77.62
2022-08-07T02:46:00.593Z,77.72
2022-08-07T02:46:31.216Z,77.72
2022-08-07T02:47:49.030Z,77.93
2022-08-07T02:48:31.158Z,77.93
2022-08-07T02:49:59.060Z,77.72
2022-08-07T02:50:31.127Z,77.28
2022-08-07T02:51:49.742Z,76.77
2022-08-07T02:52:32.396Z,76.32
2022-08-07T02:53:30.079Z,76.12
2022-08-07T02:54:30.071Z,75.82
2022-08-07T02:56:03.327Z,76.02
2022-08-07T02:56:31.376Z,75.82
2022-08-07T02:57:34.078Z,75.51
2022-08-07T02:58:33.306Z,75.41
2022-08-07T02:59:30.010Z,75.31
2022-08-07T03:00:30.217Z,75.85
2022-08-07T03:01:35.946Z,76.77
2022-08-07T03:02:30.978Z,77.22
2022-08-07T03:03:49.308Z,77.42
2022-08-07T03:04:30.958Z,77.62
2022-08-07T03:05:35.683Z,77.72
2022-08-07T03:06:34.686Z,77.72
2022-08-07T03:07:43.206Z,77.69
2022-08-07T03:08:30.908Z,77.28
2022-08-07T03:09:43.151Z,77.18
2022-08-07T03:10:30.858Z,76.97
2022-08-07T03:11:32.838Z,76.97
2022-08-07T03:12:31.303Z,76.90
2022-08-07T03:13:29.823Z,77.11
2022-08-07T03:14:30.829Z,77.56
2022-08-07T03:15:47.846Z,78.27
2022-08-07T03:16:30.791Z,78.23
2022-08-07T03:17:30.002Z,78.03
2022-08-07T03:18:34.603Z,77.42
2022-08-07T03:19:36.798Z,77.72
2022-08-07T03:20:30.748Z,77.42
2022-08-07T03:21:32.963Z,77.52
2022-08-07T03:22:30.441Z,77.62
2022-08-07T03:23:33.565Z,77.42
2022-08-07T03:24:30.763Z,77.52
2022-08-07T03:25:32.505Z,77.72
2022-08-07T03:26:30.660Z,77.72
2022-08-07T03:27:41.930Z,77.48
2022-08-07T03:28:37.217Z,77.08
2022-08-07T03:29:30.613Z,76.97
2022-08-07T03:30:29.610Z,76.87
2022-08-07T03:31:42.343Z,76.67
2022-08-07T03:32:30.584Z,76.56
2022-08-07T03:33:32.133Z,76.87
2022-08-07T03:34:30.552Z,76.81
2022-08-07T03:35:43.937Z,77.31
2022-08-07T03:36:30.528Z,77.86
2022-08-07T03:37:32.408Z,78.27
2022-08-07T03:38:33.155Z,78.44
2022-08-07T03:40:00.002Z,78.34
2022-08-07T03:40:31.080Z,78.13
2022-08-07T03:41:42.261Z,77.69
2022-08-07T03:42:30.449Z,77.48
2022-08-07T03:43:32.223Z,77.28
2022-08-07T03:44:34.268Z,76.97
2022-08-07T03:45:31.505Z,76.77
2022-08-07T03:46:29.412Z,76.56
2022-08-07T03:47:45.026Z,76.56
2022-08-07T03:48:30.380Z,76.67
2022-08-07T03:49:29.364Z,76.87
2022-08-07T03:50:29.345Z,76.97
2022-08-07T03:51:30.770Z,77.08
2022-08-07T03:52:29.334Z,77.28
2022-08-07T03:53:30.306Z,77.28
2022-08-07T03:54:36.538Z,77.52
2022-08-07T03:55:58.027Z,77.83
2022-08-07T03:56:33.073Z,78.17
2022-08-07T03:58:34.023Z,78.78
2022-08-07T03:59:07.202Z,79.19
2022-08-07T03:59:30.228Z,79.19
2022-08-07T04:00:33.462Z,78.95
2022-08-07T04:01:29.255Z,78.95
2022-08-07T04:02:29.190Z,78.85
2022-08-07T04:03:29.168Z,78.54
2022-08-07T04:04:32.800Z,78.09
2022-08-07T04:05:40.578Z,78.00
2022-08-07T04:06:36.298Z,77.79
2022-08-07T04:07:36.241Z,77.89
2022-08-07T04:08:30.123Z,78.03
2022-08-07T04:09:44.489Z,78.13
2022-08-07T04:10:30.082Z,78.13
2022-08-07T04:12:21.174Z,78.13
2022-08-07T04:12:30.067Z,78.13
2022-08-07T04:13:29.053Z,78.34
2022-08-07T04:14:39.026Z,78.34
2022-08-07T04:15:30.012Z,78.64
2022-08-07T04:16:31.274Z,78.41
2022-08-07T04:18:32.045Z,78.41
2022-08-07T04:18:56.471Z,78.30
2022-08-07T04:19:50.920Z,78.30
2022-08-07T04:20:30.716Z,78.30
2022-08-07T04:21:31.814Z,78.41
2022-08-07T04:22:30.067Z,78.41
2022-08-07T04:23:43.002Z,78.61
2022-08-07T04:24:33.628Z,78.50
2022-08-07T04:25:29.112Z,78.50
2022-08-07T04:26:28.872Z,78.41
2022-08-07T04:27:28.859Z,78.41
2022-08-07T04:28:29.873Z,78.34
2022-08-07T04:29:30.370Z,78.54
2022-08-07T04:30:40.207Z,79.05
2022-08-07T04:32:02.588Z,79.39
2022-08-07T04:32:34.396Z,79.80
2022-08-07T04:33:29.783Z,80.01
2022-08-07T04:34:33.185Z,80.11
2022-08-07T04:35:35.410Z,80.11
2022-08-07T04:36:29.740Z,80.32
2022-08-07T04:37:28.817Z,80.21
2022-08-07T04:38:28.788Z,80.07
2022-08-07T04:39:28.731Z,79.77
2022-08-07T04:40:32.336Z,79.57
2022-08-07T04:41:28.671Z,79.36
2022-08-07T04:42:29.664Z,79.36
2022-08-07T04:44:13.231Z,79.46
2022-08-07T04:44:29.683Z,79.46
2022-08-07T04:45:57.591Z,79.66
2022-08-07T04:46:34.702Z,79.73
2022-08-07T04:47:57.339Z,79.52
2022-08-07T04:48:29.614Z,79.43
2022-08-07T04:49:28.574Z,79.12
2022-08-07T04:50:29.553Z,78.88
2022-08-07T04:51:28.533Z,78.77
2022-08-07T04:52:28.522Z,78.47
2022-08-07T04:54:01.992Z,78.27
2022-08-07T04:54:30.088Z,78.12
2022-08-07T04:58:11.027Z,77.82
2022-08-07T04:58:11.837Z,77.92
2022-08-07T04:58:13.160Z,77.82
2022-08-07T04:58:42.320Z,77.62
2022-08-07T05:00:11.990Z,77.72
2022-08-07T05:00:30.962Z,77.72
2022-08-07T05:01:30.235Z,77.68
2022-08-07T05:02:28.393Z,77.48
2022-08-07T05:03:59.637Z,77.48
2022-08-07T05:04:29.371Z,77.48
2022-08-07T05:05:53.372Z,77.58
2022-08-07T05:06:29.364Z,77.58
2022-08-07T05:07:36.662Z,77.58
2022-08-07T05:08:58.936Z,77.55
2022-08-07T05:09:46.181Z,77.34
2022-08-07T05:10:29.295Z,77.14
2022-08-07T05:11:58.643Z,77.00
2022-08-07T05:12:30.545Z,76.79
2022-08-07T05:14:52.666Z,76.45
2022-08-07T05:14:53.824Z,76.59
2022-08-07T05:15:29.222Z,76.35
2022-08-07T05:16:28.212Z,76.35
2022-08-07T05:17:50.860Z,76.25
2022-08-07T05:18:29.601Z,75.91
2022-08-07T05:19:44.263Z,75.37
2022-08-07T05:20:29.164Z,74.85
2022-08-07T05:22:00.857Z,74.31
2022-08-07T05:22:29.146Z,73.91
2022-08-07T05:23:30.042Z,73.67
2022-08-07T05:24:30.408Z,73.46
2022-08-07T05:25:54.572Z,73.36
2022-08-07T05:26:29.086Z,73.22
2022-08-07T05:28:03.575Z,73.13
2022-08-07T05:28:29.360Z,72.89
2022-08-07T05:29:39.118Z,72.78
2022-08-07T05:30:32.638Z,72.69
2022-08-07T05:31:35.246Z,72.55
2022-08-07T05:32:29.006Z,72.55
2022-08-07T05:33:27.995Z,72.45
2022-08-07T05:34:27.995Z,71.91
2022-08-07T05:35:33.345Z,71.80
2022-08-07T05:36:30.518Z,71.70
2022-08-07T05:37:28.059Z,71.37
2022-08-07T05:38:58.400Z,71.16
2022-08-07T05:40:06.551Z,70.65
2022-08-07T05:40:28.981Z,70.65
2022-08-07T05:42:00.457Z,70.32
2022-08-07T05:42:34.715Z,70.12
2022-08-07T05:44:01.128Z,69.92
2022-08-07T05:44:29.563Z,69.81
2022-08-07T05:45:46.525Z,69.51
2022-08-07T05:46:29.426Z,69.20
2022-08-07T05:47:38.226Z,69.27
2022-08-07T05:48:28.797Z,69.17
2022-08-07T05:49:27.767Z,69.17
2022-08-07T05:50:28.769Z,69.07
2022-08-07T05:51:31.452Z,69.07
2022-08-07T05:52:32.580Z,69.17
2022-08-07T05:54:13.382Z,69.07
2022-08-07T05:54:31.289Z,68.84
2022-08-07T05:56:03.680Z,68.84
2022-08-07T05:56:30.179Z,68.63
2022-08-07T05:57:30.245Z,68.13
2022-08-07T05:58:36.343Z,68.02
2022-08-07T05:59:28.649Z,68.10
2022-08-07T06:00:28.638Z,67.79
2022-08-07T06:01:34.753Z,67.39
2022-08-07T06:02:29.595Z,67.25
2022-08-07T06:03:27.605Z,67.35
2022-08-07T06:04:30.322Z,67.05
2022-08-07T06:05:28.284Z,66.64
2022-08-07T06:06:29.384Z,66.35
2022-08-07T06:08:13.499Z,66.31
2022-08-07T06:08:30.865Z,66.11
2022-08-07T06:09:44.865Z,66.01
2022-08-07T06:10:28.534Z,66.01
2022-08-07T06:11:27.490Z,65.81
2022-08-07T06:12:27.973Z,65.37
2022-08-07T06:14:10.941Z,65.17
2022-08-07T06:14:28.832Z,65.17
2022-08-07T06:15:42.428Z,64.87
2022-08-07T06:16:29.286Z,64.36
2022-08-07T06:17:32.135Z,64.43
2022-08-07T06:18:28.419Z,64.43
2022-08-07T06:19:57.573Z,64.23
2022-08-07T06:20:49.465Z,63.82
2022-08-07T06:22:14.392Z,63.59
2022-08-07T06:22:28.559Z,62.79
2022-08-07T06:24:37.691Z,62.79
2022-08-07T06:24:53.033Z,62.38
2022-08-07T06:25:28.310Z,62.45
2022-08-07T06:26:28.289Z,62.35
2022-08-07T06:28:00.305Z,61.85
2022-08-07T06:28:28.653Z,61.75
2022-08-07T06:29:27.255Z,61.75
2022-08-07T06:30:35.648Z,61.85
2022-08-07T06:31:46.995Z,61.21
2022-08-07T06:32:29.322Z,60.71
2022-08-07T06:33:27.207Z,61.11
2022-08-07T06:34:28.058Z,60.71
2022-08-07T06:35:30.517Z,60.68
2022-08-07T06:36:35.224Z,60.88
2022-08-07T06:37:43.603Z,60.58
2022-08-07T06:38:28.501Z,60.08
2022-08-07T06:40:13.411Z,59.97
2022-08-07T06:40:34.045Z,60.05
2022-08-07T06:42:00.372Z,59.75
2022-08-07T06:42:35.050Z,59.55
2022-08-07T06:43:28.073Z,59.04
2022-08-07T06:44:30.998Z,59.04
2022-08-07T06:45:28.081Z,58.61
2022-08-07T06:46:35.045Z,58.51
2022-08-07T06:47:28.137Z,58.61
2022-08-07T06:48:28.023Z,58.51
2022-08-07T06:49:26.995Z,58.41
2022-08-07T06:50:26.973Z,58.01
2022-08-07T06:51:33.047Z,57.57
2022-08-07T06:52:31.384Z,57.88
2022-08-07T06:54:11.703Z,57.68
2022-08-07T06:55:33.772Z,57.78
2022-08-07T06:55:53.365Z,57.48
2022-08-07T06:56:27.893Z,57.35
2022-08-07T06:57:39.843Z,57.45
2022-08-07T06:58:28.873Z,57.55
2022-08-07T07:00:12.664Z,56.95
2022-08-07T07:00:27.865Z,55.03
2022-08-07T07:01:26.905Z,55.00
2022-08-07T07:02:49.266Z,54.50
2022-08-07T07:03:47.564Z,54.71
2022-08-07T07:04:33.345Z,54.30
2022-08-07T07:06:03.845Z,54.50
2022-08-07T07:06:27.765Z,54.48
2022-08-07T07:07:59.922Z,54.48
2022-08-07T07:08:27.982Z,53.67
2022-08-07T07:09:26.723Z,53.57
2022-08-07T07:10:26.735Z,53.77
2022-08-07T07:12:07.403Z,53.75
2022-08-07T07:12:31.268Z,53.45
2022-08-07T07:13:55.723Z,53.55
2022-08-07T07:14:27.655Z,53.65
2022-08-07T07:15:35.877Z,53.14
2022-08-07T07:16:30.528Z,52.94
2022-08-07T07:17:38.679Z,51.92
2022-08-07T07:18:47.242Z,51.72
2022-08-07T07:19:56.619Z,51.51
2022-08-07T07:20:27.584Z,51.92
2022-08-07T07:21:27.335Z,52.32
2022-08-07T07:22:37.025Z,52.12
2022-08-07T07:24:09.457Z,51.59
2022-08-07T07:24:27.519Z,50.38
2022-08-07T07:26:32.591Z,50.59
2022-08-07T07:26:33.836Z,50.48
2022-08-07T07:27:27.801Z,49.98
2022-08-07T07:28:42.250Z,49.98
2022-08-07T07:29:57.172Z,50.59
2022-08-07T07:30:37.920Z,49.68
2022-08-07T07:31:30.424Z,50.06
2022-08-07T07:32:27.446Z,49.66
2022-08-07T07:33:26.408Z,49.56
2022-08-07T07:34:31.022Z,48.55
2022-08-07T07:35:27.379Z,48.46
2022-08-07T07:36:32.215Z,49.05
2022-08-07T07:37:45.133Z,49.36
2022-08-07T07:38:27.429Z,49.23
2022-08-07T07:39:26.380Z,48.33
2022-08-07T07:40:27.324Z,48.03
2022-08-07T07:41:30.994Z,48.23
2022-08-07T07:42:33.497Z,48.83
2022-08-07T07:43:27.487Z,49.04
2022-08-07T07:44:27.271Z,47.83
2022-08-07T07:46:36.665Z,48.21
2022-08-07T07:46:40.537Z,47.83
2022-08-07T07:47:27.257Z,48.01
2022-08-07T07:48:35.967Z,47.91
2022-08-07T07:50:32.444Z,48.11
2022-08-07T07:50:33.755Z,48.31
2022-08-07T07:51:27.178Z,48.41
2022-08-07T07:52:26.260Z,48.91
2022-08-07T07:53:26.160Z,48.21
2022-08-07T07:54:26.208Z,48.49
2022-08-07T07:55:26.148Z,48.19
2022-08-07T07:56:29.678Z,47.99
2022-08-07T07:57:50.331Z,48.28
2022-08-07T07:58:27.394Z,46.88
2022-08-07T07:59:52.356Z,46.38
2022-08-07T08:00:29.620Z,46.58
2022-08-07T08:02:01.706Z,46.41
2022-08-07T08:02:35.347Z,46.41
2022-08-07T08:04:09.344Z,46.73
2022-08-07T08:04:27.514Z,47.23
2022-08-07T08:05:42.676Z,47.00
2022-08-07T08:06:26.989Z,47.00
2022-08-07T08:07:35.837Z,47.41
2022-08-07T08:08:34.328Z,46.30
2022-08-07T08:09:29.534Z,46.81
2022-08-07T08:10:37.635Z,46.41
2022-08-07T08:11:59.937Z,46.11
2022-08-07T08:12:51.168Z,46.50
2022-08-07T08:13:33.413Z,46.70
2022-08-07T08:14:26.872Z,46.88
2022-08-07T08:15:25.882Z,46.48
2022-08-07T08:16:25.889Z,46.48
2022-08-07T08:18:26.835Z,46.86
2022-08-07T08:18:36.585Z,46.98
2022-08-07T08:20:18.750Z,46.46
2022-08-07T08:20:31.822Z,45.16
2022-08-07T08:21:26.796Z,45.58
2022-08-07T08:22:32.554Z,45.78
2022-08-07T08:23:28.000Z,45.58
2022-08-07T08:24:44.950Z,45.38
2022-08-07T08:25:41.987Z,45.58
2022-08-07T08:26:26.733Z,45.68
2022-08-07T08:27:25.708Z,45.78
2022-08-07T08:28:38.656Z,45.68
2022-08-07T08:29:26.674Z,45.58
2022-08-07T08:30:25.752Z,45.86
2022-08-07T08:31:30.025Z,45.46
2022-08-07T08:32:38.664Z,45.86
2022-08-07T08:33:28.913Z,45.66
2022-08-07T08:34:28.953Z,45.46
2022-08-07T08:35:28.888Z,45.34
2022-08-07T08:36:29.455Z,45.14
2022-08-07T08:38:01.795Z,45.84
2022-08-07T08:38:29.933Z,45.84
2022-08-07T08:39:39.417Z,45.34
2022-08-07T08:40:28.779Z,45.31
2022-08-07T08:41:25.516Z,44.92
2022-08-07T08:42:26.531Z,44.32
2022-08-07T08:43:32.164Z,44.39
2022-08-07T08:44:29.677Z,44.51
2022-08-07T08:45:26.734Z,44.82
2022-08-07T08:46:26.457Z,44.82
2022-08-07T08:47:25.446Z,44.32
2022-08-07T08:48:28.387Z,44.42
2022-08-07T08:49:32.938Z,44.62
2022-08-07T08:50:35.025Z,44.51
2022-08-07T08:51:49.292Z,44.59
2022-08-07T08:52:30.311Z,44.89
2022-08-07T08:53:26.380Z,44.78
2022-08-07T08:54:25.360Z,44.37
2022-08-07T08:55:55.238Z,42.97
2022-08-07T08:56:26.383Z,43.18
2022-08-07T08:57:25.343Z,43.35
2022-08-07T08:58:28.971Z,43.15
2022-08-07T08:59:25.297Z,42.95
2022-08-07T09:00:28.733Z,43.35
2022-08-07T09:01:29.994Z,43.25
2022-08-07T09:02:35.002Z,42.68
2022-08-07T09:03:48.085Z,42.97
2022-08-07T09:04:28.791Z,42.97
2022-08-07T09:05:36.664Z,43.15
2022-08-07T09:06:26.211Z,42.25
2022-08-07T09:07:25.379Z,42.25
2022-08-07T09:08:28.528Z,42.95
2022-08-07T09:09:29.920Z,42.55
2022-08-07T09:10:26.151Z,42.38
2022-08-07T09:11:43.539Z,42.47
2022-08-07T09:12:30.617Z,42.18
2022-08-07T09:13:37.969Z,42.68
2022-08-07T09:14:27.474Z,42.46
2022-08-07T09:16:25.763Z,41.96
2022-08-07T09:16:29.641Z,41.55
2022-08-07T09:17:25.073Z,41.46
2022-08-07T09:18:26.130Z,41.27
2022-08-07T09:19:51.322Z,41.66
2022-08-07T09:20:35.520Z,41.96
2022-08-07T09:21:57.974Z,41.96
2022-08-07T09:24:31.146Z,41.93
2022-08-07T09:24:34.138Z,42.24
2022-08-07T09:24:54.533Z,42.46
2022-08-07T09:25:25.950Z,41.14
2022-08-07T09:26:24.933Z,40.62
2022-08-07T09:27:24.923Z,41.02
2022-08-07T09:30:03.931Z,41.80
2022-08-07T09:30:05.359Z,41.52
2022-08-07T09:30:28.154Z,41.80
2022-08-07T09:31:24.876Z,41.60
2022-08-07T09:32:24.866Z,40.30
2022-08-07T09:33:53.290Z,39.70
2022-08-07T09:34:26.142Z,39.72
2022-08-07T09:36:04.342Z,40.23
2022-08-07T09:36:27.036Z,40.44
2022-08-07T09:37:47.864Z,40.14
2022-08-07T09:38:25.786Z,40.23
2022-08-07T09:39:54.017Z,39.94
2022-08-07T09:40:25.798Z,39.94
2022-08-07T09:41:24.737Z,40.25
2022-08-07T09:42:24.801Z,40.56
2022-08-07T09:43:40.515Z,40.64
2022-08-07T09:44:33.030Z,41.14
2022-08-07T09:47:51.623Z,41.09
2022-08-07T09:47:51.834Z,40.81
2022-08-07T09:48:00.441Z,40.30
2022-08-07T09:48:29.808Z,40.20
2022-08-07T09:50:01.530Z,40.72
2022-08-07T09:50:26.553Z,40.50
2022-08-07T09:52:16.788Z,40.89
2022-08-07T09:52:33.580Z,40.68
2022-08-07T09:53:25.591Z,40.08
2022-08-07T09:54:27.171Z,39.68
2022-08-07T09:55:36.930Z,39.88
2022-08-07T09:56:34.106Z,39.98
2022-08-07T09:57:25.540Z,39.88
2022-08-07T09:58:32.181Z,39.96
2022-08-07T09:59:29.498Z,39.84
2022-08-07T10:00:31.814Z,39.44
2022-08-07T10:01:51.246Z,38.43
2022-08-07T10:02:29.791Z,38.13
2022-08-07T10:04:06.797Z,37.73
2022-08-07T10:04:28.080Z,37.43
2022-08-07T10:05:59.787Z,37.95
2022-08-07T10:06:25.512Z,37.95
2022-08-07T10:07:26.160Z,37.35
2022-08-07T10:08:25.381Z,37.95
2022-08-07T10:09:42.731Z,37.57
2022-08-07T10:10:25.361Z,37.77
2022-08-07T10:12:02.101Z,38.39
2022-08-07T10:12:26.343Z,38.27
2022-08-07T10:13:54.654Z,38.07
2022-08-07T10:14:31.221Z,38.86
2022-08-07T10:15:25.319Z,38.17
2022-08-07T10:16:24.348Z,37.97
2022-08-07T10:17:24.325Z,38.17
2022-08-07T10:18:26.348Z,38.84
2022-08-07T10:19:24.244Z,37.75
2022-08-07T10:20:30.523Z,37.73
2022-08-07T10:22:16.281Z,37.93
2022-08-07T10:22:33.827Z,38.43
2022-08-07T10:24:06.777Z,38.03
2022-08-07T10:24:25.177Z,38.25
2022-08-07T10:25:24.167Z,37.87
2022-08-07T10:26:25.165Z,38.17
2022-08-07T10:27:24.375Z,38.39
2022-08-07T10:28:25.309Z,38.68
2022-08-07T10:29:24.115Z,38.40
2022-08-07T10:30:25.109Z,38.40
2022-08-07T10:31:24.106Z,38.48
2022-08-07T10:32:37.135Z,38.56
2022-08-07T10:34:05.084Z,38.07
2022-08-07T10:34:27.039Z,37.75
2022-08-07T10:35:25.547Z,38.07
2022-08-07T10:36:29.595Z,37.68
2022-08-07T10:37:48.369Z,38.39
2022-08-07T10:38:35.889Z,37.98
2022-08-07T10:39:25.609Z,37.70
2022-08-07T10:40:30.283Z,37.51
2022-08-07T10:41:47.290Z,37.49
2022-08-07T10:42:31.353Z,37.87
2022-08-07T10:43:34.105Z,36.44
2022-08-07T10:44:28.853Z,36.42
2022-08-07T10:45:37.958Z,36.52
2022-08-07T10:46:24.889Z,35.63
2022-08-07T10:47:26.795Z,36.64
2022-08-07T10:48:24.858Z,36.34
2022-08-07T10:49:49.458Z,36.34
2022-08-07T10:50:25.934Z,36.22
2022-08-07T10:51:39.291Z,35.63
2022-08-07T10:52:31.910Z,36.02
2022-08-07T10:53:24.788Z,35.71
2022-08-07T10:54:23.788Z,34.81
2022-08-07T10:55:36.876Z,34.91
2022-08-07T10:56:31.468Z,34.99
2022-08-07T10:57:34.844Z,34.59
2022-08-07T10:58:32.057Z,35.38
2022-08-07T10:59:24.742Z,33.98
2022-08-07T11:00:39.227Z,34.08
2022-08-07T11:01:24.780Z,35.46
2022-08-07T11:02:33.292Z,34.84
2022-08-07T11:03:28.163Z,34.84
2022-08-07T11:04:32.313Z,34.53
2022-08-07T11:05:24.633Z,34.43
2022-08-07T11:06:26.832Z,34.31
2022-08-07T11:07:56.220Z,34.22
2022-08-07T11:08:30.205Z,34.20
2022-08-07T11:10:08.894Z,33.70
2022-08-07T11:10:27.487Z,33.80
2022-08-07T11:11:23.789Z,33.78
2022-08-07T11:12:31.801Z,33.77
2022-08-07T11:14:41.840Z,33.67
2022-08-07T11:14:44.577Z,32.86
2022-08-07T11:15:31.465Z,32.28
2022-08-07T11:16:25.587Z,33.17
2022-08-07T11:17:43.252Z,32.78
2022-08-07T11:18:24.543Z,32.60
2022-08-07T11:19:27.392Z,33.28
2022-08-07T11:20:24.509Z,33.21
2022-08-07T11:21:23.425Z,33.82
2022-08-07T11:22:32.229Z,34.55
2022-08-07T11:23:30.857Z,35.06
2022-08-07T11:24:24.436Z,35.26
2022-08-07T11:25:23.399Z,34.98
2022-08-07T11:26:23.369Z,35.39
2022-08-07T11:28:00.895Z,35.77
2022-08-07T11:28:24.841Z,35.75
2022-08-07T11:29:41.022Z,34.96
2022-08-07T11:30:41.805Z,34.86
2022-08-07T11:31:24.296Z,35.14
2022-08-07T11:32:25.933Z,34.34
2022-08-07T11:33:54.066Z,34.92
2022-08-07T11:34:24.256Z,35.21
2022-08-07T11:35:26.879Z,34.50
2022-08-07T11:36:25.477Z,33.67
2022-08-07T11:37:24.454Z,32.98
2022-08-07T11:38:26.111Z,32.68
2022-08-07T11:39:23.371Z,32.96
2022-08-07T11:40:23.408Z,32.39
2022-08-07T11:41:29.641Z,33.29
2022-08-07T11:42:29.929Z,33.09
2022-08-07T11:43:29.499Z,33.00
2022-08-07T11:44:24.128Z,33.31
2022-08-07T11:45:23.797Z,33.11
2022-08-07T11:46:24.109Z,33.34
2022-08-07T11:47:23.110Z,34.34
2022-08-07T11:48:29.866Z,33.85
2022-08-07T11:49:51.227Z,33.95
2022-08-07T11:50:32.353Z,34.55
2022-08-07T11:51:41.318Z,34.43
2022-08-07T11:52:28.989Z,34.41
2022-08-07T11:53:25.403Z,34.25
2022-08-07T11:54:25.397Z,34.33
2022-08-07T11:56:09.481Z,34.03
2022-08-07T11:56:26.950Z,33.65
2022-08-07T11:57:57.997Z,34.36
2022-08-07T11:58:33.527Z,34.56
2022-08-07T12:00:10.940Z,34.55
2022-08-07T12:00:28.319Z,34.34
2022-08-07T12:01:22.930Z,34.34
2022-08-07T12:02:30.760Z,34.34
2022-08-07T12:03:42.165Z,35.04
2022-08-07T12:04:23.901Z,33.72
2022-08-07T12:05:41.202Z,33.40
2022-08-07T12:06:38.955Z,33.21
2022-08-07T12:07:27.043Z,33.40
2022-08-07T12:08:31.818Z,33.69
2022-08-07T12:09:23.958Z,32.48
2022-08-07T12:10:23.244Z,31.99
2022-08-07T12:11:22.907Z,31.99
2022-08-07T12:12:22.776Z,32.50
2022-08-07T12:13:35.475Z,32.20
2022-08-07T12:14:23.755Z,32.60
2022-08-07T12:15:58.010Z,32.61
2022-08-07T12:16:30.498Z,33.00
2022-08-07T12:17:23.728Z,33.07
2022-08-07T12:18:29.755Z,32.98
2022-08-07T12:19:23.666Z,32.67
2022-08-07T12:20:30.221Z,32.25
2022-08-07T12:21:55.773Z,32.04
2022-08-07T12:22:38.779Z,32.34
2022-08-07T12:24:04.762Z,31.15
2022-08-07T12:24:38.382Z,31.35
2022-08-07T12:26:02.777Z,30.85
2022-08-07T12:26:29.890Z,31.85
2022-08-07T12:27:28.068Z,31.36
2022-08-07T12:28:30.897Z,31.16
2022-08-07T12:29:37.645Z,31.38
2022-08-07T12:30:23.625Z,31.99
2022-08-07T12:31:23.630Z,31.90
2022-08-07T12:32:22.517Z,32.39
2022-08-07T12:33:28.064Z,31.69
2022-08-07T12:34:23.540Z,31.57
2022-08-07T12:35:24.039Z,31.36
2022-08-07T12:36:33.155Z,30.87
2022-08-07T12:37:28.209Z,31.46
2022-08-07T12:38:30.574Z,31.94
2022-08-07T12:39:44.121Z,31.05
2022-08-07T12:40:46.538Z,31.35
2022-08-07T12:41:23.430Z,30.65
2022-08-07T12:42:23.393Z,30.77
2022-08-07T12:44:02.136Z,31.20
2022-08-07T12:44:23.353Z,32.20
2022-08-07T12:45:22.982Z,32.10
2022-08-07T12:46:26.390Z,31.71
2022-08-07T12:47:27.094Z,32.10
2022-08-07T12:48:28.215Z,32.20
2022-08-07T12:49:39.680Z,32.21
2022-08-07T12:50:38.420Z,32.70
2022-08-07T12:51:23.285Z,32.28
2022-08-07T12:52:23.254Z,32.27
2022-08-07T12:53:22.552Z,31.87
2022-08-07T12:54:36.962Z,32.15
2022-08-07T12:55:24.815Z,31.26