createdAt,value
2023-04-22T00:01:33.371Z,2.50
2023-04-22T00:04:01.488Z,2.72
2023-04-22T00:06:28.289Z,1.95
2023-04-22T00:08:54.863Z,2.97
2023-04-22T00:11:21.346Z,3.15
2023-04-22T00:13:47.799Z,3.17
2023-04-22T00:16:14.384Z,3.03
2023-04-22T00:18:40.866Z,2.80
2023-04-22T00:21:08.770Z,3.08
2023-04-22T00:23:35.336Z,3.03
2023-04-22T00:26:02.143Z,2.97
2023-04-22T00:28:28.694Z,2.88
2023-04-22T00:30:55.291Z,3.50
2023-04-22T00:33:21.836Z,2.90
2023-04-22T00:35:48.337Z,3.42
2023-04-22T00:38:16.259Z,3.15
2023-04-22T00:40:42.771Z,3.05
2023-04-22T00:43:09.268Z,3.10
2023-04-22T00:45:37.098Z,3.05
2023-04-22T00:48:03.943Z,2.78
2023-04-22T00:50:30.656Z,3.08
2023-04-22T00:52:57.176Z,3.10
2023-04-22T00:55:25.273Z,2.70
2023-04-22T00:57:53.941Z,2.65
2023-04-22T01:00:20.462Z,2.70
2023-04-22T01:02:47.688Z,2.70
2023-04-22T01:05:14.354Z,3.10
2023-04-22T01:07:40.953Z,3.25
2023-04-22T01:10:08.476Z,2.90
2023-04-22T01:12:36.318Z,3.25
2023-04-22T01:15:04.781Z,3.38
2023-04-22T01:17:31.999Z,3.03
2023-04-22T01:19:58.712Z,2.83
2023-04-22T01:22:26.375Z,2.97
2023-04-22T01:24:54.403Z,3.40
2023-04-22T01:27:21.032Z,2.60
2023-04-22T01:29:48.121Z,3.05
2023-04-22T01:32:14.693Z,2.70
2023-04-22T01:34:41.253Z,3.30
2023-04-22T01:37:07.763Z,2.92
2023-04-22T01:39:35.349Z,2.92
2023-04-22T01:42:03.559Z,3.40
2023-04-22T01:44:30.049Z,3.17
2023-04-22T01:46:56.582Z,3.70
2023-04-22T01:49:23.082Z,3.88
2023-04-22T01:51:49.537Z,3.72
2023-04-22T01:54:16.252Z,4.05
2023-04-22T01:56:43.414Z,3.72
2023-04-22T01:59:11.248Z,4.10
2023-04-22T02:01:37.769Z,3.38
2023-04-22T02:04:04.337Z,3.65
2023-04-22T02:06:30.825Z,3.97
2023-04-22T02:08:57.288Z,3.97
2023-04-22T02:11:24.955Z,3.90
2023-04-22T02:13:51.398Z,3.78
2023-04-22T02:16:19.373Z,3.42
2023-04-22T02:18:45.870Z,3.80
2023-04-22T02:21:12.373Z,3.80
2023-04-22T02:23:39.428Z,3.83
2023-04-22T02:26:05.980Z,3.70
2023-04-22T02:28:32.504Z,3.53
2023-04-22T02:30:59.053Z,3.53
2023-04-22T02:33:26.924Z,3.45
2023-04-22T02:35:53.503Z,3.67
2023-04-22T02:38:20.017Z,3.22
2023-04-22T02:40:46.528Z,3.22
2023-04-22T02:43:13.128Z,3.58
2023-04-22T02:45:39.613Z,3.17
2023-04-22T02:48:06.208Z,3.42
2023-04-22T02:50:34.132Z,3.42
2023-04-22T02:53:00.598Z,3.42
2023-04-22T02:55:27.092Z,3.33
2023-04-22T02:57:53.621Z,3.45
2023-04-22T03:00:20.196Z,2.80
2023-04-22T03:02:47.000Z,3.47
2023-04-22T03:05:13.592Z,3.17
2023-04-22T03:07:41.377Z,2.97
2023-04-22T03:10:09.097Z,3.40
2023-04-22T03:12:35.555Z,3.17
2023-04-22T03:15:02.219Z,3.25
2023-04-22T03:17:29.006Z,3.45
2023-04-22T03:19:55.505Z,3.30
2023-04-22T03:22:21.996Z,3.10
2023-04-22T03:24:49.782Z,3.78
2023-04-22T03:27:16.429Z,3.63
2023-04-22T03:29:43.139Z,3.50
2023-04-22T03:32:09.866Z,3.80
2023-04-22T03:34:37.402Z,3.28
2023-04-22T03:37:04.029Z,3.78
2023-04-22T03:39:30.490Z,3.67
2023-04-22T03:41:58.290Z,4.03
2023-04-22T03:44:24.769Z,4.03
2023-04-22T03:46:51.231Z,3.80
2023-04-22T03:49:18.066Z,3.72
2023-04-22T03:51:44.543Z,3.88
2023-04-22T03:54:11.028Z,4.00
2023-04-22T03:56:37.547Z,3.97
2023-04-22T03:59:05.382Z,3.70
2023-04-22T04:01:31.891Z,3.72
2023-04-22T04:03:58.549Z,3.90
2023-04-22T04:06:25.383Z,4.07
2023-04-22T04:08:51.901Z,4.35
2023-04-22T04:11:18.408Z,4.18
2023-04-22T04:13:44.918Z,4.13
2023-04-22T04:16:12.870Z,4.22
2023-04-22T04:18:39.446Z,4.75
2023-04-22T04:21:06.316Z,3.97
2023-04-22T04:23:32.826Z,4.53
2023-04-22T04:25:59.559Z,4.18
2023-04-22T04:28:26.051Z,4.97
2023-04-22T04:30:52.591Z,4.25
2023-04-22T04:33:20.414Z,4.55
2023-04-22T04:35:46.984Z,4.45
2023-04-22T04:38:13.528Z,4.78
2023-04-22T04:40:40.011Z,4.97
2023-04-22T04:43:06.462Z,4.40
2023-04-22T04:45:32.966Z,4.07
2023-04-22T04:47:59.483Z,4.40
2023-04-22T04:50:27.279Z,4.40
2023-04-22T04:52:54.162Z,5.13
2023-04-22T04:55:20.670Z,4.25
2023-04-22T04:57:47.376Z,4.25
2023-04-22T05:00:14.281Z,4.07
2023-04-22T05:02:40.918Z,4.53
2023-04-22T05:05:08.741Z,4.25
2023-04-22T05:07:36.597Z,3.90
2023-04-22T05:10:03.826Z,4.57
2023-04-22T05:12:30.395Z,4.38
2023-04-22T05:14:56.923Z,4.82
2023-04-22T05:17:23.524Z,6.07
2023-04-22T05:19:50.001Z,4.60
2023-04-22T05:22:16.686Z,5.03
2023-04-22T05:24:44.511Z,4.68
2023-04-22T05:27:11.178Z,5.28
2023-04-22T05:29:38.015Z,4.72
2023-04-22T05:32:05.082Z,5.13
2023-04-22T05:34:31.637Z,5.03
2023-04-22T05:36:58.151Z,5.28
2023-04-22T05:39:24.654Z,5.20
2023-04-22T05:41:52.494Z,4.88
2023-04-22T05:44:18.955Z,4.82
2023-04-22T05:46:45.486Z,4.53
2023-04-22T05:49:11.996Z,4.75
2023-04-22T05:51:38.498Z,5.30
2023-04-22T05:54:05.107Z,5.60
2023-04-22T05:56:31.876Z,5.97
2023-04-22T05:58:59.721Z,5.20
2023-04-22T06:01:26.209Z,5.25
2023-04-22T06:03:52.935Z,5.55
2023-04-22T06:06:19.687Z,5.35
2023-04-22T06:08:46.159Z,5.40
2023-04-22T06:11:12.619Z,5.82
2023-04-22T06:13:39.121Z,5.75
2023-04-22T06:18:35.946Z,6.60
2023-04-22T06:21:03.471Z,6.47
2023-04-22T06:23:29.970Z,7.07
2023-04-22T06:25:56.552Z,6.63
2023-04-22T06:28:23.010Z,7.13
2023-04-22T06:30:49.608Z,6.88
2023-04-22T06:33:17.457Z,7.28
2023-04-22T06:35:43.989Z,6.88
2023-04-22T06:38:10.848Z,6.90
2023-04-22T06:40:37.406Z,6.47
2023-04-22T06:43:03.938Z,6.82
2023-04-22T06:45:30.413Z,6.25
2023-04-22T06:47:56.915Z,6.88
2023-04-22T06:50:24.830Z,6.50
2023-04-22T06:52:51.317Z,6.57
2023-04-22T06:55:18.125Z,6.82
2023-04-22T06:57:44.691Z,6.68
2023-04-22T07:00:12.343Z,6.50
2023-04-22T07:02:38.925Z,6.00
2023-04-22T07:05:05.844Z,6.68
2023-04-22T07:07:33.713Z,6.47
2023-04-22T07:10:00.195Z,6.82
2023-04-22T07:12:26.671Z,6.68
2023-04-22T07:14:53.182Z,7.25
2023-04-22T07:17:19.773Z,6.40
2023-04-22T07:19:46.337Z,5.68
2023-04-22T07:22:12.830Z,6.47
2023-04-22T07:24:40.656Z,6.50
2023-04-22T07:27:07.382Z,6.50
2023-04-22T07:29:33.867Z,6.30
2023-04-22T07:32:00.426Z,6.72
2023-04-22T07:34:27.003Z,6.55
2023-04-22T07:36:53.522Z,5.60
2023-04-22T07:39:20.270Z,6.60
2023-04-22T07:41:48.139Z,6.43
2023-04-22T07:44:14.610Z,6.85
2023-04-22T07:46:41.303Z,7.03
2023-04-22T07:49:07.865Z,6.85
2023-04-22T07:51:34.335Z,6.72
2023-04-22T07:54:00.872Z,6.15
2023-04-22T07:56:27.414Z,6.07
2023-04-22T07:58:55.252Z,6.28
2023-04-22T08:01:21.829Z,6.10
2023-04-22T08:03:48.609Z,6.30
2023-04-22T08:06:15.401Z,5.70
2023-04-22T08:08:41.958Z,5.68
2023-04-22T08:11:08.523Z,6.35
2023-04-22T08:13:35.091Z,6.05
2023-04-22T08:16:03.100Z,5.78
2023-04-22T08:18:29.706Z,5.57
2023-04-22T08:20:56.250Z,5.57
2023-04-22T08:23:22.752Z,5.63
2023-04-22T08:25:49.327Z,4.93
2023-04-22T08:28:15.843Z,5.82
2023-04-22T08:30:42.354Z,6.00
2023-04-22T08:33:10.780Z,4.82
2023-04-22T08:35:37.543Z,5.43
2023-04-22T08:38:04.030Z,5.20
2023-04-22T08:40:30.575Z,5.00
2023-04-22T08:42:57.413Z,5.43
2023-04-22T08:45:24.200Z,5.30
2023-04-22T08:47:52.325Z,5.63
2023-04-22T08:50:21.162Z,5.00
2023-04-22T08:52:47.967Z,4.65
2023-04-22T08:55:14.515Z,4.45
2023-04-22T08:57:41.565Z,4.82
2023-04-22T09:00:09.112Z,4.38
2023-04-22T09:02:37.438Z,4.55
2023-04-22T09:05:06.434Z,4.30
2023-04-22T09:07:34.640Z,4.07
2023-04-22T09:10:01.171Z,4.63
2023-04-22T09:12:27.833Z,4.97
2023-04-22T09:14:55.165Z,4.97
2023-04-22T09:17:31.413Z,4.30
2023-04-22T09:19:58.659Z,3.95
2023-04-22T09:22:26.376Z,4.57
2023-04-22T09:24:54.424Z,4.57
2023-04-22T09:27:24.480Z,4.03
2023-04-22T09:29:51.793Z,3.70
2023-04-22T09:32:19.060Z,3.72
2023-04-22T09:34:51.236Z,3.28
2023-04-22T09:37:19.557Z,3.97
2023-04-22T09:39:49.602Z,3.88
2023-04-22T09:42:17.859Z,4.20
2023-04-22T09:44:45.375Z,4.45
2023-04-22T09:47:12.748Z,4.15
2023-04-22T09:49:39.978Z,4.00
2023-04-22T09:52:06.615Z,4.55
2023-04-22T09:54:33.130Z,4.72
2023-04-22T09:56:59.625Z,4.95
2023-04-22T09:59:28.900Z,4.55
2023-04-22T10:01:57.986Z,4.10
2023-04-22T10:04:24.521Z,5.10
2023-04-22T10:06:51.816Z,4.60
2023-04-22T10:09:19.549Z,4.95
2023-04-22T10:11:47.388Z,5.30
2023-04-22T10:14:13.908Z,4.93
2023-04-22T10:16:43.818Z,5.68
2023-04-22T10:19:12.483Z,5.20
2023-04-22T10:21:40.993Z,5.38
2023-04-22T10:24:07.743Z,5.18
2023-04-22T10:26:42.178Z,4.90
2023-04-22T10:29:12.416Z,5.35
2023-04-22T10:31:39.069Z,5.18
2023-04-22T10:34:14.168Z,5.35
2023-04-22T10:36:58.954Z,5.05
2023-04-22T10:39:26.646Z,5.18
2023-04-22T10:41:56.327Z,4.78
2023-04-22T10:44:27.859Z,4.93
2023-04-22T10:47:00.889Z,5.32
2023-04-22T10:49:30.913Z,5.13
2023-04-22T10:51:59.586Z,5.30
2023-04-22T10:54:57.890Z,5.22
2023-04-22T10:57:32.876Z,5.20
2023-04-22T10:59:59.383Z,5.55
2023-04-22T11:02:26.168Z,3.50
2023-04-22T11:05:22.868Z,4.15
2023-04-22T11:07:53.458Z,4.20
2023-04-22T11:10:37.691Z,4.03
2023-04-22T11:13:05.816Z,4.20
2023-04-22T11:15:32.540Z,3.10
2023-04-22T11:17:59.255Z,2.80
2023-04-22T11:20:28.463Z,3.38
2023-04-22T11:22:56.355Z,3.22
2023-04-22T11:25:24.558Z,3.28
2023-04-22T11:27:52.319Z,2.65
2023-04-22T11:30:20.025Z,2.58
2023-04-22T11:32:48.225Z,2.58
2023-04-22T11:35:17.831Z,3.13
2023-04-22T11:37:47.285Z,3.22
2023-04-22T11:40:29.114Z,2.85
2023-04-22T11:42:58.256Z,2.83
2023-04-22T11:45:25.309Z,5.78
2023-04-22T11:47:52.869Z,3.55
2023-04-22T11:50:22.720Z,3.13
2023-04-22T11:52:52.030Z,2.80
2023-04-22T11:55:22.340Z,2.80
2023-04-22T11:57:57.230Z,2.50
2023-04-22T12:00:25.039Z,2.65
2023-04-22T12:03:02.333Z,2.42
2023-04-22T12:05:33.144Z,3.00
2023-04-22T12:08:02.069Z,2.67
2023-04-22T12:10:28.541Z,3.03
2023-04-22T12:12:55.121Z,2.75
2023-04-22T12:15:21.684Z,2.67
2023-04-22T12:17:50.312Z,2.40
2023-04-22T12:20:16.822Z,2.72
2023-04-22T12:22:43.330Z,2.53
2023-04-22T12:25:11.163Z,2.90
2023-04-22T12:27:37.659Z,2.90
2023-04-22T12:30:05.048Z,3.17
2023-04-22T12:32:31.547Z,3.15
2023-04-22T12:34:58.005Z,3.38
2023-04-22T12:37:24.505Z,3.20
2023-04-22T12:39:51.006Z,2.88
2023-04-22T12:42:18.806Z,2.60
2023-04-22T12:44:45.312Z,2.90
2023-04-22T12:47:11.853Z,2.20
2023-04-22T12:49:38.660Z,1.80
2023-04-22T12:52:05.978Z,1.80
2023-04-22T12:54:32.483Z,1.65
2023-04-22T12:56:59.019Z,2.08
2023-04-22T12:59:27.018Z,1.70
2023-04-22T13:01:53.632Z,1.83
2023-04-22T13:04:20.731Z,1.90
2023-04-22T13:06:47.453Z,2.20
2023-04-22T13:09:13.915Z,1.95
2023-04-22T13:11:40.428Z,2.22
2023-04-22T13:14:09.062Z,2.28
2023-04-22T13:16:37.105Z,1.92
2023-04-22T13:19:03.798Z,1.98
2023-04-22T13:21:30.290Z,2.00
2023-04-22T13:23:56.788Z,2.40
2023-04-22T13:26:23.303Z,2.22
2023-04-22T13:28:49.908Z,2.75
2023-04-22T13:31:16.891Z,2.20
2023-04-22T13:33:44.724Z,2.22
2023-04-22T13:36:11.292Z,2.25
2023-04-22T13:38:37.779Z,2.30
2023-04-22T13:41:04.380Z,2.42
2023-04-22T13:43:30.993Z,2.35
2023-04-22T13:45:57.520Z,2.17
2023-04-22T13:48:24.042Z,2.08
2023-04-22T13:50:51.890Z,2.53
2023-04-22T13:53:18.429Z,2.65
2023-04-22T13:55:44.894Z,2.65
2023-04-22T13:58:11.426Z,2.70
2023-04-22T14:00:38.059Z,2.33
2023-04-22T14:03:05.208Z,2.40
2023-04-22T14:05:31.858Z,2.15
2023-04-22T14:07:59.714Z,1.85
2023-04-22T14:10:28.393Z,1.77
2023-04-22T14:12:55.273Z,1.90
2023-04-22T14:15:21.764Z,1.63
2023-04-22T14:17:48.349Z,1.70
2023-04-22T14:20:15.152Z,1.90
2023-04-22T14:22:41.634Z,1.88
2023-04-22T14:25:09.990Z,2.13
2023-04-22T14:27:36.570Z,1.77
2023-04-22T14:30:03.866Z,2.08
2023-04-22T14:32:30.488Z,1.83
2023-04-22T14:34:57.000Z,1.92
2023-04-22T14:37:24.045Z,1.90
2023-04-22T14:39:50.608Z,1.40
2023-04-22T14:42:18.530Z,1.70
2023-04-22T14:44:45.109Z,1.60
2023-04-22T14:47:11.613Z,1.00
2023-04-22T14:49:38.313Z,1.17
2023-04-22T14:52:05.610Z,1.40
2023-04-22T14:54:32.133Z,1.27
2023-04-22T14:56:58.614Z,1.30
2023-04-22T14:59:26.535Z,1.40
2023-04-22T15:01:53.137Z,1.30
2023-04-22T15:04:19.794Z,0.80
2023-04-22T15:06:46.424Z,0.75
2023-04-22T15:09:13.037Z,0.82
2023-04-22T15:11:39.523Z,0.60
2023-04-22T15:14:06.159Z,1.10
2023-04-22T15:16:34.172Z,1.42
2023-04-22T15:19:00.873Z,1.50
2023-04-22T15:21:27.355Z,1.30
2023-04-22T15:23:53.844Z,1.17
2023-04-22T15:26:20.348Z,1.38
2023-04-22T15:28:46.855Z,0.93
2023-04-22T15:31:13.476Z,1.35
2023-04-22T15:33:41.404Z,1.30
2023-04-22T15:36:08.055Z,1.42
2023-04-22T15:38:34.654Z,1.63
2023-04-22T15:41:01.291Z,1.40
2023-04-22T15:43:27.753Z,1.42
2023-04-22T15:45:57.178Z,1.55
2023-04-22T15:48:23.741Z,1.60
2023-04-22T15:50:51.569Z,1.92
2023-04-22T15:53:18.062Z,1.42
2023-04-22T15:55:44.637Z,1.73
2023-04-22T15:58:11.943Z,1.80
2023-04-22T16:00:38.456Z,1.73
2023-04-22T16:03:05.059Z,1.60
2023-04-22T16:05:31.662Z,1.67
2023-04-22T16:07:59.493Z,1.73
2023-04-22T16:10:26.308Z,1.65
2023-04-22T16:12:52.816Z,2.22
2023-04-22T16:15:19.470Z,1.95
2023-04-22T16:17:46.059Z,2.20
2023-04-22T16:20:12.569Z,1.83
2023-04-22T16:22:39.303Z,2.13
2023-04-22T16:25:09.255Z,2.30
2023-04-22T16:27:35.821Z,2.03
2023-04-22T16:30:02.252Z,2.45
2023-04-22T16:32:28.823Z,2.38
2023-04-22T16:34:55.322Z,2.60
2023-04-22T16:37:21.858Z,2.17
2023-04-22T16:39:48.743Z,2.35
2023-04-22T16:42:16.912Z,2.60
2023-04-22T16:44:43.512Z,2.70
2023-04-22T16:47:10.002Z,2.88
2023-04-22T16:49:36.517Z,2.50
2023-04-22T16:52:03.007Z,3.08
2023-04-22T16:54:29.486Z,2.80
2023-04-22T16:56:56.499Z,1.70
2023-04-22T16:59:24.460Z,1.48
2023-04-22T17:01:51.239Z,1.02
2023-04-22T17:04:18.149Z,1.00
2023-04-22T17:06:44.903Z,1.15
2023-04-22T17:09:11.466Z,1.00
2023-04-22T17:11:38.291Z,1.52
2023-04-22T17:14:04.843Z,2.03
2023-04-22T17:16:32.649Z,2.95
2023-04-22T17:18:59.226Z,3.03
2023-04-22T17:21:25.833Z,2.90
2023-04-22T17:23:52.448Z,3.50
2023-04-22T17:26:19.036Z,4.10
2023-04-22T17:28:45.580Z,3.90
2023-04-22T17:31:12.169Z,4.38
2023-04-22T17:33:40.055Z,5.30
2023-04-22T17:36:07.124Z,5.53
2023-04-22T17:38:33.690Z,5.82
2023-04-22T17:41:00.239Z,5.85
2023-04-22T17:43:26.697Z,6.45
2023-04-22T17:45:53.241Z,6.97
2023-04-22T17:48:19.697Z,7.45
2023-04-22T17:50:47.634Z,7.78
2023-04-22T17:53:14.193Z,7.75
2023-04-22T17:55:40.664Z,7.07
2023-04-22T17:58:07.205Z,8.13
2023-04-22T18:00:35.985Z,8.25
2023-04-22T18:03:04.062Z,8.63
2023-04-22T18:05:30.748Z,9.20
2023-04-22T18:07:58.609Z,9.23
2023-04-22T18:10:25.237Z,9.30
2023-04-22T18:12:51.897Z,9.73
2023-04-22T18:15:18.413Z,9.82
2023-04-22T18:17:44.956Z,9.75
2023-04-22T18:20:18.267Z,10.23
2023-04-22T18:22:46.191Z,10.80
2023-04-22T18:25:14.191Z,10.90
2023-04-22T18:27:40.949Z,10.77
2023-04-22T18:30:08.405Z,10.68
2023-04-22T18:32:35.913Z,10.90
2023-04-22T18:35:02.550Z,11.20
2023-04-22T18:37:29.011Z,10.95
2023-04-22T18:39:55.489Z,11.32
2023-04-22T18:42:23.592Z,10.75
2023-04-22T18:44:50.042Z,12.02
2023-04-22T18:47:16.625Z,12.65
2023-04-22T18:49:43.213Z,12.57
2023-04-22T18:52:09.685Z,12.80
2023-04-22T18:54:36.194Z,13.52
2023-04-22T18:57:02.682Z,13.32
2023-04-22T18:59:30.499Z,13.70
2023-04-22T19:01:56.989Z,13.57
2023-04-22T19:04:23.532Z,14.05
2023-04-22T19:06:50.051Z,14.80
2023-04-22T19:09:16.516Z,15.00
2023-04-22T19:11:43.165Z,14.88
2023-04-22T19:14:09.699Z,15.10
2023-04-22T19:16:37.604Z,16.02
2023-04-22T19:19:04.116Z,16.50
2023-04-22T19:21:30.892Z,16.40
2023-04-22T19:23:57.452Z,17.15
2023-04-22T19:26:24.062Z,16.27
2023-04-22T19:28:50.633Z,16.25
2023-04-22T19:31:17.682Z,16.80
2023-04-22T19:33:45.553Z,17.27
2023-04-22T19:36:12.041Z,18.50
2023-04-22T19:38:38.544Z,18.52
2023-04-22T19:41:05.223Z,19.92
2023-04-22T19:43:31.740Z,19.75
2023-04-22T19:45:58.241Z,18.83
2023-04-22T19:48:25.398Z,19.10
2023-04-22T19:50:53.599Z,19.50
2023-04-22T19:53:22.485Z,21.00
2023-04-22T19:55:49.293Z,20.38
2023-04-22T19:58:16.836Z,20.05
2023-04-22T20:00:43.945Z,19.90
2023-04-22T20:03:11.121Z,21.83
2023-04-22T20:05:38.031Z,20.65
2023-04-22T20:08:07.877Z,21.60
2023-04-22T20:10:34.709Z,22.80
2023-04-22T20:13:01.848Z,23.17
2023-04-22T20:15:28.812Z,22.58
2023-04-22T20:17:55.743Z,24.27
2023-04-22T20:20:22.610Z,23.77
2023-04-22T20:22:51.792Z,25.60
2023-04-22T20:25:19.838Z,25.05
2023-04-22T20:27:46.501Z,22.63
2023-04-22T20:30:13.507Z,24.55
2023-04-22T20:32:40.310Z,23.85
2023-04-22T20:35:07.915Z,25.05
2023-04-22T20:37:35.702Z,23.98
2023-04-22T20:40:05.309Z,25.55
2023-04-22T20:42:33.158Z,25.10
2023-04-22T20:44:59.640Z,24.80
2023-04-22T20:47:26.189Z,25.40
2023-04-22T20:49:52.702Z,26.77
2023-04-22T20:52:19.251Z,25.55
2023-04-22T20:54:46.050Z,25.40
2023-04-22T20:57:12.642Z,24.55
2023-04-22T20:59:40.459Z,24.55
2023-04-22T21:02:08.967Z,23.40
2023-04-22T21:04:36.059Z,24.48
2023-04-22T21:07:04.140Z,24.48
2023-04-22T21:09:32.337Z,24.95
2023-04-22T21:11:59.182Z,24.02
2023-04-22T21:14:26.251Z,25.45
2023-04-22T21:17:00.171Z,25.92
2023-04-22T21:19:30.234Z,23.73
2023-04-22T21:21:57.854Z,24.65
2023-04-22T21:24:24.411Z,23.88
2023-04-22T21:26:51.336Z,24.98
2023-04-22T21:29:18.358Z,24.85
2023-04-22T21:31:51.503Z,23.73
2023-04-22T21:34:25.667Z,23.67
2023-04-22T21:36:52.227Z,24.20
2023-04-22T21:39:18.780Z,24.98
2023-04-22T21:41:45.371Z,23.40
2023-04-22T21:44:11.899Z,23.40
2023-04-22T21:46:38.420Z,23.10
2023-04-22T21:49:04.968Z,23.15
2023-04-22T21:51:32.911Z,23.77
2023-04-22T21:53:59.969Z,22.95
2023-04-22T21:56:26.465Z,23.75
2023-04-22T21:58:52.912Z,23.45
2023-04-22T22:01:19.418Z,22.55
2023-04-22T22:03:46.169Z,21.83
2023-04-22T22:06:12.905Z,21.98
2023-04-22T22:08:40.745Z,21.85
2023-04-22T22:11:10.664Z,21.67
2023-04-22T22:13:41.173Z,21.00
2023-04-22T22:16:07.766Z,20.73
2023-04-22T22:18:34.277Z,20.75
2023-04-22T22:21:00.754Z,20.55
2023-04-22T22:23:27.263Z,22.05
2023-04-22T22:25:55.139Z,19.70
2023-04-22T22:28:21.637Z,20.48
2023-04-22T22:30:48.118Z,19.50
2023-04-22T22:33:14.628Z,22.35
2023-04-22T22:35:41.230Z,20.70
2023-04-22T22:38:07.747Z,19.70
2023-04-22T22:40:34.228Z,19.55
2023-04-22T22:43:02.054Z,20.73
2023-04-22T22:45:28.768Z,20.85
2023-04-22T22:47:55.390Z,19.73
2023-04-22T22:50:21.917Z,19.63
2023-04-22T22:52:48.424Z,20.27
2023-04-22T22:55:14.955Z,19.45
2023-04-22T22:57:41.420Z,20.63
2023-04-22T23:00:10.418Z,19.77
2023-04-22T23:02:37.070Z,20.42
2023-04-22T23:05:04.052Z,19.55
2023-04-22T23:07:30.542Z,17.88
2023-04-22T23:09:56.990Z,18.60
2023-04-22T23:12:23.486Z,17.48
2023-04-22T23:14:49.960Z,19.20
2023-04-22T23:17:17.816Z,18.25
2023-04-22T23:19:45.028Z,19.50
2023-04-22T23:22:11.856Z,18.27
2023-04-22T23:24:39.437Z,17.35
2023-04-22T23:27:06.809Z,17.08
2023-04-22T23:29:33.935Z,16.83
2023-04-22T23:32:02.809Z,16.63
2023-04-22T23:34:31.878Z,16.52
2023-04-22T23:36:58.902Z,17.25
2023-04-22T23:39:25.445Z,16.92
2023-04-22T23:41:51.965Z,16.13
2023-04-22T23:44:18.678Z,16.35
2023-04-22T23:46:45.239Z,15.63
2023-04-22T23:49:11.834Z,16.55
2023-04-22T23:51:39.694Z,15.32
2023-04-22T23:54:06.395Z,16.05
2023-04-22T23:56:33.368Z,16.10
2023-04-22T23:59:00.394Z,15.23
