createdAt,value
2022-12-09T00:00:37.144Z,0.92
2022-12-09T00:03:03.701Z,0.93
2022-12-09T00:05:30.469Z,0.91
2022-12-09T00:07:57.109Z,0.91
2022-12-09T00:10:23.773Z,0.91
2022-12-09T00:12:55.106Z,0.90
2022-12-09T00:15:21.618Z,0.88
2022-12-09T00:17:48.163Z,0.83
2022-12-09T00:20:14.641Z,0.78
2022-12-09T00:22:40.987Z,0.74
2022-12-09T00:25:07.854Z,0.70
2022-12-09T00:27:34.399Z,0.67
2022-12-09T00:30:00.764Z,0.67
2022-12-09T00:32:27.127Z,0.67
2022-12-09T00:34:53.589Z,0.66
2022-12-09T00:37:20.586Z,0.58
2022-12-09T00:39:47.324Z,0.56
2022-12-09T00:42:13.705Z,0.56
2022-12-09T00:44:41.801Z,0.53
2022-12-09T00:47:08.277Z,0.52
2022-12-09T00:49:35.139Z,0.51
2022-12-09T00:52:01.647Z,0.49
2022-12-09T00:54:28.240Z,0.52
2022-12-09T00:56:57.044Z,0.49
2022-12-09T00:59:23.618Z,0.49
2022-12-09T01:01:50.111Z,0.51
2022-12-09T01:04:17.306Z,0.54
2022-12-09T01:06:44.142Z,0.51
2022-12-09T01:09:10.822Z,0.55
2022-12-09T01:11:37.250Z,0.50
2022-12-09T01:14:04.144Z,0.50
2022-12-09T01:16:33.492Z,0.51
2022-12-09T01:19:02.501Z,0.48
2022-12-09T01:21:29.988Z,0.52
2022-12-09T01:23:56.688Z,0.54
2022-12-09T01:26:23.328Z,0.53
2022-12-09T01:28:52.653Z,0.53
2022-12-09T01:31:23.137Z,0.52
2022-12-09T01:33:50.102Z,0.52
2022-12-09T01:36:19.888Z,0.52
2022-12-09T01:38:47.391Z,0.53
2022-12-09T01:41:16.041Z,0.64
2022-12-09T01:43:42.775Z,0.54
2022-12-09T01:46:09.258Z,0.49
2022-12-09T01:48:39.518Z,0.41
2022-12-09T01:51:16.386Z,0.39
2022-12-09T01:53:46.088Z,0.39
2022-12-09T01:56:20.593Z,0.34
2022-12-09T01:58:48.422Z,0.32
2022-12-09T02:01:17.301Z,0.31
2022-12-09T02:03:44.178Z,0.31
2022-12-09T02:06:11.004Z,0.27
2022-12-09T02:08:37.989Z,0.26
2022-12-09T02:11:07.359Z,0.22
2022-12-09T02:13:54.751Z,0.21
2022-12-09T02:16:24.863Z,0.23
2022-12-09T02:19:23.834Z,0.22
2022-12-09T02:22:00.082Z,0.24
2022-12-09T02:24:43.995Z,0.24
2022-12-09T02:27:20.667Z,0.21
2022-12-09T02:30:22.656Z,0.20
2022-12-09T02:33:11.125Z,0.16
2022-12-09T02:35:52.529Z,0.20
2022-12-09T02:38:31.944Z,0.17
2022-12-09T02:41:11.133Z,0.21
2022-12-09T02:43:49.660Z,0.18
2022-12-09T02:46:20.009Z,0.12
2022-12-09T02:48:53.494Z,0.09
2022-12-09T02:51:22.568Z,0.05
2022-12-09T02:53:53.293Z,0.04
2022-12-09T02:56:21.328Z,-0.02
2022-12-09T02:58:49.116Z,-0.07
2022-12-09T03:01:23.143Z,-0.09
2022-12-09T03:03:52.761Z,-0.05
2022-12-09T03:06:20.154Z,-0.04
2022-12-09T03:08:56.916Z,-0.03
2022-12-09T03:11:24.961Z,-0.03
2022-12-09T03:13:59.946Z,0.01
2022-12-09T03:16:34.944Z,0.10
2022-12-09T03:19:36.271Z,0.06
2022-12-09T03:22:07.240Z,-0.05
2022-12-09T03:24:50.876Z,-0.15
2022-12-09T03:27:21.933Z,-0.18
2022-12-09T03:29:49.883Z,-0.16
2022-12-09T03:32:19.648Z,-0.10
2022-12-09T03:34:51.488Z,-0.09
2022-12-09T03:37:20.197Z,-0.05
2022-12-09T03:39:49.482Z,-0.04
2022-12-09T03:42:21.316Z,-0.03
2022-12-09T03:45:02.798Z,-0.01
2022-12-09T03:47:30.224Z,-0.01
2022-12-09T03:52:45.108Z,0.08
2022-12-09T03:55:16.250Z,-0.03
2022-12-09T03:57:45.388Z,-0.06
2022-12-09T04:00:12.745Z,-0.08
2022-12-09T04:02:40.514Z,-0.09
2022-12-09T04:05:07.842Z,-0.11
2022-12-09T04:07:34.431Z,-0.11
2022-12-09T04:10:01.220Z,-0.08
2022-12-09T04:12:27.763Z,-0.09
2022-12-09T04:14:54.401Z,-0.13
2022-12-09T04:17:21.104Z,-0.14
2022-12-09T04:19:48.027Z,-0.08
2022-12-09T04:22:14.752Z,-0.05
2022-12-09T04:24:41.190Z,-0.09
2022-12-09T04:27:07.836Z,-0.12
2022-12-09T04:29:34.289Z,-0.15
2022-12-09T04:32:00.734Z,-0.14
2022-12-09T04:34:27.391Z,-0.09
2022-12-09T04:36:54.225Z,-0.17
2022-12-09T04:39:20.647Z,-0.17
2022-12-09T04:41:47.070Z,-0.06
2022-12-09T04:44:13.566Z,-0.14
2022-12-09T04:46:40.391Z,-0.16
2022-12-09T04:49:06.937Z,-0.12
2022-12-09T04:51:39.460Z,-0.10
2022-12-09T04:54:07.392Z,-0.09
2022-12-09T04:56:33.917Z,-0.12
2022-12-09T04:59:00.299Z,0.18
2022-12-09T05:01:31.274Z,-0.06
2022-12-09T05:03:59.326Z,-0.08
2022-12-09T05:06:26.226Z,-0.25
2022-12-09T05:08:53.376Z,-0.33
2022-12-09T05:11:21.267Z,-0.40
2022-12-09T05:13:48.121Z,-0.41
2022-12-09T05:16:17.479Z,-0.36
2022-12-09T05:18:46.533Z,-0.41
2022-12-09T05:21:15.939Z,-0.44
2022-12-09T05:23:43.259Z,-0.48
2022-12-09T05:26:13.139Z,-0.51
2022-12-09T05:28:40.226Z,-0.56
2022-12-09T05:31:15.826Z,-0.62
2022-12-09T05:33:43.544Z,-0.64
2022-12-09T05:36:11.906Z,-0.70
2022-12-09T05:38:39.208Z,-0.70
2022-12-09T05:41:06.020Z,-0.74
2022-12-09T05:43:33.980Z,-0.72
2022-12-09T05:46:01.867Z,-0.79
2022-12-09T05:48:29.426Z,-0.83
2022-12-09T05:51:08.660Z,-0.88
2022-12-09T05:53:36.045Z,-0.89
2022-12-09T05:56:03.141Z,-0.98
2022-12-09T05:58:29.773Z,-1.00
2022-12-09T06:00:57.942Z,-1.06
2022-12-09T06:03:25.136Z,-1.03
2022-12-09T06:05:52.246Z,-1.16
2022-12-09T06:08:19.615Z,-1.15
2022-12-09T06:10:46.296Z,-1.19
2022-12-09T06:13:14.008Z,-1.07
2022-12-09T06:15:40.920Z,-1.03
2022-12-09T06:18:07.551Z,-0.99
2022-12-09T06:20:34.282Z,-0.99
2022-12-09T06:23:00.731Z,-1.02
2022-12-09T06:25:27.274Z,-1.02
2022-12-09T06:27:53.899Z,-1.04
2022-12-09T06:30:21.006Z,-1.00
2022-12-09T06:32:47.750Z,-1.01
2022-12-09T06:35:15.399Z,-1.05
2022-12-09T06:37:42.361Z,-1.06
2022-12-09T06:40:09.432Z,-1.08
2022-12-09T06:42:36.330Z,-1.14
2022-12-09T06:45:03.298Z,-1.18
2022-12-09T06:47:29.776Z,-1.14
2022-12-09T06:50:02.713Z,-1.12
2022-12-09T06:52:32.885Z,-1.08
2022-12-09T06:54:59.446Z,-1.06
2022-12-09T06:57:26.249Z,-1.02
2022-12-09T06:59:53.087Z,-1.01
2022-12-09T07:02:19.759Z,-1.03
2022-12-09T07:04:47.039Z,-1.08
2022-12-09T07:07:15.136Z,-1.12
2022-12-09T07:09:41.974Z,-1.17
2022-12-09T07:12:08.629Z,-1.16
2022-12-09T07:14:36.914Z,-1.17
2022-12-09T07:17:03.989Z,-1.24
2022-12-09T07:19:31.364Z,-1.35
2022-12-09T07:21:58.053Z,-1.40
2022-12-09T07:24:25.391Z,-1.44
2022-12-09T07:26:52.660Z,-1.48
2022-12-09T07:29:19.473Z,-1.52
2022-12-09T07:31:47.659Z,-1.53
2022-12-09T07:34:14.501Z,-1.54
2022-12-09T07:36:41.411Z,-1.56
2022-12-09T07:39:12.184Z,-1.57
2022-12-09T07:41:39.359Z,-1.52
2022-12-09T07:44:06.256Z,-1.38
2022-12-09T07:46:33.330Z,-1.40
2022-12-09T07:49:02.928Z,-1.51
2022-12-09T07:51:30.295Z,-1.55
2022-12-09T07:53:57.287Z,-1.59
2022-12-09T07:56:24.898Z,-1.67
2022-12-09T07:58:53.396Z,-1.65
2022-12-09T08:01:26.784Z,-1.63
2022-12-09T08:03:54.710Z,-1.62
2022-12-09T08:06:24.667Z,-1.66
2022-12-09T08:08:52.066Z,-1.65
2022-12-09T08:11:24.431Z,-1.66
2022-12-09T08:13:52.375Z,-1.63
2022-12-09T08:16:21.464Z,-1.62
2022-12-09T08:18:48.828Z,-1.68
2022-12-09T08:21:18.950Z,-1.65
2022-12-09T08:23:50.167Z,-1.71
2022-12-09T08:26:19.915Z,-1.63
2022-12-09T08:28:46.820Z,-1.61
2022-12-09T08:31:16.846Z,-1.59
2022-12-09T08:33:44.141Z,-1.55
2022-12-09T08:36:13.843Z,-1.52
2022-12-09T08:38:41.389Z,-1.52
2022-12-09T08:41:17.577Z,-1.48
2022-12-09T08:43:45.041Z,-1.46
2022-12-09T08:46:12.915Z,-1.39
2022-12-09T08:48:41.713Z,-1.36
2022-12-09T08:51:10.616Z,-1.45
2022-12-09T08:53:37.116Z,-1.43
2022-12-09T08:56:14.789Z,-1.38
2022-12-09T08:58:42.360Z,-1.40
2022-12-09T09:01:15.885Z,-1.38
2022-12-09T09:03:43.922Z,-1.40
2022-12-09T09:06:11.470Z,-1.38
2022-12-09T09:08:39.644Z,-1.46
2022-12-09T09:11:18.107Z,-1.40
2022-12-09T09:13:48.069Z,-1.34
2022-12-09T09:16:18.413Z,-1.28
2022-12-09T09:18:45.772Z,-1.24
2022-12-09T09:21:14.689Z,-1.21
2022-12-09T09:23:42.228Z,-1.26
2022-12-09T09:26:15.160Z,-1.33
2022-12-09T09:28:41.977Z,-1.59
2022-12-09T09:31:14.425Z,-1.54
2022-12-09T09:33:41.768Z,-1.40
2022-12-09T09:36:11.651Z,-1.38
2022-12-09T09:38:38.735Z,-1.38
2022-12-09T09:41:40.207Z,-1.30
2022-12-09T09:44:19.677Z,-1.17
2022-12-09T09:46:50.824Z,-1.13
2022-12-09T09:49:36.617Z,-1.09
2022-12-09T09:52:14.503Z,-1.16
2022-12-09T09:54:41.009Z,-1.21
2022-12-09T09:57:31.318Z,-1.03
2022-12-09T10:00:11.313Z,-0.91
2022-12-09T10:02:52.720Z,-1.06
2022-12-09T10:05:25.468Z,-1.02
2022-12-09T10:07:59.285Z,-0.97
2022-12-09T10:10:26.058Z,-0.82
2022-12-09T10:12:55.381Z,-0.69
2022-12-09T10:16:03.020Z,-0.86
2022-12-09T10:18:42.507Z,-0.80
2022-12-09T10:21:17.373Z,-0.87
2022-12-09T10:23:46.024Z,-0.76
2022-12-09T10:26:21.102Z,-0.67
2022-12-09T10:28:54.150Z,-0.67
2022-12-09T10:31:21.052Z,-0.74
2022-12-09T10:33:48.988Z,-0.77
2022-12-09T10:36:28.245Z,-0.88
2022-12-09T10:38:57.500Z,-0.87
2022-12-09T10:42:06.253Z,-0.74
2022-12-09T10:44:33.426Z,-0.73
2022-12-09T10:47:04.197Z,-0.67
2022-12-09T10:49:33.321Z,-0.57
2022-12-09T10:52:00.840Z,-0.54
2022-12-09T10:54:27.666Z,-0.44
2022-12-09T10:57:05.056Z,-0.35
2022-12-09T10:59:32.785Z,-0.32
2022-12-09T11:02:08.833Z,-0.39
2022-12-09T11:04:41.969Z,-0.37
2022-12-09T11:07:11.935Z,-0.34
2022-12-09T11:09:56.238Z,-0.22
2022-12-09T11:12:31.964Z,-0.17
2022-12-09T11:15:25.056Z,-0.14
2022-12-09T11:18:16.102Z,0.05
2022-12-09T11:20:43.177Z,0.13
2022-12-09T11:23:12.475Z,0.19
2022-12-09T11:25:58.739Z,0.21
2022-12-09T11:28:27.693Z,0.27
2022-12-09T11:33:54.255Z,0.34
2022-12-09T11:36:25.544Z,0.39
2022-12-09T11:39:19.438Z,0.37
2022-12-09T11:42:16.452Z,0.35
2022-12-09T11:45:06.738Z,0.40
2022-12-09T11:48:20.213Z,0.32
2022-12-09T11:50:32.604Z,0.42
2022-12-09T11:53:11.086Z,0.49
2022-12-09T11:55:49.271Z,0.54
2022-12-09T11:58:21.212Z,0.68
2022-12-09T12:01:02.756Z,0.68
2022-12-09T12:03:42.241Z,0.67
2022-12-09T12:06:18.126Z,0.75
2022-12-09T12:09:07.420Z,0.86
2022-12-09T12:11:44.475Z,0.90
2022-12-09T12:14:18.892Z,0.96
2022-12-09T12:17:04.656Z,1.07
2022-12-09T12:19:34.905Z,1.12
2022-12-09T12:22:19.933Z,1.06
2022-12-09T12:24:52.148Z,1.18
2022-12-09T12:27:45.539Z,1.28
2022-12-09T12:30:18.919Z,1.32
2022-12-09T12:36:22.793Z,1.46
2022-12-09T12:39:25.322Z,1.58
2022-12-09T12:42:05.253Z,1.66
2022-12-09T12:45:05.705Z,1.75
2022-12-09T12:47:47.767Z,1.75
2022-12-09T12:50:43.227Z,1.85
2022-12-09T12:53:19.006Z,2.02
2022-12-09T12:56:00.731Z,2.09
2022-12-09T12:59:04.969Z,2.15
2022-12-09T13:01:41.992Z,2.05
2022-12-09T13:04:23.927Z,1.99
2022-12-09T13:07:41.146Z,1.91
2022-12-09T13:10:20.012Z,1.79
2022-12-09T13:12:54.085Z,1.71
2022-12-09T13:15:37.761Z,1.59
2022-12-09T13:18:14.463Z,1.53
2022-12-09T13:20:51.069Z,1.47
2022-12-09T13:23:32.934Z,1.36
2022-12-09T13:26:17.640Z,1.35
2022-12-09T13:28:57.477Z,1.36
2022-12-09T13:31:34.233Z,1.39
2022-12-09T13:34:36.241Z,1.44
2022-12-09T13:37:02.820Z,1.46
2022-12-09T13:39:41.519Z,1.43
2022-12-09T13:42:46.263Z,1.37
2022-12-09T13:45:25.066Z,1.38
2022-12-09T13:47:55.846Z,1.39
2022-12-09T13:50:28.404Z,1.43
2022-12-09T13:53:01.885Z,1.47
2022-12-09T13:55:36.369Z,1.57
2022-12-09T13:58:30.098Z,1.74
2022-12-09T14:01:04.308Z,1.83
2022-12-09T14:03:34.765Z,1.92
2022-12-09T14:06:18.016Z,1.91
2022-12-09T14:08:49.764Z,1.86
2022-12-09T14:11:28.018Z,1.81
2022-12-09T14:14:23.018Z,1.74
2022-12-09T14:17:03.870Z,1.69
2022-12-09T14:19:48.564Z,1.66
2022-12-09T14:22:23.917Z,1.69
2022-12-09T14:24:51.816Z,1.61
2022-12-09T14:27:24.370Z,1.50
2022-12-09T14:29:52.567Z,1.38
2022-12-09T14:32:30.949Z,1.27
2022-12-09T14:35:09.414Z,1.17
2022-12-09T14:37:42.314Z,1.06
2022-12-09T14:40:14.799Z,0.92
2022-12-09T14:42:53.123Z,0.86
2022-12-09T14:45:28.406Z,0.77
2022-12-09T14:47:56.060Z,0.69
2022-12-09T14:50:24.442Z,0.59
2022-12-09T14:52:52.763Z,0.52
2022-12-09T14:55:23.394Z,0.44
2022-12-09T14:57:51.142Z,0.35
2022-12-09T15:00:32.654Z,0.25
2022-12-09T15:03:31.330Z,0.17
2022-12-09T15:06:11.939Z,0.10
2022-12-09T15:08:40.539Z,-0.03
2022-12-09T15:11:23.855Z,-0.13
2022-12-09T15:13:52.384Z,-0.18
2022-12-09T15:16:22.998Z,-0.23
2022-12-09T15:18:51.290Z,-0.26
2022-12-09T15:21:31.572Z,-0.27
2022-12-09T15:24:00.398Z,-0.29
2022-12-09T15:26:32.860Z,-0.32
2022-12-09T15:29:00.919Z,-0.34
2022-12-09T15:31:30.000Z,-0.35
2022-12-09T15:33:59.737Z,-0.36
2022-12-09T15:36:32.542Z,-0.39
2022-12-09T15:39:32.181Z,-0.41
2022-12-09T15:42:21.979Z,-0.46
2022-12-09T15:45:11.595Z,-0.52
2022-12-09T15:47:54.817Z,-0.57
2022-12-09T15:50:32.185Z,-0.61
2022-12-09T15:53:17.584Z,-0.74
2022-12-09T15:56:04.099Z,-0.74
2022-12-09T15:58:38.407Z,-0.80
2022-12-09T16:01:05.296Z,-0.84
2022-12-09T16:03:33.788Z,-0.88
2022-12-09T16:06:04.438Z,-0.95
2022-12-09T16:08:35.242Z,-1.05
2022-12-09T16:11:02.192Z,-1.10
2022-12-09T16:13:28.695Z,-1.17
2022-12-09T16:15:57.411Z,-1.22
2022-12-09T16:18:49.752Z,-1.25
2022-12-09T16:21:16.110Z,-1.31
2022-12-09T16:23:46.932Z,-1.35
2022-12-09T16:26:31.992Z,-1.36
2022-12-09T16:29:05.113Z,-1.37
2022-12-09T16:31:31.946Z,-1.39
2022-12-09T16:33:58.581Z,-1.42
2022-12-09T16:36:27.860Z,-1.42
2022-12-09T16:39:09.450Z,-1.42
2022-12-09T16:42:19.259Z,-1.43
2022-12-09T16:44:45.615Z,-1.42
2022-12-09T16:47:16.212Z,-1.41
2022-12-09T16:49:46.034Z,-1.39
2022-12-09T16:52:26.388Z,-1.42
2022-12-09T16:54:52.799Z,-1.45
2022-12-09T16:57:20.284Z,-1.48
2022-12-09T16:59:47.274Z,-1.48
2022-12-09T17:02:32.963Z,-1.48
2022-12-09T17:05:00.545Z,-1.45
2022-12-09T17:07:26.933Z,-1.43
2022-12-09T17:09:53.306Z,-1.36
2022-12-09T17:12:19.778Z,-1.39
2022-12-09T17:14:46.231Z,-1.34
2022-12-09T17:17:12.659Z,-1.35
2022-12-09T17:19:41.870Z,-1.34
2022-12-09T17:22:08.311Z,-1.30
2022-12-09T17:24:34.736Z,-1.33
2022-12-09T17:27:01.140Z,-1.28
2022-12-09T17:29:27.791Z,-1.24
2022-12-09T17:31:54.298Z,-1.22
2022-12-09T17:34:20.782Z,-1.20
2022-12-09T17:36:47.492Z,-1.16
2022-12-09T17:39:14.801Z,-1.13
2022-12-09T17:41:42.466Z,-1.11
2022-12-09T17:44:10.169Z,-1.11
2022-12-09T17:46:36.620Z,-1.14
2022-12-09T17:49:03.125Z,-1.15
2022-12-09T17:51:35.408Z,-1.04
2022-12-09T17:54:02.930Z,-1.07
2022-12-09T17:56:29.410Z,-1.13
2022-12-09T17:58:58.323Z,-1.11
2022-12-09T18:01:25.326Z,-1.05
2022-12-09T18:03:56.458Z,-1.03
2022-12-09T18:06:27.533Z,-1.00
2022-12-09T18:08:54.618Z,-0.99
2022-12-09T18:11:22.289Z,-0.97
2022-12-09T18:13:48.992Z,-0.96
2022-12-09T18:16:16.170Z,-0.93
2022-12-09T18:18:43.112Z,-0.90
2022-12-09T18:21:15.329Z,-0.88
2022-12-09T18:23:42.769Z,-0.91
2022-12-09T18:26:11.636Z,-0.88
2022-12-09T18:28:38.877Z,-0.92
2022-12-09T18:31:07.712Z,-0.99
2022-12-09T18:33:34.635Z,-1.03
2022-12-09T18:36:06.085Z,-1.03
2022-12-09T18:38:32.451Z,-1.01
2022-12-09T18:41:01.475Z,-1.02
2022-12-09T18:43:35.935Z,-1.05
2022-12-09T18:46:08.642Z,-1.04
2022-12-09T18:48:36.028Z,-1.05
2022-12-09T18:51:03.263Z,-1.17
2022-12-09T18:53:30.135Z,-1.13
2022-12-09T18:55:56.597Z,-1.14
2022-12-09T18:58:36.778Z,-1.19
2022-12-09T19:01:27.876Z,-1.26
2022-12-09T19:03:57.211Z,-1.27
2022-12-09T19:06:26.812Z,-1.34
2022-12-09T19:08:57.398Z,-1.49
2022-12-09T19:11:26.744Z,-1.53
2022-12-09T19:13:53.993Z,-1.62
2022-12-09T19:16:21.603Z,-1.68
2022-12-09T19:18:48.662Z,-1.74
2022-12-09T19:21:18.166Z,-1.79
2022-12-09T19:23:45.961Z,-1.84
2022-12-09T19:26:27.448Z,-1.91
2022-12-09T19:28:59.409Z,-1.97
2022-12-09T19:31:31.477Z,-1.98
2022-12-09T19:34:01.870Z,-2.04
2022-12-09T19:36:31.097Z,-2.12
2022-12-09T19:38:58.192Z,-2.14
2022-12-09T19:41:24.747Z,-2.19
2022-12-09T19:43:55.883Z,-2.23
2022-12-09T19:46:22.866Z,-2.23
2022-12-09T19:48:49.517Z,-2.26
2022-12-09T19:51:17.640Z,-2.27
2022-12-09T19:53:44.671Z,-2.28
2022-12-09T19:56:13.550Z,-2.31
2022-12-09T19:58:41.462Z,-2.31
2022-12-09T20:01:20.354Z,-2.32
2022-12-09T20:03:49.670Z,-2.35
2022-12-09T20:06:18.388Z,-2.43
2022-12-09T20:08:45.795Z,-2.49
2022-12-09T20:11:15.394Z,-2.56
2022-12-09T20:13:42.699Z,-2.65
2022-12-09T20:16:12.149Z,-2.69
2022-12-09T20:18:38.942Z,-2.79
2022-12-09T20:21:08.184Z,-2.78
2022-12-09T20:23:36.354Z,-2.84
2022-12-09T20:26:08.136Z,-2.86
2022-12-09T20:28:36.620Z,-2.82
2022-12-09T20:31:11.299Z,-2.87
2022-12-09T20:33:38.293Z,-2.92
2022-12-09T20:36:17.927Z,-2.89
2022-12-09T20:38:49.418Z,-2.78
2022-12-09T20:41:16.363Z,-2.87
2022-12-09T20:43:44.370Z,-2.91
2022-12-09T20:46:13.883Z,-2.93
2022-12-09T20:48:40.662Z,-3.06
2022-12-09T20:51:21.584Z,-3.16
2022-12-09T20:53:49.195Z,-3.15
2022-12-09T20:56:17.499Z,-3.09
2022-12-09T20:58:45.355Z,-3.09
2022-12-09T21:01:20.136Z,-3.12
2022-12-09T21:03:47.781Z,-3.14
2022-12-09T21:06:16.255Z,-3.16
2022-12-09T21:08:43.356Z,-3.23
2022-12-09T21:11:16.431Z,-3.37
2022-12-09T21:13:46.004Z,-3.42
2022-12-09T21:16:16.099Z,-3.43
2022-12-09T21:18:43.434Z,-3.44
2022-12-09T21:21:10.059Z,-3.43
2022-12-09T21:23:37.396Z,-3.38
2022-12-09T21:26:09.829Z,-3.40
2022-12-09T21:28:37.920Z,-3.48
2022-12-09T21:31:13.583Z,-3.48
2022-12-09T21:33:41.692Z,-3.51
2022-12-09T21:36:13.726Z,-3.52
2022-12-09T21:38:40.551Z,-3.61
2022-12-09T21:41:13.218Z,-3.61
2022-12-09T21:43:39.856Z,-3.68
2022-12-09T21:46:12.387Z,-3.71
2022-12-09T21:48:39.677Z,-3.71
2022-12-09T21:51:10.864Z,-3.74
2022-12-09T21:53:37.828Z,-3.74
2022-12-09T21:56:11.830Z,-3.78
2022-12-09T21:58:38.595Z,-3.75
2022-12-09T22:01:20.079Z,-3.72
2022-12-09T22:03:48.207Z,-3.76
2022-12-09T22:06:17.778Z,-3.80
2022-12-09T22:08:44.762Z,-3.84
2022-12-09T22:11:14.452Z,-3.92
2022-12-09T22:13:41.259Z,-4.01
2022-12-09T22:16:17.471Z,-4.01
2022-12-09T22:18:44.406Z,-4.04
2022-12-09T22:21:24.752Z,-4.11
2022-12-09T22:23:57.883Z,-4.11
2022-12-09T22:26:26.030Z,-4.13
2022-12-09T22:28:53.433Z,-4.14
2022-12-09T22:31:22.989Z,-4.12
2022-12-09T22:33:51.677Z,-4.12
2022-12-09T22:36:18.998Z,-4.11
2022-12-09T22:38:45.740Z,-4.11
2022-12-09T22:41:23.764Z,-4.08
2022-12-09T22:43:51.065Z,-4.11
2022-12-09T22:46:23.263Z,-4.09
2022-12-09T22:48:49.883Z,-4.11
2022-12-09T22:51:20.712Z,-4.12
2022-12-09T22:53:49.044Z,-4.14
2022-12-09T22:56:16.062Z,-4.16
2022-12-09T22:58:42.472Z,-4.21
2022-12-09T23:01:14.017Z,-4.24
2022-12-09T23:03:41.131Z,-4.25
2022-12-09T23:06:08.417Z,-4.31
2022-12-09T23:08:36.212Z,-4.32
2022-12-09T23:11:05.104Z,-4.34
2022-12-09T23:13:33.902Z,-4.32
2022-12-09T23:16:05.447Z,-4.39
2022-12-09T23:18:34.052Z,-4.39
2022-12-09T23:21:11.488Z,-4.43
2022-12-09T23:23:38.341Z,-4.38
2022-12-09T23:26:07.316Z,-4.38
2022-12-09T23:28:38.356Z,-4.34
2022-12-09T23:31:07.196Z,-4.38
2022-12-09T23:33:34.882Z,-4.41
2022-12-09T23:36:09.239Z,-4.48
2022-12-09T23:38:36.213Z,-4.57
2022-12-09T23:41:03.486Z,-4.60
2022-12-09T23:43:34.466Z,-4.64
2022-12-09T23:46:11.407Z,-4.63
2022-12-09T23:48:41.478Z,-4.59
2022-12-09T23:51:17.115Z,-4.62
2022-12-09T23:53:45.054Z,-4.60
2022-12-09T23:56:16.437Z,-4.62
2022-12-09T23:58:43.187Z,-4.61
