createdAt,value
2022-08-06T00:00:09.043Z,0.000000
2022-08-06T00:01:01.029Z,0.000000
2022-08-06T00:02:01.212Z,0.000000
2022-08-06T00:03:01.059Z,0.000000
2022-08-06T00:04:02.146Z,0.000000
2022-08-06T00:05:05.855Z,0.000000
2022-08-06T00:06:01.210Z,0.000000
2022-08-06T00:07:01.072Z,0.000000
2022-08-06T00:08:02.675Z,0.000000
2022-08-06T00:09:01.085Z,0.000000
2022-08-06T00:10:04.731Z,0.000000
2022-08-06T00:11:01.092Z,0.000000
2022-08-06T00:12:01.200Z,0.000000
2022-08-06T00:13:02.095Z,0.000000
2022-08-06T00:14:01.232Z,0.000000
2022-08-06T00:15:13.230Z,0.000000
2022-08-06T00:16:09.767Z,0.000000
2022-08-06T00:17:01.131Z,0.000000
2022-08-06T00:18:01.235Z,0.000000
2022-08-06T00:19:01.136Z,0.000000
2022-08-06T00:20:04.572Z,0.000000
2022-08-06T00:21:00.528Z,0.000000
2022-08-06T00:22:00.298Z,0.000000
2022-08-06T00:23:00.893Z,0.000000
2022-08-06T00:24:00.259Z,0.000000
2022-08-06T00:25:02.904Z,0.000000
2022-08-06T00:26:00.247Z,0.000000
2022-08-06T00:27:05.705Z,0.000000
2022-08-06T00:28:00.254Z,0.000000
2022-08-06T00:29:00.234Z,0.000000
2022-08-06T00:30:05.595Z,0.000000
2022-08-06T00:31:00.972Z,0.000000
2022-08-06T00:32:01.578Z,0.000000
2022-08-06T00:33:00.230Z,0.000000
2022-08-06T00:34:00.296Z,0.000000
2022-08-06T00:35:03.356Z,0.000000
2022-08-06T00:36:00.315Z,0.000000
2022-08-06T00:37:00.259Z,0.000000
2022-08-06T00:38:00.362Z,0.000000
2022-08-06T00:39:00.626Z,0.000000
2022-08-06T00:40:03.474Z,0.000000
2022-08-06T00:41:00.287Z,0.000000
2022-08-06T00:42:00.353Z,0.000000
2022-08-06T00:43:02.226Z,0.000000
2022-08-06T00:44:02.397Z,0.000000
2022-08-06T00:45:03.758Z,0.000000
2022-08-06T00:46:01.644Z,0.000000
2022-08-06T00:47:00.364Z,0.000000
2022-08-06T00:48:02.445Z,0.000000
2022-08-06T00:49:10.992Z,0.000000
2022-08-06T00:50:03.530Z,0.000000
2022-08-06T00:51:01.073Z,0.000000
2022-08-06T00:52:00.469Z,0.000000
2022-08-06T00:53:00.385Z,0.000000
2022-08-06T00:54:00.532Z,0.000000
2022-08-06T00:55:03.330Z,0.000000
2022-08-06T00:56:01.476Z,0.000000
2022-08-06T00:57:00.433Z,0.000000
2022-08-06T00:58:00.528Z,0.000000
2022-08-06T00:59:01.208Z,0.000000
2022-08-06T01:00:03.692Z,0.000000
2022-08-06T01:01:00.490Z,0.000000
2022-08-06T01:02:00.646Z,0.000000
2022-08-06T01:03:00.495Z,0.000000
2022-08-06T01:04:01.649Z,0.000000
2022-08-06T01:05:33.934Z,0.000000
2022-08-06T01:06:52.866Z,0.000000
2022-08-06T01:07:00.506Z,0.000000
2022-08-06T01:08:01.654Z,0.000000
2022-08-06T01:09:00.545Z,0.000000
2022-08-06T01:10:05.093Z,0.000000
2022-08-06T01:11:00.546Z,0.000000
2022-08-06T01:12:03.489Z,0.000000
2022-08-06T01:13:00.555Z,0.000000
2022-08-06T01:14:02.708Z,0.000000
2022-08-06T01:15:04.985Z,0.000000
2022-08-06T01:16:09.029Z,0.000000
2022-08-06T01:17:02.459Z,0.000000
2022-08-06T01:18:00.677Z,0.000000
2022-08-06T01:19:00.594Z,0.000000
2022-08-06T01:21:56.344Z,0.000000
2022-08-06T01:22:00.988Z,0.000000
2022-08-06T01:22:31.143Z,0.000000
2022-08-06T01:23:00.624Z,0.000000
2022-08-06T01:24:00.741Z,0.000000
2022-08-06T01:25:04.003Z,0.000000
2022-08-06T01:26:00.766Z,0.000000
2022-08-06T01:27:00.660Z,0.000000
2022-08-06T01:28:00.694Z,0.000000
2022-08-06T01:29:00.684Z,0.000000
2022-08-06T01:30:03.846Z,0.000000
2022-08-06T01:31:00.666Z,0.000000
2022-08-06T01:32:01.691Z,0.000000
2022-08-06T01:33:00.703Z,0.000000
2022-08-06T01:34:00.772Z,0.000000
2022-08-06T01:35:03.591Z,0.000000
2022-08-06T01:36:01.571Z,0.000000
2022-08-06T01:37:00.713Z,0.000000
2022-08-06T01:38:01.075Z,0.000000
2022-08-06T01:39:01.317Z,0.000000
2022-08-06T01:40:08.966Z,0.000000
2022-08-06T01:41:00.742Z,0.000000
2022-08-06T01:42:00.853Z,0.000000
2022-08-06T01:43:00.785Z,0.000000
2022-08-06T01:44:05.701Z,0.000000
2022-08-06T01:45:16.360Z,0.000000
2022-08-06T01:46:00.860Z,0.000000
2022-08-06T01:47:00.801Z,0.000000
2022-08-06T01:48:01.297Z,0.000000
2022-08-06T01:49:09.477Z,0.000000
2022-08-06T01:50:04.396Z,0.000000
2022-08-06T01:51:00.835Z,0.000000
2022-08-06T01:52:15.227Z,0.000000
2022-08-06T01:53:01.194Z,0.000000
2022-08-06T01:54:06.462Z,0.000000
2022-08-06T01:55:03.783Z,0.000000
2022-08-06T01:56:00.956Z,0.000000
2022-08-06T01:57:00.875Z,0.000000
2022-08-06T01:58:08.303Z,0.000000
2022-08-06T01:59:00.889Z,0.000000
2022-08-06T02:00:05.377Z,0.000000
2022-08-06T02:01:01.896Z,0.000000
2022-08-06T02:02:03.265Z,0.000000
2022-08-06T02:03:00.932Z,0.000000
2022-08-06T02:04:01.031Z,0.000000
2022-08-06T02:05:09.497Z,0.000000
2022-08-06T02:06:01.622Z,0.000000
2022-08-06T02:07:00.949Z,0.000000
2022-08-06T02:08:37.438Z,0.000000
2022-08-06T02:09:16.381Z,0.000000
2022-08-06T02:10:04.468Z,0.000000
2022-08-06T02:11:00.964Z,0.000000
2022-08-06T02:12:06.360Z,0.000000
2022-08-06T02:13:02.936Z,0.000000
2022-08-06T02:14:01.611Z,0.000000
2022-08-06T02:15:03.674Z,0.000000
2022-08-06T02:16:01.081Z,0.000000
2022-08-06T02:17:13.403Z,0.000000
2022-08-06T02:18:06.291Z,0.000000
2022-08-06T02:19:01.024Z,0.000000
2022-08-06T02:20:11.519Z,0.000000
2022-08-06T02:21:18.343Z,0.000000
2022-08-06T02:22:01.133Z,0.000000
2022-08-06T02:23:01.056Z,0.000000
2022-08-06T02:24:01.174Z,0.000000
2022-08-06T02:25:14.650Z,0.000000
2022-08-06T02:26:01.184Z,0.000000
2022-08-06T02:27:01.100Z,0.000000
2022-08-06T02:28:01.171Z,0.000000
2022-08-06T02:29:01.105Z,0.000000
2022-08-06T02:30:06.013Z,0.000000
2022-08-06T02:31:01.535Z,0.000000
2022-08-06T02:32:01.836Z,0.000000
2022-08-06T02:33:02.699Z,0.000000
2022-08-06T02:34:13.732Z,0.000000
2022-08-06T02:35:05.621Z,0.000000
2022-08-06T02:36:02.404Z,0.000000
2022-08-06T02:37:01.163Z,0.000000
2022-08-06T02:38:02.881Z,0.000000
2022-08-06T02:39:00.272Z,0.000000
2022-08-06T02:40:03.423Z,0.000000
2022-08-06T02:41:00.622Z,0.000000
2022-08-06T02:42:00.328Z,0.000000
2022-08-06T02:43:00.192Z,0.000000
2022-08-06T02:44:01.639Z,0.000000
2022-08-06T02:45:04.350Z,0.000000
2022-08-06T02:46:00.321Z,0.000000
2022-08-06T02:47:00.215Z,0.000000
2022-08-06T02:48:02.416Z,0.000000
2022-08-06T02:49:00.224Z,0.000000
2022-08-06T02:50:03.401Z,0.000000
2022-08-06T02:51:00.289Z,0.000000
2022-08-06T02:52:11.431Z,0.000000
2022-08-06T02:53:00.358Z,0.000000
2022-08-06T02:54:05.063Z,0.000000
2022-08-06T02:55:03.388Z,0.000000
2022-08-06T02:56:01.814Z,0.000000
2022-08-06T02:57:00.301Z,0.000000
2022-08-06T02:58:00.408Z,0.000000
2022-08-06T02:59:00.439Z,0.000000
2022-08-06T03:00:03.652Z,0.000000
2022-08-06T03:01:00.410Z,0.000000
2022-08-06T03:02:00.531Z,0.000000
2022-08-06T03:03:00.425Z,0.000000
2022-08-06T03:04:01.645Z,0.000000
2022-08-06T03:05:03.204Z,0.000000
2022-08-06T03:06:00.461Z,0.000000
2022-08-06T03:07:00.378Z,0.000000
2022-08-06T03:08:01.638Z,0.000000
2022-08-06T03:09:00.392Z,0.000000
2022-08-06T03:10:03.659Z,0.000000
2022-08-06T03:11:00.384Z,0.000000
2022-08-06T03:12:01.583Z,0.000000
2022-08-06T03:13:03.528Z,0.000000
2022-08-06T03:14:00.502Z,0.000000
2022-08-06T03:15:03.627Z,0.000000
2022-08-06T03:16:01.747Z,0.000000
2022-08-06T03:17:00.544Z,0.000000
2022-08-06T03:18:00.514Z,0.000000
2022-08-06T03:19:56.454Z,0.000000
2022-08-06T03:20:03.585Z,0.000000
2022-08-06T03:21:00.942Z,0.000000
2022-08-06T03:22:00.526Z,0.000000
2022-08-06T03:23:00.501Z,0.000000
2022-08-06T03:24:00.561Z,0.000000
2022-08-06T03:25:03.690Z,0.000000
2022-08-06T03:26:01.309Z,0.000000
2022-08-06T03:27:00.499Z,0.000000
2022-08-06T03:28:02.436Z,0.000000
2022-08-06T03:29:00.502Z,0.000000
2022-08-06T03:30:05.271Z,0.000000
2022-08-06T03:31:00.531Z,0.000000
2022-08-06T03:32:24.823Z,0.000000
2022-08-06T03:33:07.619Z,0.000000
2022-08-06T03:34:03.967Z,0.000000
2022-08-06T03:35:03.465Z,0.000000
2022-08-06T03:36:02.191Z,0.000000
2022-08-06T03:37:00.854Z,2.000000
2022-08-06T03:38:02.280Z,2.000000
2022-08-06T03:39:00.710Z,2.000000
2022-08-06T03:40:04.142Z,4.100000
2022-08-06T03:41:01.031Z,4.100000
2022-08-06T03:42:08.660Z,6.100000
2022-08-06T03:43:00.611Z,6.100000
2022-08-06T03:44:03.830Z,8.100000
2022-08-06T03:45:03.371Z,8.100000
2022-08-06T03:46:00.719Z,8.100000
2022-08-06T03:47:00.643Z,16.300000
2022-08-06T03:48:07.813Z,16.300000
2022-08-06T03:49:00.640Z,16.300000
2022-08-06T03:50:03.790Z,22.400000
2022-08-06T03:51:00.665Z,22.400000
2022-08-06T03:52:01.618Z,26.400000
2022-08-06T03:53:00.671Z,26.400000
2022-08-06T03:54:00.758Z,38.600000
2022-08-06T03:55:04.820Z,38.600000
2022-08-06T03:56:02.181Z,38.600000
2022-08-06T03:57:00.705Z,61.000000
2022-08-06T03:58:00.765Z,61.000000
2022-08-06T03:59:00.711Z,61.000000
2022-08-06T04:00:04.690Z,81.400000
2022-08-06T04:01:01.963Z,81.400000
2022-08-06T04:02:00.940Z,103.700000
2022-08-06T04:03:02.656Z,103.700000
2022-08-06T04:04:01.581Z,103.700000
2022-08-06T04:05:03.521Z,136.300000
2022-08-06T04:06:00.838Z,136.300000
2022-08-06T04:07:02.681Z,136.300000
2022-08-06T04:08:04.792Z,185.100000
2022-08-06T04:09:00.785Z,185.100000
2022-08-06T04:10:04.288Z,238.000000
2022-08-06T04:11:00.778Z,238.000000
2022-08-06T04:12:37.251Z,238.000000
2022-08-06T04:13:38.993Z,282.700000
2022-08-06T04:14:06.202Z,282.700000
2022-08-06T04:15:04.722Z,331.500000
2022-08-06T04:16:01.917Z,331.500000
2022-08-06T04:17:00.821Z,380.400000
2022-08-06T04:18:00.911Z,380.400000
2022-08-06T04:19:00.833Z,380.400000
2022-08-06T04:20:04.110Z,437.300000
2022-08-06T04:21:19.351Z,437.300000
2022-08-06T04:23:00.037Z,437.300000
2022-08-06T04:23:08.965Z,502.400000
2022-08-06T04:24:01.021Z,502.400000
2022-08-06T04:25:18.121Z,567.500000
2022-08-06T04:26:01.040Z,567.500000
2022-08-06T04:27:00.896Z,567.500000
2022-08-06T04:28:00.974Z,610.200000
2022-08-06T04:29:00.897Z,610.200000
2022-08-06T04:30:04.225Z,610.200000
2022-08-06T04:31:00.936Z,683.400000
2022-08-06T04:32:13.467Z,683.400000
2022-08-06T04:33:01.767Z,752.600000
2022-08-06T04:34:01.012Z,752.600000
2022-08-06T04:36:06.606Z,805.500000
2022-08-06T04:36:06.714Z,752.600000
2022-08-06T04:37:01.479Z,805.500000
2022-08-06T04:38:01.073Z,862.400000
2022-08-06T04:39:01.019Z,862.400000
2022-08-06T04:40:04.591Z,913.300000
2022-08-06T04:41:03.553Z,913.300000
2022-08-06T04:42:01.124Z,913.300000
2022-08-06T04:43:01.000Z,976.300000
2022-08-06T04:44:04.154Z,976.300000
2022-08-06T04:46:16.823Z,1031.200000
2022-08-06T04:46:17.188Z,976.300000
2022-08-06T04:47:01.016Z,1031.200000
2022-08-06T04:48:01.150Z,1084.100000
2022-08-06T04:49:01.785Z,1084.100000
2022-08-06T04:50:09.234Z,1135.000000
2022-08-06T04:51:01.073Z,1135.000000
2022-08-06T04:52:45.838Z,1135.000000
2022-08-06T04:53:01.053Z,1210.200000
2022-08-06T04:54:01.174Z,1210.200000
2022-08-06T04:55:03.893Z,1210.200000
2022-08-06T04:56:03.131Z,1330.200000
2022-08-06T04:57:21.840Z,1330.200000
2022-08-06T04:58:03.368Z,1330.200000
2022-08-06T04:59:01.103Z,1431.900000
2022-08-06T05:00:05.973Z,1431.900000
2022-08-06T05:01:10.129Z,1501.100000
2022-08-06T05:02:01.357Z,1501.100000
2022-08-06T05:03:01.165Z,1554.000000
2022-08-06T05:04:08.776Z,1554.000000
2022-08-06T05:05:02.879Z,1554.000000
2022-08-06T05:06:00.547Z,1615.000000
2022-08-06T05:07:00.163Z,1615.000000
2022-08-06T05:08:01.503Z,1615.000000
2022-08-06T05:09:00.195Z,1686.000000
2022-08-06T05:10:03.317Z,1686.000000
2022-08-06T05:11:00.209Z,1753.000000
2022-08-06T05:12:00.304Z,1753.000000
2022-08-06T05:13:00.215Z,1814.000000
2022-08-06T05:14:00.295Z,1814.000000
2022-08-06T05:15:03.361Z,1814.000000
2022-08-06T05:16:00.296Z,1888.000000
2022-08-06T05:17:00.244Z,1888.000000
2022-08-06T05:18:00.348Z,1888.000000
2022-08-06T05:19:21.429Z,1940.000000
2022-08-06T05:20:04.981Z,1940.000000
2022-08-06T05:21:00.293Z,1989.000000
2022-08-06T05:22:05.359Z,1989.000000
2022-08-06T05:23:02.796Z,1989.000000
2022-08-06T05:24:00.400Z,2042.000000
2022-08-06T05:25:13.144Z,2081.000000
2022-08-06T05:26:00.389Z,2081.000000
2022-08-06T05:27:00.332Z,2081.000000
2022-08-06T05:28:10.085Z,2138.000000
2022-08-06T05:29:00.327Z,2138.000000
2022-08-06T05:30:03.758Z,2138.000000
2022-08-06T05:31:00.355Z,2191.000000
2022-08-06T05:32:02.636Z,2191.000000
2022-08-06T05:33:02.307Z,2244.000000
2022-08-06T05:34:01.964Z,2244.000000
2022-08-06T05:35:04.660Z,2294.000000
2022-08-06T05:36:02.970Z,2294.000000
2022-08-06T05:37:00.390Z,2294.000000
2022-08-06T05:38:01.895Z,2370.000000
2022-08-06T05:39:00.590Z,2370.000000
2022-08-06T05:40:09.952Z,2370.000000
2022-08-06T05:41:01.613Z,2475.000000
2022-08-06T05:42:00.968Z,2475.000000
2022-08-06T05:43:00.401Z,2571.000000
2022-08-06T05:44:02.033Z,2571.000000
2022-08-06T05:45:03.300Z,2571.000000
2022-08-06T05:46:00.494Z,2636.000000
2022-08-06T05:47:00.426Z,2636.000000
2022-08-06T05:48:00.527Z,2636.000000
2022-08-06T05:49:00.452Z,2715.000000
2022-08-06T05:50:03.628Z,2715.000000
2022-08-06T05:51:00.469Z,2715.000000
2022-08-06T05:52:00.526Z,2793.000000
2022-08-06T05:53:00.461Z,2793.000000
2022-08-06T05:54:03.530Z,2793.000000
2022-08-06T05:55:03.541Z,2793.000000
2022-08-06T05:56:00.544Z,2943.000000
2022-08-06T05:57:04.981Z,2943.000000
2022-08-06T05:58:01.266Z,3004.000000
2022-08-06T05:59:00.534Z,3004.000000
2022-08-06T06:00:05.165Z,3004.000000
2022-08-06T06:01:00.527Z,3102.000000
2022-08-06T06:02:00.592Z,3102.000000
2022-08-06T06:03:02.520Z,3102.000000
2022-08-06T06:04:00.728Z,3193.000000
2022-08-06T06:06:04.767Z,3193.000000
2022-08-06T06:06:06.417Z,3265.000000
2022-08-06T06:07:04.587Z,3265.000000
2022-08-06T06:08:10.474Z,3265.000000
2022-08-06T06:09:01.843Z,3328.000000
2022-08-06T06:10:04.910Z,3328.000000
2022-08-06T06:11:00.623Z,3328.000000
2022-08-06T06:12:01.492Z,3440.000000
2022-08-06T06:13:00.609Z,3440.000000
2022-08-06T06:14:00.657Z,3545.000000
2022-08-06T06:15:59.296Z,3545.000000
2022-08-06T06:16:04.349Z,3545.000000
2022-08-06T06:17:00.634Z,3647.000000
2022-08-06T06:18:01.961Z,3647.000000
2022-08-06T06:19:00.617Z,3751.000000
2022-08-06T06:20:08.264Z,3751.000000
2022-08-06T06:21:17.766Z,3794.000000
2022-08-06T06:22:00.725Z,3794.000000
2022-08-06T06:23:00.664Z,3794.000000
2022-08-06T06:24:00.745Z,3840.000000
2022-08-06T06:25:03.659Z,3840.000000
2022-08-06T06:26:00.747Z,3840.000000
2022-08-06T06:27:02.468Z,3882.000000
2022-08-06T06:28:00.750Z,3882.000000
2022-08-06T06:29:01.301Z,3924.000000
2022-08-06T06:30:10.375Z,3924.000000
2022-08-06T06:31:02.193Z,3968.000000
2022-08-06T06:32:07.417Z,3968.000000
2022-08-06T06:33:00.731Z,3968.000000
2022-08-06T06:34:00.785Z,4010.000000
2022-08-06T06:35:04.089Z,4010.000000
2022-08-06T06:36:01.359Z,4010.000000
2022-08-06T06:37:00.749Z,4039.000000
2022-08-06T06:38:00.806Z,4039.000000
2022-08-06T06:39:00.845Z,4039.000000
2022-08-06T06:40:04.351Z,4062.000000
2022-08-06T06:41:06.587Z,4062.000000
2022-08-06T06:42:01.996Z,4107.000000
2022-08-06T06:43:00.776Z,4107.000000
2022-08-06T06:44:00.856Z,4146.000000
2022-08-06T06:46:05.077Z,4146.000000
2022-08-06T06:46:34.673Z,4146.000000
2022-08-06T06:47:00.827Z,4212.000000
2022-08-06T06:48:00.901Z,4212.000000
2022-08-06T06:49:00.805Z,4268.000000
2022-08-06T06:50:07.382Z,4268.000000
2022-08-06T06:51:01.234Z,4268.000000
2022-08-06T06:52:08.382Z,4319.000000
2022-08-06T06:53:03.208Z,4319.000000
2022-08-06T06:54:06.666Z,4362.000000
2022-08-06T06:55:05.338Z,4362.000000
2022-08-06T06:56:07.128Z,4362.000000
2022-08-06T06:57:00.883Z,4418.000000
2022-08-06T06:58:00.946Z,4418.000000
2022-08-06T06:59:00.870Z,4472.000000
2022-08-06T07:00:44.132Z,4472.000000
2022-08-06T07:01:11.935Z,4472.000000
2022-08-06T07:02:05.399Z,4496.000000
2022-08-06T07:03:01.351Z,4496.000000
2022-08-06T07:04:01.406Z,4557.000000
2022-08-06T07:05:03.908Z,4557.000000
2022-08-06T07:06:02.796Z,4557.000000
2022-08-06T07:07:07.815Z,4615.000000
2022-08-06T07:08:01.003Z,4615.000000
2022-08-06T07:09:12.114Z,4615.000000
2022-08-06T07:10:05.781Z,4672.000000
2022-08-06T07:11:00.955Z,4672.000000
2022-08-06T07:12:03.055Z,4672.000000
2022-08-06T07:13:00.969Z,4712.000000
2022-08-06T07:14:01.031Z,4712.000000
2022-08-06T07:15:03.930Z,4752.000000
2022-08-06T07:16:01.084Z,4752.000000
2022-08-06T07:17:00.993Z,4787.000000
2022-08-06T07:18:24.215Z,4787.000000
2022-08-06T07:19:01.042Z,4787.000000
2022-08-06T07:20:04.261Z,4826.000000
2022-08-06T07:21:01.020Z,4826.000000
2022-08-06T07:22:01.096Z,4826.000000
2022-08-06T07:24:03.183Z,4884.000000
2022-08-06T07:24:05.523Z,4884.000000
2022-08-06T07:25:06.196Z,4942.000000
2022-08-06T07:26:01.091Z,4942.000000
2022-08-06T07:27:01.169Z,4984.000000
2022-08-06T07:28:02.435Z,4984.000000
2022-08-06T07:29:03.424Z,4984.000000
2022-08-06T07:30:06.319Z,5046.000000
2022-08-06T07:31:04.326Z,5046.000000
2022-08-06T07:32:01.119Z,5046.000000
2022-08-06T07:33:01.091Z,5097.000000
2022-08-06T07:34:02.347Z,5097.000000
2022-08-06T07:35:12.112Z,5097.000000
2022-08-06T07:36:01.159Z,5097.000000
2022-08-06T07:37:01.105Z,5097.000000
2022-08-06T07:38:01.154Z,5208.000000
2022-08-06T07:39:01.139Z,5208.000000
2022-08-06T07:40:04.605Z,5295.000000
2022-08-06T07:41:01.112Z,5295.000000
2022-08-06T07:42:11.487Z,5295.000000
2022-08-06T07:43:01.138Z,5447.000000
2022-08-06T07:44:00.210Z,5447.000000
2022-08-06T07:45:03.077Z,5447.000000
2022-08-06T07:46:00.266Z,5568.000000
2022-08-06T07:47:00.166Z,5568.000000
2022-08-06T07:48:00.671Z,5628.000000
2022-08-06T07:49:00.173Z,5628.000000
2022-08-06T07:50:03.693Z,5637.000000
2022-08-06T07:51:00.192Z,5637.000000
2022-08-06T07:52:00.283Z,5637.000000
2022-08-06T07:53:00.817Z,5774.000000
2022-08-06T07:54:06.817Z,5774.000000
2022-08-06T07:55:03.152Z,5774.000000
2022-08-06T07:56:00.284Z,5911.000000
2022-08-06T07:57:01.882Z,5911.000000
2022-08-06T07:58:00.672Z,5994.000000
2022-08-06T07:59:00.241Z,5994.000000
2022-08-06T08:00:03.384Z,5994.000000
2022-08-06T08:01:00.265Z,6117.000000
2022-08-06T08:02:00.455Z,6117.000000
2022-08-06T08:03:00.280Z,6298.000000
2022-08-06T08:04:00.600Z,6298.000000
2022-08-06T08:05:05.088Z,6298.000000
2022-08-06T08:06:01.653Z,6453.000000
2022-08-06T08:07:00.307Z,6453.000000
2022-08-06T08:08:00.367Z,6636.000000
2022-08-06T08:09:00.617Z,6636.000000
2022-08-06T08:10:03.969Z,6636.000000
2022-08-06T08:11:00.327Z,6808.000000
2022-08-06T08:12:26.120Z,6808.000000
2022-08-06T08:13:03.441Z,7843.000000
2022-08-06T08:14:00.406Z,7843.000000
2022-08-06T08:15:03.523Z,7843.000000
2022-08-06T08:16:00.462Z,7843.000000
2022-08-06T08:17:00.362Z,7843.000000
2022-08-06T08:18:00.441Z,8719.000000
2022-08-06T08:19:05.539Z,8719.000000
2022-08-06T08:20:03.830Z,8719.000000
2022-08-06T08:21:00.418Z,9038.000000
2022-08-06T08:22:00.482Z,9038.000000
2022-08-06T08:23:00.421Z,12100.000000
2022-08-06T08:24:00.483Z,12100.000000
2022-08-06T08:25:03.415Z,14140.000000
2022-08-06T08:26:00.493Z,14140.000000
2022-08-06T08:27:12.059Z,14140.000000
2022-08-06T08:28:00.540Z,50010.000000
2022-08-06T08:29:00.430Z,50010.000000
2022-08-06T08:30:03.900Z,50010.000000
2022-08-06T08:31:00.458Z,55960.000000
2022-08-06T08:32:00.548Z,55960.000000
2022-08-06T08:33:00.486Z,14890.000000
2022-08-06T08:34:00.587Z,14890.000000
2022-08-06T08:35:03.306Z,5375.000000
2022-08-06T08:36:01.769Z,5375.000000
2022-08-06T08:37:00.510Z,5375.000000
2022-08-06T08:38:00.564Z,9632.000000
2022-08-06T08:39:00.596Z,9632.000000
2022-08-06T08:40:03.958Z,9632.000000
2022-08-06T08:41:00.746Z,11500.000000
2022-08-06T08:42:00.537Z,11500.000000
2022-08-06T08:43:00.484Z,13390.000000
2022-08-06T08:44:03.940Z,13390.000000
2022-08-06T08:45:00.236Z,9055.000000
2022-08-06T08:46:00.310Z,9055.000000
2022-08-06T08:47:00.223Z,9055.000000
2022-08-06T08:48:00.321Z,8914.000000
2022-08-06T08:49:00.237Z,8914.000000
2022-08-06T08:50:03.264Z,8914.000000
2022-08-06T08:51:00.280Z,11370.000000
2022-08-06T08:52:01.034Z,11370.000000
2022-08-06T08:53:00.301Z,11370.000000
2022-08-06T08:54:00.386Z,29730.000000
2022-08-06T08:55:03.169Z,29730.000000
2022-08-06T08:57:07.164Z,16910.000000
2022-08-06T08:57:11.581Z,16910.000000
2022-08-06T08:58:40.972Z,14510.000000
2022-08-06T08:59:01.615Z,14510.000000
2022-08-06T09:00:09.819Z,14510.000000
2022-08-06T09:01:00.375Z,17770.000000
2022-08-06T09:02:00.498Z,17770.000000
2022-08-06T09:03:00.435Z,17770.000000
2022-08-06T09:04:02.267Z,11820.000000
2022-08-06T09:05:03.039Z,11820.000000
2022-08-06T09:06:01.371Z,7735.000000
2022-08-06T09:07:00.414Z,7735.000000
2022-08-06T09:08:01.659Z,4861.000000
2022-08-06T09:09:03.148Z,4861.000000
2022-08-06T09:10:03.967Z,4861.000000
2022-08-06T09:11:00.444Z,4721.000000
2022-08-06T09:12:04.943Z,4721.000000
2022-08-06T09:13:01.295Z,4721.000000
2022-08-06T09:14:00.773Z,4659.000000
2022-08-06T09:15:03.246Z,4659.000000
2022-08-06T09:16:00.578Z,4659.000000
2022-08-06T09:17:00.484Z,27310.000000
2022-08-06T09:18:26.734Z,27310.000000
2022-08-06T09:19:00.492Z,33080.000000
2022-08-06T09:20:04.883Z,33080.000000
2022-08-06T09:21:00.521Z,27720.000000
2022-08-06T09:22:00.707Z,27720.000000
2022-08-06T09:23:00.515Z,27720.000000
2022-08-06T09:24:04.812Z,4681.000000
2022-08-06T09:25:07.524Z,4681.000000
2022-08-06T09:26:00.586Z,4548.000000
2022-08-06T09:27:03.238Z,4548.000000
2022-08-06T09:28:00.639Z,4548.000000
2022-08-06T09:29:00.561Z,5353.000000
2022-08-06T09:30:25.513Z,5353.000000
2022-08-06T09:31:00.577Z,4661.000000
2022-08-06T09:32:00.651Z,4661.000000
2022-08-06T09:33:04.041Z,4661.000000
2022-08-06T09:34:30.442Z,24620.000000
2022-08-06T09:35:04.961Z,24620.000000
2022-08-06T09:36:00.682Z,24620.000000
2022-08-06T09:37:05.063Z,25360.000000
2022-08-06T09:38:00.692Z,25360.000000
2022-08-06T09:39:01.091Z,17380.000000
2022-08-06T09:40:13.242Z,17380.000000
2022-08-06T09:41:00.681Z,35730.000000
2022-08-06T09:42:00.739Z,35730.000000
2022-08-06T09:43:00.669Z,6703.000000
2022-08-06T09:44:02.679Z,6703.000000
2022-08-06T09:45:03.993Z,6703.000000
2022-08-06T09:46:00.793Z,5430.000000
2022-08-06T09:47:00.684Z,5430.000000
2022-08-06T09:48:01.818Z,5430.000000
2022-08-06T09:49:48.655Z,5430.000000
2022-08-06T09:50:03.956Z,5430.000000
2022-08-06T09:51:00.728Z,59710.000000
2022-08-06T09:52:02.043Z,59710.000000
2022-08-06T09:53:00.730Z,59710.000000
2022-08-06T09:54:05.682Z,59710.000000
2022-08-06T09:55:04.297Z,59710.000000
2022-08-06T09:56:00.845Z,5037.000000
2022-08-06T09:57:00.824Z,5037.000000
2022-08-06T09:58:00.900Z,5037.000000
2022-08-06T09:59:00.811Z,77140.000000
2022-08-06T10:00:05.273Z,77140.000000
2022-08-06T10:01:00.829Z,77140.000000
2022-08-06T10:02:00.995Z,55360.000000
2022-08-06T10:04:01.221Z,55360.000000
2022-08-06T10:04:09.260Z,76710.000000
2022-08-06T10:05:03.788Z,76710.000000
2022-08-06T10:06:00.965Z,76710.000000
2022-08-06T10:07:00.869Z,79720.000000
2022-08-06T10:08:00.945Z,79720.000000
2022-08-06T10:09:00.890Z,79720.000000
2022-08-06T10:10:04.066Z,63370.000000
2022-08-06T10:11:05.572Z,63370.000000
2022-08-06T10:12:00.988Z,76290.000000
2022-08-06T10:13:03.350Z,76290.000000
2022-08-06T10:14:00.990Z,76290.000000
2022-08-06T10:15:03.699Z,68020.000000
2022-08-06T10:16:03.881Z,68020.000000
2022-08-06T10:17:00.933Z,84230.000000
2022-08-06T10:18:01.023Z,84230.000000
2022-08-06T10:19:18.878Z,84230.000000
2022-08-06T10:20:04.228Z,100000.000000
2022-08-06T10:21:00.960Z,100000.000000
2022-08-06T10:22:01.054Z,6508.000000
2022-08-06T10:23:00.976Z,6508.000000
2022-08-06T10:24:01.070Z,6508.000000
2022-08-06T10:25:12.645Z,6508.000000
2022-08-06T10:26:03.744Z,6508.000000
2022-08-06T10:27:01.010Z,4880.000000
2022-08-06T10:28:01.290Z,4880.000000
2022-08-06T10:29:01.033Z,4880.000000
2022-08-06T10:30:04.393Z,6036.000000
2022-08-06T10:31:01.025Z,6036.000000
2022-08-06T10:32:01.077Z,6036.000000
2022-08-06T10:33:01.046Z,100000.000000
2022-08-06T10:34:02.051Z,100000.000000
2022-08-06T10:35:04.446Z,100000.000000
2022-08-06T10:36:04.171Z,100000.000000
2022-08-06T10:37:01.052Z,100000.000000
2022-08-06T10:38:03.397Z,82400.000000
2022-08-06T10:39:03.498Z,82400.000000
2022-08-06T10:40:09.642Z,100000.000000
2022-08-06T10:41:01.341Z,100000.000000
2022-08-06T10:42:06.606Z,8139.000000
2022-08-06T10:43:01.112Z,8139.000000
2022-08-06T10:44:01.192Z,8139.000000
2022-08-06T10:45:13.363Z,4887.000000
2022-08-06T10:46:01.215Z,4887.000000
2022-08-06T10:47:01.127Z,4887.000000
2022-08-06T10:48:56.627Z,5005.000000
2022-08-06T10:50:24.277Z,5318.000000
2022-08-06T10:50:30.281Z,5005.000000
2022-08-06T10:51:00.601Z,5318.000000
2022-08-06T10:52:02.206Z,5318.000000
2022-08-06T10:53:00.177Z,48180.000000
2022-08-06T10:54:08.925Z,48180.000000
2022-08-06T10:55:03.165Z,22140.000000
2022-08-06T10:56:00.276Z,22140.000000
2022-08-06T10:57:01.475Z,22140.000000
2022-08-06T10:58:00.309Z,5302.000000
2022-08-06T10:59:00.222Z,5302.000000
2022-08-06T11:00:03.371Z,5153.000000
2022-08-06T11:01:00.259Z,5153.000000
2022-08-06T11:02:00.332Z,5153.000000
2022-08-06T11:03:00.273Z,5153.000000
2022-08-06T11:04:00.431Z,5153.000000