createdAt,value
2018-07-17T00:03:34.045Z,4
2018-07-17T00:13:34.251Z,5
2018-07-17T00:23:33.989Z,5
2018-07-17T00:34:24.124Z,5
2018-07-17T00:43:47.637Z,5
2018-07-17T00:53:34.078Z,4
2018-07-17T01:03:34.062Z,5
2018-07-17T01:13:34.197Z,5
2018-07-17T01:23:34.120Z,6
2018-07-17T01:33:34.239Z,7
2018-07-17T01:43:34.591Z,8
2018-07-17T01:53:34.106Z,6
2018-07-17T02:03:34.401Z,6
2018-07-17T02:13:34.297Z,6
2018-07-17T02:23:34.088Z,7
2018-07-17T02:33:34.045Z,8
2018-07-17T02:43:34.243Z,7
2018-07-17T02:53:34.120Z,8
2018-07-17T03:03:34.082Z,7
2018-07-17T03:13:34.079Z,7
2018-07-17T03:30:01.006Z,8
2018-07-17T03:33:34.178Z,8
2018-07-17T03:43:34.059Z,8
2018-07-17T03:53:33.979Z,8
2018-07-17T04:03:34.118Z,7
2018-07-17T04:13:34.008Z,7
2018-07-17T04:23:34.083Z,9
2018-07-17T04:33:34.130Z,10
2018-07-17T04:43:34.055Z,8
2018-07-17T04:53:34.070Z,8
2018-07-17T05:03:34.079Z,10
2018-07-17T05:13:34.170Z,9
2018-07-17T05:23:34.282Z,9
2018-07-17T05:33:33.999Z,9
2018-07-17T05:43:34.101Z,9
2018-07-17T05:53:34.048Z,9
2018-07-17T06:03:34.194Z,9
2018-07-17T06:13:34.088Z,7
2018-07-17T06:23:34.242Z,8
2018-07-17T06:33:34.319Z,7
2018-07-17T06:43:34.235Z,7
2018-07-17T06:53:34.112Z,6
2018-07-17T07:03:34.250Z,6
2018-07-17T07:13:34.128Z,5
2018-07-17T07:23:34.156Z,5
2018-07-17T07:33:34.142Z,4
2018-07-17T07:43:34.094Z,4
2018-07-17T07:53:34.122Z,6
2018-07-17T08:03:35.394Z,4
2018-07-17T08:13:34.279Z,5
2018-07-17T08:23:34.241Z,4
2018-07-17T08:33:34.339Z,5
2018-07-17T08:43:34.159Z,6
2018-07-17T08:53:35.179Z,5
2018-07-17T09:03:38.446Z,5
2018-07-17T09:13:34.084Z,5
2018-07-17T09:23:34.270Z,5
2018-07-17T09:33:34.108Z,5
2018-07-17T09:43:34.308Z,5
2018-07-17T09:53:34.205Z,5
2018-07-17T10:03:34.089Z,5
2018-07-17T10:13:34.122Z,6
2018-07-17T10:23:34.131Z,5
2018-07-17T10:33:34.091Z,4
2018-07-17T10:43:34.089Z,4
2018-07-17T10:53:34.141Z,5
2018-07-17T11:03:34.077Z,3
2018-07-17T11:13:34.111Z,4
2018-07-17T11:23:34.169Z,4
2018-07-17T11:33:34.069Z,3
2018-07-17T11:43:34.151Z,4
2018-07-17T11:53:34.134Z,4
2018-07-17T12:03:34.117Z,4
2018-07-17T12:13:34.481Z,4
2018-07-17T12:23:34.069Z,4
2018-07-17T12:33:34.191Z,6
2018-07-17T12:43:34.175Z,5
2018-07-17T12:53:34.127Z,6
2018-07-17T13:03:34.101Z,4
2018-07-17T13:13:34.366Z,4
2018-07-17T13:23:34.173Z,4
2018-07-17T13:33:34.203Z,3
2018-07-17T13:43:34.204Z,3
2018-07-17T13:53:34.163Z,3
2018-07-17T14:03:34.118Z,3
2018-07-17T14:13:34.185Z,3
2018-07-17T14:23:34.397Z,2
2018-07-17T14:33:34.833Z,3
2018-07-17T14:43:36.452Z,3
2018-07-17T14:53:34.381Z,3
2018-07-17T15:03:34.530Z,3
2018-07-17T15:13:34.654Z,3
2018-07-17T15:23:34.541Z,5
2018-07-17T15:33:35.432Z,4
2018-07-17T15:43:34.439Z,4
2018-07-17T15:53:34.304Z,4
2018-07-17T16:03:35.241Z,3
2018-07-17T16:13:34.604Z,3
2018-07-17T16:23:34.466Z,3
2018-07-17T16:33:34.647Z,4
2018-07-17T16:43:34.831Z,4
2018-07-17T16:53:34.401Z,4
2018-07-17T17:03:34.334Z,4
2018-07-17T17:13:34.484Z,5
2018-07-17T17:23:34.914Z,4
2018-07-17T17:33:34.585Z,5
2018-07-17T17:43:34.613Z,5
2018-07-17T17:53:34.715Z,4
2018-07-17T18:03:34.697Z,5
2018-07-17T18:13:34.785Z,5
2018-07-17T18:23:34.734Z,6
2018-07-17T18:33:34.523Z,5
2018-07-17T18:43:34.670Z,5
2018-07-17T18:53:34.763Z,4
2018-07-17T19:03:34.405Z,4
2018-07-17T19:13:35.205Z,4
2018-07-17T19:23:37.307Z,4
2018-07-17T19:33:34.316Z,4
2018-07-17T19:43:34.391Z,4
2018-07-17T19:53:34.461Z,5
2018-07-17T20:03:34.653Z,5
2018-07-17T20:13:34.646Z,5
2018-07-17T20:23:34.738Z,5
2018-07-17T20:33:34.351Z,5
2018-07-17T20:43:34.332Z,5
2018-07-17T20:53:34.392Z,6
2018-07-17T21:03:34.172Z,6
2018-07-17T21:13:34.422Z,6
2018-07-17T21:23:35.063Z,7
2018-07-17T21:33:34.581Z,7
2018-07-17T21:43:35.057Z,6
2018-07-17T21:53:35.736Z,6
2018-07-17T22:03:37.165Z,7
2018-07-17T22:13:35.902Z,7
2018-07-17T22:23:36.267Z,7
2018-07-17T22:33:34.563Z,7
2018-07-17T22:43:34.355Z,7
2018-07-17T22:53:34.393Z,6
2018-07-17T23:03:34.393Z,6
2018-07-17T23:13:35.325Z,7
2018-07-17T23:23:34.333Z,7
2018-07-17T23:33:34.374Z,8
2018-07-17T23:43:34.422Z,8
2018-07-17T23:53:34.275Z,9
