createdAt,value
2017-10-31T00:00:32.897Z,9.23
2017-10-31T00:03:01.101Z,14.83
2017-10-31T00:05:29.293Z,8.60
2017-10-31T00:07:57.595Z,7.57
2017-10-31T00:10:25.781Z,9.10
2017-10-31T00:12:53.660Z,14.43
2017-10-31T00:15:22.185Z,11.60
2017-10-31T00:17:50.052Z,8.23
2017-10-31T00:20:17.507Z,7.97
2017-10-31T00:22:44.946Z,12.43
2017-10-31T00:25:12.373Z,9.83
2017-10-31T00:27:40.574Z,7.60
2017-10-31T00:30:08.354Z,9.57
2017-10-31T00:32:35.788Z,9.97
2017-10-31T00:35:03.281Z,12.97
2017-10-31T00:37:30.721Z,9.77
2017-10-31T00:39:58.177Z,10.70
2017-10-31T00:42:26.052Z,8.20
2017-10-31T00:44:54.336Z,6.93
2017-10-31T00:47:22.153Z,8.37
2017-10-31T00:49:50.361Z,10.90
2017-10-31T00:52:18.186Z,10.53
2017-10-31T00:54:45.598Z,9.03
2017-10-31T00:57:13.037Z,10.33
2017-10-31T00:59:40.473Z,10.43
2017-10-31T01:02:08.293Z,10.67
2017-10-31T01:04:36.481Z,8.93
2017-10-31T01:07:05.737Z,11.67
2017-10-31T01:09:33.204Z,12.13
2017-10-31T01:12:01.063Z,8.90
2017-10-31T01:14:29.341Z,8.57
2017-10-31T01:16:57.624Z,8.13
2017-10-31T01:19:25.440Z,13.13
2017-10-31T01:21:53.649Z,8.20
2017-10-31T01:24:21.071Z,14.03
2017-10-31T01:26:49.280Z,10.83
2017-10-31T01:29:16.961Z,12.10
2017-10-31T01:31:44.381Z,6.43
2017-10-31T01:34:11.877Z,5.73
2017-10-31T01:36:39.729Z,9.03
2017-10-31T01:39:08.285Z,9.20
2017-10-31T01:41:36.167Z,9.47
2017-10-31T01:44:03.945Z,6.73
2017-10-31T01:46:31.365Z,8.13
2017-10-31T01:48:59.563Z,5.43
2017-10-31T01:51:27.035Z,7.63
2017-10-31T01:53:54.449Z,9.87
2017-10-31T01:56:22.365Z,8.10
2017-10-31T01:58:50.795Z,6.50
2017-10-31T02:01:18.990Z,10.93
2017-10-31T02:03:46.806Z,7.97
2017-10-31T02:06:15.009Z,7.20
2017-10-31T02:08:43.228Z,5.90
2017-10-31T02:11:11.418Z,7.33
2017-10-31T02:13:39.630Z,8.37
2017-10-31T02:16:07.814Z,7.63
2017-10-31T02:18:36.002Z,5.60
2017-10-31T02:21:04.217Z,10.00
2017-10-31T02:23:32.777Z,6.67
2017-10-31T02:26:00.593Z,9.43
2017-10-31T02:28:29.124Z,6.07
2017-10-31T02:30:57.715Z,8.00
2017-10-31T02:33:25.133Z,7.03
2017-10-31T02:35:53.471Z,4.67
2017-10-31T02:38:21.314Z,8.50
2017-10-31T02:40:48.770Z,8.83
2017-10-31T02:43:16.537Z,8.50
2017-10-31T02:45:43.989Z,6.50
2017-10-31T02:48:11.408Z,3.93
2017-10-31T02:50:39.981Z,10.83
2017-10-31T02:53:07.493Z,8.07
2017-10-31T02:55:35.770Z,14.60
2017-10-31T02:58:04.250Z,5.20
2017-10-31T03:00:32.116Z,5.00
2017-10-31T03:03:00.395Z,6.50
2017-10-31T03:05:28.225Z,8.07
2017-10-31T03:07:56.417Z,3.43
2017-10-31T03:10:23.838Z,7.87
2017-10-31T03:12:52.257Z,8.83
2017-10-31T03:15:19.726Z,9.43
2017-10-31T03:17:47.145Z,5.53
2017-10-31T03:20:15.465Z,2.83
2017-10-31T03:22:42.913Z,6.37
2017-10-31T03:25:10.729Z,5.47
2017-10-31T03:27:39.573Z,6.97
2017-10-31T03:30:07.442Z,6.53
2017-10-31T03:32:35.258Z,6.80
2017-10-31T03:35:03.477Z,2.03
2017-10-31T03:37:30.897Z,4.50
2017-10-31T03:39:59.120Z,8.30
2017-10-31T03:42:26.866Z,4.70
2017-10-31T03:44:54.324Z,5.33
2017-10-31T03:47:21.794Z,3.90
2017-10-31T03:49:50.368Z,7.07
2017-10-31T03:52:17.789Z,9.97
2017-10-31T03:54:45.979Z,7.47
2017-10-31T03:57:14.286Z,7.33
2017-10-31T03:59:42.478Z,5.30
2017-10-31T04:02:10.662Z,9.23
2017-10-31T04:04:39.932Z,5.53
2017-10-31T04:07:07.355Z,12.90
2017-10-31T04:09:35.252Z,6.80
2017-10-31T04:12:04.047Z,4.00
2017-10-31T04:14:31.477Z,9.60
2017-10-31T04:16:59.801Z,6.87
2017-10-31T04:19:28.253Z,7.03
2017-10-31T04:21:56.123Z,7.07
2017-10-31T04:24:24.310Z,7.10
2017-10-31T04:26:52.573Z,10.73
2017-10-31T04:29:20.440Z,8.57
2017-10-31T04:31:47.869Z,11.63
2017-10-31T04:34:15.542Z,11.73
2017-10-31T04:36:42.999Z,11.97
2017-10-31T04:39:11.541Z,11.27
2017-10-31T04:41:39.789Z,11.83
2017-10-31T04:44:07.217Z,18.93
2017-10-31T04:46:35.042Z,15.93
2017-10-31T04:49:04.085Z,13.73
2017-10-31T04:51:31.501Z,14.27
2017-10-31T04:53:59.417Z,14.00
2017-10-31T04:56:27.897Z,12.17
2017-10-31T04:58:55.712Z,11.40
2017-10-31T05:01:23.937Z,13.23
2017-10-31T05:03:52.214Z,11.93
2017-10-31T05:06:20.408Z,12.30
2017-10-31T05:08:49.345Z,12.77
2017-10-31T05:11:17.905Z,25.60
2017-10-31T05:13:46.096Z,10.73
2017-10-31T05:16:14.316Z,15.53
2017-10-31T05:18:42.520Z,13.60
2017-10-31T05:21:10.049Z,14.77
2017-10-31T05:23:37.560Z,12.30
2017-10-31T05:26:06.094Z,13.67
2017-10-31T05:28:33.909Z,17.97
2017-10-31T05:31:02.141Z,15.90
2017-10-31T05:33:30.358Z,14.53
2017-10-31T05:35:58.541Z,14.23
2017-10-31T05:38:26.749Z,12.37
2017-10-31T05:40:55.235Z,15.70
2017-10-31T05:43:23.049Z,11.20
2017-10-31T05:45:51.249Z,12.17
2017-10-31T05:48:19.455Z,17.30
2017-10-31T05:50:47.652Z,15.27
2017-10-31T05:53:15.841Z,12.10
2017-10-31T05:55:44.075Z,13.73
2017-10-31T05:58:12.345Z,10.93
2017-10-31T06:00:40.912Z,11.87
2017-10-31T06:03:08.353Z,13.57
2017-10-31T06:05:35.784Z,13.57
2017-10-31T06:08:04.645Z,14.10
2017-10-31T06:10:32.397Z,15.50
2017-10-31T06:12:59.843Z,11.73
2017-10-31T06:15:27.313Z,13.73
2017-10-31T06:17:54.769Z,14.97
2017-10-31T06:20:22.957Z,11.60
2017-10-31T06:22:57.186Z,10.53
2017-10-31T06:25:31.191Z,13.43
2017-10-31T06:28:05.094Z,9.33
2017-10-31T06:30:38.216Z,8.73
2017-10-31T06:33:06.749Z,14.30
2017-10-31T06:35:34.206Z,14.90
2017-10-31T06:38:01.665Z,12.47
2017-10-31T06:40:29.529Z,14.90
2017-10-31T06:42:57.749Z,13.00
2017-10-31T06:45:25.976Z,11.37
2017-10-31T06:47:54.048Z,12.70
2017-10-31T06:50:22.250Z,10.67
2017-10-31T06:52:50.500Z,13.30
2017-10-31T06:55:18.782Z,12.47
2017-10-31T06:57:46.611Z,12.77
2017-10-31T07:00:15.235Z,14.90
2017-10-31T07:02:43.712Z,11.33
2017-10-31T07:05:11.177Z,10.80
2017-10-31T07:07:38.601Z,9.70
2017-10-31T07:10:06.031Z,13.90
2017-10-31T07:12:34.237Z,7.70
2017-10-31T07:15:01.670Z,8.27
2017-10-31T07:17:30.193Z,10.57
2017-10-31T07:19:57.670Z,10.17
2017-10-31T07:22:25.513Z,13.60
2017-10-31T07:24:53.789Z,7.20
2017-10-31T07:27:22.066Z,6.77
2017-10-31T07:29:50.354Z,10.77
2017-10-31T07:32:18.177Z,10.10
2017-10-31T07:34:46.368Z,14.53
2017-10-31T07:37:13.800Z,10.00
2017-10-31T07:39:42.342Z,12.17
2017-10-31T07:42:11.272Z,15.90
2017-10-31T07:44:39.107Z,11.33
2017-10-31T07:47:06.944Z,9.60
2017-10-31T07:49:34.365Z,10.43
2017-10-31T07:52:02.593Z,10.67
2017-10-31T07:54:30.349Z,11.10
2017-10-31T07:56:57.780Z,13.20
2017-10-31T07:59:25.210Z,10.93
2017-10-31T08:01:53.417Z,9.83
2017-10-31T08:04:20.844Z,13.23
2017-10-31T08:06:49.037Z,7.27
2017-10-31T08:09:18.267Z,15.93
2017-10-31T08:11:46.836Z,10.03
2017-10-31T08:14:14.257Z,9.33
2017-10-31T08:16:42.689Z,11.73
2017-10-31T08:19:10.877Z,13.60
2017-10-31T08:21:39.075Z,14.83
2017-10-31T08:24:08.167Z,13.70
2017-10-31T08:26:36.648Z,15.37
2017-10-31T08:29:04.113Z,17.43
2017-10-31T08:31:32.238Z,14.53
2017-10-31T08:34:00.061Z,12.03
2017-10-31T08:36:28.841Z,10.53
2017-10-31T08:38:56.293Z,16.00
2017-10-31T08:41:25.231Z,16.90
2017-10-31T08:43:52.672Z,10.60
2017-10-31T08:46:21.176Z,9.53
2017-10-31T08:48:49.001Z,13.53
2017-10-31T08:51:17.237Z,12.70
2017-10-31T08:53:45.713Z,12.50
2017-10-31T08:56:13.533Z,12.07
2017-10-31T08:58:41.741Z,16.47
2017-10-31T09:01:10.932Z,9.53
2017-10-31T09:03:38.365Z,20.00
2017-10-31T09:06:06.265Z,12.00
2017-10-31T09:08:34.510Z,12.43
2017-10-31T09:11:02.708Z,10.20
2017-10-31T09:13:30.897Z,13.17
2017-10-31T09:15:59.374Z,15.57
2017-10-31T09:18:27.649Z,12.77
2017-10-31T09:20:55.518Z,16.20
2017-10-31T09:23:24.097Z,11.57
2017-10-31T09:25:51.587Z,14.23
2017-10-31T09:28:19.781Z,13.50
2017-10-31T09:30:48.315Z,13.70
2017-10-31T09:33:16.191Z,11.07
2017-10-31T09:35:43.640Z,11.33
2017-10-31T09:38:11.103Z,12.07
2017-10-31T09:40:38.534Z,12.43
2017-10-31T09:43:06.733Z,11.93
2017-10-31T09:45:34.491Z,9.83
2017-10-31T09:48:02.358Z,17.17
2017-10-31T09:50:30.553Z,14.33
2017-10-31T09:52:58.769Z,11.53
2017-10-31T09:55:26.595Z,11.70
2017-10-31T09:57:54.026Z,15.53
2017-10-31T10:00:21.793Z,14.43
2017-10-31T10:02:49.985Z,12.63
2017-10-31T10:05:17.505Z,15.20
2017-10-31T10:07:46.781Z,15.07
2017-10-31T10:10:14.973Z,13.03
2017-10-31T10:12:43.849Z,11.03
2017-10-31T10:15:11.297Z,16.63
2017-10-31T10:17:38.752Z,9.87
2017-10-31T10:20:06.589Z,18.10
2017-10-31T10:22:34.381Z,14.53
2017-10-31T10:25:01.823Z,13.70
2017-10-31T10:27:29.252Z,14.53
2017-10-31T10:29:57.478Z,15.77
2017-10-31T10:32:24.910Z,11.80
2017-10-31T10:34:52.378Z,14.67
2017-10-31T10:37:20.051Z,11.87
2017-10-31T10:39:48.623Z,14.80
2017-10-31T10:42:16.081Z,14.80
2017-10-31T10:44:44.291Z,11.20
2017-10-31T10:47:12.492Z,20.17
2017-10-31T10:49:40.713Z,15.67
2017-10-31T10:52:08.473Z,12.93
2017-10-31T10:54:35.913Z,19.33
2017-10-31T10:57:03.389Z,14.77
2017-10-31T10:59:30.861Z,14.23
2017-10-31T11:01:58.721Z,16.63
2017-10-31T11:04:26.918Z,14.13
2017-10-31T11:06:56.188Z,16.90
2017-10-31T11:09:23.646Z,12.27
2017-10-31T11:11:51.513Z,13.50
2017-10-31T11:14:19.686Z,13.70
2017-10-31T11:16:48.570Z,19.10
2017-10-31T11:19:16.384Z,16.47
2017-10-31T11:21:43.897Z,17.47
2017-10-31T11:24:11.337Z,13.53
2017-10-31T11:26:38.817Z,15.23
2017-10-31T11:29:06.506Z,19.60
2017-10-31T11:31:35.474Z,17.10
2017-10-31T11:34:02.947Z,12.67
2017-10-31T11:36:31.209Z,16.47
2017-10-31T11:38:58.669Z,15.87
2017-10-31T11:41:26.501Z,17.60
2017-10-31T11:43:54.802Z,17.97
2017-10-31T11:46:23.379Z,18.60
2017-10-31T11:48:51.254Z,14.97
2017-10-31T11:51:19.021Z,16.90
2017-10-31T11:53:46.476Z,19.07
2017-10-31T11:56:14.752Z,16.27
2017-10-31T11:58:42.575Z,12.03
2017-10-31T12:01:10.796Z,12.33
2017-10-31T12:03:38.229Z,20.50
2017-10-31T12:06:05.704Z,17.33
2017-10-31T12:08:33.981Z,21.03
2017-10-31T12:11:02.173Z,16.00
2017-10-31T12:13:29.921Z,16.77
2017-10-31T12:15:58.721Z,16.40
2017-10-31T12:18:26.169Z,12.17
2017-10-31T12:20:54.453Z,15.43
2017-10-31T12:23:22.722Z,15.97
2017-10-31T12:25:50.917Z,16.37
2017-10-31T12:28:19.533Z,17.00
2017-10-31T12:30:46.946Z,12.47
2017-10-31T12:33:15.148Z,12.00
2017-10-31T12:35:43.370Z,12.70
2017-10-31T12:38:12.305Z,14.30
2017-10-31T12:40:39.745Z,14.30
2017-10-31T12:43:08.214Z,18.20
2017-10-31T12:45:36.040Z,16.33
2017-10-31T12:48:04.260Z,15.07
2017-10-31T12:50:32.737Z,16.33
2017-10-31T12:53:01.313Z,12.27
2017-10-31T12:55:29.192Z,17.30
2017-10-31T12:57:57.061Z,17.90
2017-10-31T13:00:25.741Z,17.60
2017-10-31T13:02:54.537Z,13.77
2017-10-31T13:05:22.207Z,17.97
2017-10-31T13:07:49.745Z,13.90
2017-10-31T13:10:17.220Z,13.07
2017-10-31T13:12:44.770Z,12.37
2017-10-31T13:15:12.230Z,15.80
2017-10-31T13:17:39.674Z,17.97
2017-10-31T13:20:07.865Z,19.53
2017-10-31T13:22:36.137Z,18.03
2017-10-31T13:25:04.002Z,19.47
2017-10-31T13:27:32.019Z,16.60
2017-10-31T13:30:00.798Z,15.77
2017-10-31T13:32:28.977Z,18.30
2017-10-31T13:34:57.998Z,12.70
2017-10-31T13:37:25.633Z,17.87
2017-10-31T13:39:55.034Z,23.00
2017-10-31T13:42:23.609Z,15.00
2017-10-31T13:44:51.226Z,20.07
2017-10-31T13:47:18.876Z,19.30
2017-10-31T13:49:46.861Z,15.77
2017-10-31T13:52:14.721Z,16.80
2017-10-31T13:54:42.332Z,20.30
2017-10-31T13:57:11.549Z,18.92
2017-10-31T13:59:39.836Z,16.57
2017-10-31T14:02:08.230Z,17.60
2017-10-31T14:04:36.275Z,16.90
2017-10-31T14:07:04.713Z,16.20
2017-10-31T14:09:33.165Z,13.60
2017-10-31T14:12:01.125Z,12.90
2017-10-31T14:14:28.622Z,20.30
2017-10-31T14:16:56.532Z,13.60
2017-10-31T14:19:25.544Z,17.87
2017-10-31T14:21:54.553Z,14.23
2017-10-31T14:24:22.107Z,20.67
2017-10-31T14:26:49.731Z,18.10
2017-10-31T14:29:18.033Z,18.67
2017-10-31T14:31:46.286Z,13.13
2017-10-31T14:34:14.793Z,24.40
2017-10-31T14:36:42.350Z,14.47
2017-10-31T14:39:09.910Z,23.80
2017-10-31T14:41:37.898Z,17.20
2017-10-31T14:44:06.925Z,12.30
2017-10-31T14:46:34.538Z,20.43
2017-10-31T14:49:02.469Z,22.07
2017-10-31T14:51:31.469Z,16.53
2017-10-31T14:53:58.996Z,20.63
2017-10-31T14:56:27.548Z,13.03
2017-10-31T14:58:55.064Z,24.03
2017-10-31T15:01:23.345Z,16.97
2017-10-31T15:03:51.953Z,23.37
2017-10-31T15:06:19.849Z,14.20
2017-10-31T15:08:48.492Z,18.83
2017-10-31T15:11:17.418Z,23.93
2017-10-31T15:13:44.932Z,17.40
2017-10-31T15:16:13.234Z,14.20
2017-10-31T15:18:41.173Z,15.57
2017-10-31T15:21:08.675Z,15.87
2017-10-31T15:23:36.956Z,16.83
2017-10-31T15:26:04.511Z,12.60
2017-10-31T15:28:32.043Z,13.73
2017-10-31T15:31:00.316Z,14.40
2017-10-31T15:33:28.600Z,17.00
2017-10-31T15:35:56.885Z,16.40
2017-10-31T15:38:25.359Z,14.57
2017-10-31T15:40:54.669Z,16.53
2017-10-31T15:43:23.532Z,19.17
2017-10-31T15:45:51.848Z,18.13
2017-10-31T15:48:19.592Z,24.63
2017-10-31T15:50:47.876Z,22.37
2017-10-31T15:53:15.857Z,16.33
2017-10-31T15:55:43.418Z,20.97
2017-10-31T15:58:12.441Z,16.60
2017-10-31T16:00:39.950Z,17.47
2017-10-31T16:03:07.948Z,20.27
2017-10-31T16:05:36.324Z,19.97
2017-10-31T16:08:04.621Z,21.00
2017-10-31T16:10:32.856Z,23.87
2017-10-31T16:13:01.513Z,19.13
2017-10-31T16:15:29.024Z,21.97
2017-10-31T16:17:57.611Z,20.13
2017-10-31T16:20:26.273Z,20.33
2017-10-31T16:22:53.792Z,22.17
2017-10-31T16:25:22.008Z,16.47
2017-10-31T16:27:49.931Z,13.10
2017-10-31T16:30:18.224Z,17.47
2017-10-31T16:32:46.833Z,17.80
2017-10-31T16:35:14.753Z,15.07
2017-10-31T16:37:42.645Z,17.83
2017-10-31T16:40:11.016Z,31.33
2017-10-31T16:42:39.679Z,24.20
2017-10-31T16:45:07.277Z,29.03
2017-10-31T16:47:35.905Z,20.63
2017-10-31T16:50:03.716Z,21.17
2017-10-31T16:52:32.030Z,20.73
2017-10-31T16:54:59.979Z,18.90
2017-10-31T16:57:28.256Z,21.37
2017-10-31T16:59:56.544Z,13.90
2017-10-31T17:02:25.137Z,24.97
2017-10-31T17:04:53.056Z,16.90
2017-10-31T17:07:21.077Z,18.37
2017-10-31T17:09:49.503Z,23.70
2017-10-31T17:12:17.412Z,15.50
2017-10-31T17:14:45.811Z,20.50
2017-10-31T17:17:14.492Z,23.83
2017-10-31T17:19:42.022Z,21.23
2017-10-31T17:22:09.940Z,16.83
2017-10-31T17:24:38.233Z,22.07
2017-10-31T17:27:06.904Z,16.17
2017-10-31T17:29:34.847Z,16.10
2017-10-31T17:32:02.817Z,24.00
2017-10-31T17:34:31.120Z,22.03
2017-10-31T17:36:59.412Z,19.23
2017-10-31T17:39:27.431Z,19.37
2017-10-31T17:41:56.105Z,22.10
2017-10-31T17:44:24.394Z,23.27
2017-10-31T17:46:51.957Z,20.77
2017-10-31T17:49:20.237Z,23.50
2017-10-31T17:51:48.528Z,23.00
2017-10-31T17:54:16.793Z,23.27
2017-10-31T17:56:45.893Z,13.47
2017-10-31T17:59:13.392Z,23.73
2017-10-31T18:01:41.620Z,30.97
2017-10-31T18:04:09.140Z,26.13
2017-10-31T18:06:37.433Z,17.80
2017-10-31T18:09:05.733Z,23.63
2017-10-31T18:11:34.369Z,18.87
2017-10-31T18:14:03.398Z,23.20
2017-10-31T18:16:31.545Z,18.27
2017-10-31T18:18:59.045Z,18.53
2017-10-31T18:21:26.545Z,19.47
2017-10-31T18:23:55.417Z,23.33
2017-10-31T18:26:23.691Z,20.17
2017-10-31T18:28:51.227Z,25.77
2017-10-31T18:31:19.191Z,19.83
2017-10-31T18:33:47.587Z,23.40
2017-10-31T18:36:16.259Z,20.23
2017-10-31T18:38:44.126Z,26.43
2017-10-31T18:41:12.030Z,18.03
2017-10-31T18:43:40.309Z,23.17
2017-10-31T18:46:08.519Z,27.40
2017-10-31T18:48:36.514Z,20.13
2017-10-31T18:51:04.873Z,22.30
2017-10-31T18:53:32.784Z,26.93
2017-10-31T18:56:01.653Z,21.30
2017-10-31T18:58:30.071Z,25.07
2017-10-31T19:00:57.902Z,25.07
2017-10-31T19:03:26.518Z,24.37
2017-10-31T19:05:54.017Z,26.77
2017-10-31T19:08:21.980Z,23.30
2017-10-31T19:10:50.599Z,24.90
2017-10-31T19:13:18.516Z,23.10
2017-10-31T19:15:47.868Z,25.13
2017-10-31T19:18:15.393Z,26.37
2017-10-31T19:20:44.512Z,29.57
2017-10-31T19:23:12.050Z,22.37
2017-10-31T19:25:40.337Z,25.07
2017-10-31T19:28:07.864Z,29.50
2017-10-31T19:30:36.085Z,22.63
2017-10-31T19:33:04.958Z,29.73
2017-10-31T19:35:33.598Z,26.33
2017-10-31T19:38:01.410Z,22.53
2017-10-31T19:40:28.914Z,23.20
2017-10-31T19:42:56.432Z,24.17
2017-10-31T19:45:24.003Z,18.80
2017-10-31T19:47:51.547Z,25.20
2017-10-31T19:50:20.460Z,31.77
2017-10-31T19:52:48.020Z,24.43
2017-10-31T19:55:15.549Z,26.60
2017-10-31T19:57:43.453Z,31.63
2017-10-31T20:00:11.272Z,25.90
2017-10-31T20:02:39.199Z,29.57
2017-10-31T20:05:07.494Z,25.53
2017-10-31T20:07:35.401Z,25.03
2017-10-31T20:10:03.672Z,28.90
2017-10-31T20:12:31.951Z,28.83
2017-10-31T20:14:59.937Z,20.20
2017-10-31T20:17:28.301Z,22.43
2017-10-31T20:19:56.265Z,24.33
2017-10-31T20:22:25.153Z,30.83
2017-10-31T20:24:53.429Z,21.90
2017-10-31T20:27:21.688Z,23.17
2017-10-31T20:29:49.477Z,27.40
2017-10-31T20:32:17.381Z,26.93
2017-10-31T20:34:46.389Z,24.00
2017-10-31T20:37:14.213Z,26.23
2017-10-31T20:39:41.718Z,26.27
2017-10-31T20:42:09.999Z,29.83
2017-10-31T20:44:38.308Z,32.20
2017-10-31T20:47:06.669Z,31.07
2017-10-31T20:49:35.564Z,25.73
2017-10-31T20:52:03.727Z,27.50
2017-10-31T20:54:32.009Z,27.33
2017-10-31T20:56:59.569Z,34.40
2017-10-31T20:59:27.722Z,21.07
2017-10-31T21:01:55.622Z,27.80
2017-10-31T21:04:24.300Z,26.47
2017-10-31T21:06:52.061Z,25.63
2017-10-31T21:09:20.130Z,27.20
2017-10-31T21:11:48.444Z,26.93
2017-10-31T21:14:16.697Z,23.13
2017-10-31T21:16:44.618Z,23.47
2017-10-31T21:19:12.947Z,22.80
2017-10-31T21:21:41.606Z,28.63
2017-10-31T21:24:09.128Z,32.87
2017-10-31T21:26:37.397Z,28.33
2017-10-31T21:29:05.932Z,35.53
2017-10-31T21:31:34.588Z,29.90
2017-10-31T21:34:02.504Z,28.80
2017-10-31T21:36:30.375Z,29.03
2017-10-31T21:38:59.035Z,29.60
2017-10-31T21:41:27.331Z,21.57
2017-10-31T21:43:55.605Z,29.37
2017-10-31T21:46:23.557Z,33.43
2017-10-31T21:48:52.145Z,36.53
2017-10-31T21:51:19.928Z,29.13
2017-10-31T21:53:47.477Z,25.97
2017-10-31T21:56:15.741Z,29.77
2017-10-31T21:58:44.640Z,31.13
2017-10-31T22:01:12.161Z,29.97
2017-10-31T22:03:40.058Z,30.50
2017-10-31T22:06:08.353Z,26.60
2017-10-31T22:08:36.648Z,36.30
2017-10-31T22:11:04.990Z,30.43
2017-10-31T22:13:33.184Z,24.30
2017-10-31T22:16:01.134Z,30.10
2017-10-31T22:18:29.415Z,32.20
2017-10-31T22:20:58.014Z,36.00
2017-10-31T22:23:27.090Z,25.43
2017-10-31T22:25:55.393Z,29.10
2017-10-31T22:28:23.256Z,28.87
2017-10-31T22:30:51.532Z,30.10
2017-10-31T22:33:19.060Z,31.43
2017-10-31T22:35:47.660Z,35.07
2017-10-31T22:38:15.946Z,27.37
2017-10-31T22:40:43.474Z,35.63
2017-10-31T22:43:12.064Z,29.33
2017-10-31T22:45:41.069Z,31.60
2017-10-31T22:48:08.637Z,31.03
2017-10-31T22:50:36.184Z,30.30
2017-10-31T22:53:04.171Z,29.63
2017-10-31T22:55:32.088Z,27.00
2017-10-31T22:58:01.032Z,26.77
2017-10-31T23:00:28.552Z,35.93
2017-10-31T23:02:56.470Z,32.07
2017-10-31T23:05:24.814Z,36.43
2017-10-31T23:07:53.104Z,33.37
2017-10-31T23:10:21.005Z,29.17
2017-10-31T23:12:49.556Z,34.13
2017-10-31T23:15:17.533Z,29.93
2017-10-31T23:17:45.908Z,43.40
2017-10-31T23:20:14.085Z,34.57
2017-10-31T23:22:42.037Z,36.73
2017-10-31T23:25:10.321Z,31.27
2017-10-31T23:27:38.932Z,30.93
2017-10-31T23:30:06.450Z,40.33
2017-10-31T23:32:34.732Z,37.33
2017-10-31T23:35:04.108Z,34.37
2017-10-31T23:37:31.651Z,38.00
2017-10-31T23:39:59.621Z,34.00
2017-10-31T23:42:27.860Z,36.97
2017-10-31T23:44:55.871Z,32.40
2017-10-31T23:47:24.548Z,39.73
2017-10-31T23:49:52.416Z,37.30
2017-10-31T23:52:20.332Z,36.40
2017-10-31T23:54:49.361Z,39.33
2017-10-31T23:57:17.674Z,45.37
2017-10-31T23:59:45.187Z,41.73
