createdAt,value
2023-02-02T09:10:41.090Z,-40
2023-02-02T09:20:41.308Z,125
2023-02-02T09:30:41.593Z,125
2023-02-02T09:40:42.095Z,125
2023-02-02T09:50:42.970Z,125
2023-02-02T10:00:43.444Z,125
2023-02-02T10:10:44.156Z,125
2023-02-02T10:20:44.785Z,125
2023-02-02T10:30:45.895Z,125
2023-02-02T11:00:52.383Z,125
2023-02-02T11:20:53.994Z,125
2023-02-02T11:30:54.783Z,125
2023-02-02T11:40:55.064Z,125
2023-02-02T11:50:55.688Z,125
2023-02-02T12:00:56.685Z,125
2023-02-02T12:10:57.370Z,125
2023-02-02T12:20:58.138Z,125
2023-02-02T12:48:04.884Z,20
2023-02-02T12:56:23.994Z,24
2023-02-02T12:57:44.161Z,17.1
2023-02-02T13:07:43.130Z,16.3
2023-02-02T13:17:43.359Z,18.8
2023-02-02T13:27:43.545Z,20.7
2023-02-02T13:37:44.183Z,19.8
2023-02-02T13:47:44.262Z,19.4
2023-02-02T13:57:45.163Z,19.3
2023-02-02T14:07:46.018Z,19.2
2023-02-02T14:17:46.748Z,19.2
2023-02-02T14:27:46.824Z,19.2
2023-02-02T14:37:46.905Z,19.2
2023-02-02T14:47:47.969Z,19.2
2023-02-02T14:57:48.378Z,19.2
2023-02-02T15:07:48.899Z,19.2
2023-02-02T15:17:49.032Z,19.2
2023-02-02T15:27:56.454Z,19.2
2023-02-02T15:37:49.944Z,19.2
2023-02-02T15:47:50.701Z,19.2
2023-02-02T15:57:53.177Z,19.3
2023-02-02T16:07:59.814Z,19.3
2023-02-02T16:17:52.701Z,19.3
2023-02-02T16:27:53.682Z,19.3
2023-02-02T16:37:54.605Z,19.3
2023-02-02T16:47:55.013Z,19.3
2023-02-02T16:57:55.803Z,19.3
2023-02-02T17:07:56.711Z,19.3
2023-02-02T17:17:57.418Z,19.3
2023-02-02T17:27:57.843Z,19.3
2023-02-02T17:37:58.595Z,19.3
2023-02-02T17:47:59.590Z,19.3
2023-02-02T17:58:00.342Z,19.3
2023-02-02T18:08:01.240Z,19.3
2023-02-02T18:18:02.121Z,19.3
2023-02-02T18:28:03.021Z,19.3
2023-02-02T18:38:03.580Z,19.4
2023-02-02T18:48:03.938Z,19.4
2023-02-02T18:58:04.458Z,19.4
2023-02-02T19:08:05.054Z,19.4
2023-02-02T19:18:05.539Z,19.4
2023-02-02T19:28:05.624Z,19.4
2023-02-02T19:38:06.084Z,19.4
2023-02-02T19:48:06.595Z,19.3
2023-02-02T19:58:07.316Z,19.3
2023-02-02T20:08:07.573Z,19.3
2023-02-02T20:18:08.532Z,19.3
2023-02-02T20:28:09.492Z,19.3
2023-02-02T20:38:10.045Z,19.3
2023-02-02T20:48:10.128Z,19.3
2023-02-02T21:08:10.664Z,19.3
2023-02-02T21:18:11.649Z,19.3
2023-02-02T21:28:11.959Z,19.3
2023-02-02T21:38:12.842Z,19.3
2023-02-02T21:48:13.086Z,19.3
2023-02-02T21:58:13.433Z,19.3
2023-02-02T22:08:15.786Z,19.3
2023-02-02T22:18:14.551Z,19.3
2023-02-02T22:28:15.108Z,19.3
2023-02-02T22:48:16.426Z,19.2
2023-02-02T22:58:17.350Z,19.2
2023-02-02T23:08:17.773Z,19.1
2023-02-02T23:18:18.182Z,19.1
2023-02-02T23:28:18.394Z,19.1
2023-02-02T23:38:18.602Z,19.1
2023-02-02T23:48:19.205Z,19
2023-02-02T23:58:19.437Z,19
