createdAt,value
2019-05-19T00:01:49.002Z,99.90
2019-05-19T00:06:53.838Z,99.90
2019-05-19T00:11:58.668Z,99.90
2019-05-19T00:17:03.513Z,99.90
2019-05-19T00:22:08.286Z,99.90
2019-05-19T00:27:13.125Z,99.90
2019-05-19T00:32:17.893Z,99.90
2019-05-19T00:37:22.740Z,99.90
2019-05-19T00:42:28.031Z,99.90
2019-05-19T00:47:32.873Z,99.90
2019-05-19T00:52:37.802Z,99.90
2019-05-19T00:57:42.845Z,99.90
2019-05-19T01:02:47.613Z,99.90
2019-05-19T01:07:53.054Z,99.90
2019-05-19T01:12:58.401Z,99.90
2019-05-19T01:18:03.432Z,99.90
2019-05-19T01:23:08.490Z,99.90
2019-05-19T01:28:13.331Z,99.90
2019-05-19T01:33:18.161Z,99.90
2019-05-19T01:38:23.001Z,99.90
2019-05-19T01:43:28.489Z,99.90
2019-05-19T01:48:33.320Z,99.90
2019-05-19T01:53:38.153Z,99.90
2019-05-19T01:58:43.794Z,99.90
2019-05-19T02:03:49.521Z,99.90
2019-05-19T02:08:54.352Z,99.90
2019-05-19T02:13:59.188Z,99.90
2019-05-19T02:19:04.018Z,99.90
2019-05-19T02:24:08.890Z,99.90
2019-05-19T02:29:14.722Z,99.90
2019-05-19T02:34:19.575Z,99.90
2019-05-19T02:39:24.413Z,99.90
2019-05-19T02:44:30.937Z,99.90
2019-05-19T02:49:36.478Z,99.90
2019-05-19T02:54:41.307Z,99.90
2019-05-19T02:59:46.646Z,99.90
2019-05-19T03:04:51.483Z,99.90
2019-05-19T03:09:56.310Z,99.90
2019-05-19T03:15:01.078Z,99.90
2019-05-19T03:20:07.118Z,99.90
2019-05-19T03:25:12.513Z,99.90
2019-05-19T03:30:35.202Z,99.90
2019-05-19T03:35:40.090Z,99.90
2019-05-19T03:40:44.862Z,99.90
2019-05-19T03:45:49.792Z,99.90
2019-05-19T03:50:54.496Z,99.90
2019-05-19T03:55:59.338Z,99.90
2019-05-19T04:01:04.190Z,99.90
2019-05-19T04:06:09.065Z,99.90
2019-05-19T04:11:13.892Z,99.90
2019-05-19T04:16:18.661Z,99.90
2019-05-19T04:21:23.758Z,99.90
2019-05-19T04:26:28.534Z,99.90
2019-05-19T04:31:33.293Z,99.90
2019-05-19T04:36:38.070Z,99.90
2019-05-19T04:41:42.830Z,99.90
2019-05-19T04:46:47.660Z,99.90
2019-05-19T04:52:05.849Z,99.90
2019-05-19T04:56:58.951Z,99.90
2019-05-19T05:02:03.780Z,99.90
2019-05-19T05:07:08.623Z,99.90
2019-05-19T05:12:13.468Z,99.90
2019-05-19T05:17:18.230Z,99.90
2019-05-19T05:22:23.358Z,99.90
2019-05-19T05:27:28.203Z,99.90
2019-05-19T05:32:32.966Z,99.90
2019-05-19T05:37:37.813Z,99.90
2019-05-19T05:42:42.761Z,99.90
2019-05-19T05:47:47.605Z,99.90
2019-05-19T05:52:52.364Z,99.90
2019-05-19T05:57:57.205Z,99.90
2019-05-19T06:03:02.061Z,99.90
2019-05-19T06:08:06.883Z,99.90
2019-05-19T06:13:11.718Z,99.90
2019-05-19T06:18:16.553Z,99.90
2019-05-19T06:23:21.329Z,99.90
2019-05-19T06:28:38.332Z,99.90
2019-05-19T06:33:43.181Z,99.90
2019-05-19T06:38:48.024Z,99.90
2019-05-19T06:43:52.978Z,99.90
2019-05-19T06:48:57.741Z,99.90
2019-05-19T06:54:02.581Z,99.90
2019-05-19T06:59:08.038Z,99.90
2019-05-19T07:04:12.873Z,99.90
2019-05-19T07:09:17.708Z,99.90
2019-05-19T07:14:22.483Z,99.90
2019-05-19T07:19:27.324Z,99.90
2019-05-19T07:24:32.148Z,99.90
2019-05-19T07:29:36.984Z,99.90
2019-05-19T07:34:41.842Z,99.90
2019-05-19T07:39:46.604Z,99.90
2019-05-19T07:44:51.556Z,99.90
2019-05-19T07:49:56.407Z,99.90
2019-05-19T07:55:01.246Z,99.90
2019-05-19T08:00:08.448Z,99.90
2019-05-19T08:05:13.430Z,99.90
2019-05-19T08:10:18.373Z,99.90
2019-05-19T08:15:23.232Z,99.90
2019-05-19T08:20:28.082Z,99.90
2019-05-19T08:25:32.908Z,99.90
2019-05-19T08:30:37.746Z,99.90
2019-05-19T08:35:42.506Z,99.50
2019-05-19T08:40:47.389Z,98.40
2019-05-19T08:45:52.193Z,98.20
2019-05-19T08:50:57.082Z,98.60
2019-05-19T08:56:01.881Z,98.70
2019-05-19T09:01:06.716Z,98.10
2019-05-19T09:06:11.563Z,98.40
2019-05-19T09:11:16.403Z,97.80
2019-05-19T09:16:21.243Z,98.10
2019-05-19T09:21:26.112Z,97.30
2019-05-19T09:26:32.043Z,95.80
2019-05-19T09:31:36.885Z,94.20
2019-05-19T09:36:41.645Z,95.00
2019-05-19T09:41:46.486Z,93.60
2019-05-19T09:46:51.368Z,91.90
2019-05-19T09:51:56.208Z,92.30
2019-05-19T09:57:01.057Z,91.30
2019-05-19T10:02:05.888Z,89.10
2019-05-19T10:07:10.828Z,90.40
2019-05-19T10:12:15.624Z,85.10
2019-05-19T10:17:20.454Z,83.80
2019-05-19T10:22:25.285Z,87.30
2019-05-19T10:27:30.105Z,90.40
2019-05-19T10:32:34.936Z,92.00
2019-05-19T10:37:39.761Z,92.50
2019-05-19T10:42:44.597Z,93.30
2019-05-19T10:47:49.516Z,93.60
2019-05-19T10:52:54.366Z,93.80
2019-05-19T10:57:59.211Z,94.40
2019-05-19T11:03:04.046Z,94.60
2019-05-19T11:08:08.865Z,93.50
2019-05-19T11:13:13.697Z,92.60
2019-05-19T11:18:18.532Z,92.70
2019-05-19T11:23:23.373Z,91.00
2019-05-19T11:28:28.134Z,91.30
2019-05-19T11:33:32.885Z,90.50
2019-05-19T11:38:37.712Z,87.90
2019-05-19T11:43:42.551Z,86.50
2019-05-19T11:48:47.481Z,87.00
2019-05-19T11:53:52.236Z,88.80
2019-05-19T11:58:57.084Z,86.20
2019-05-19T12:04:01.936Z,86.50
2019-05-19T12:09:07.369Z,83.80
2019-05-19T12:14:12.226Z,83.90
2019-05-19T12:19:17.077Z,84.90
2019-05-19T12:24:21.929Z,82.50
2019-05-19T12:29:26.785Z,80.70
2019-05-19T12:34:31.556Z,77.60
2019-05-19T12:39:37.107Z,79.30
2019-05-19T12:44:41.964Z,82.10
2019-05-19T12:49:47.159Z,81.40
2019-05-19T12:54:51.952Z,83.90
2019-05-19T12:59:57.265Z,82.80
2019-05-19T13:05:05.327Z,80.60
2019-05-19T13:10:09.114Z,81.10
2019-05-19T13:15:15.688Z,82.60
2019-05-19T13:20:20.875Z,83.20
2019-05-19T13:25:25.745Z,85.90
2019-05-19T13:30:30.602Z,84.50
2019-05-19T13:35:35.453Z,86.90
2019-05-19T13:40:40.377Z,84.60
2019-05-19T13:45:45.203Z,84.80
2019-05-19T13:50:50.440Z,86.30
2019-05-19T13:55:55.334Z,84.60
2019-05-19T14:01:00.198Z,76.20
2019-05-19T14:06:05.041Z,75.30
2019-05-19T14:11:09.904Z,72.10
2019-05-19T14:16:14.756Z,69.20
2019-05-19T14:21:19.605Z,70.90
2019-05-19T14:26:24.469Z,74.10
2019-05-19T14:31:29.347Z,69.00
2019-05-19T14:36:34.301Z,67.70
2019-05-19T14:41:40.793Z,69.60
2019-05-19T14:46:45.661Z,69.90
2019-05-19T14:51:51.094Z,70.60
2019-05-19T14:56:55.961Z,65.20
2019-05-19T15:02:00.813Z,67.60
2019-05-19T15:07:05.952Z,68.60
2019-05-19T15:12:10.821Z,70.80
2019-05-19T15:17:15.603Z,72.20
2019-05-19T15:22:20.455Z,72.50
2019-05-19T15:27:25.230Z,74.10
2019-05-19T15:32:29.982Z,75.90
2019-05-19T15:37:34.814Z,77.50
2019-05-19T15:42:39.643Z,78.70
2019-05-19T15:47:44.474Z,81.30
2019-05-19T15:52:49.353Z,81.80
2019-05-19T15:57:54.195Z,82.50
2019-05-19T16:02:59.033Z,83.10
2019-05-19T16:08:03.915Z,83.30
2019-05-19T16:13:08.854Z,77.80
2019-05-19T16:18:13.698Z,75.00
2019-05-19T16:23:18.532Z,71.10
2019-05-19T16:28:30.369Z,68.10
2019-05-19T16:33:29.736Z,70.70
2019-05-19T16:38:34.493Z,76.40
2019-05-19T16:43:39.340Z,77.60
2019-05-19T16:48:44.165Z,75.90
2019-05-19T16:53:51.588Z,74.40
2019-05-19T16:58:56.430Z,73.70
2019-05-19T17:04:01.265Z,75.50
2019-05-19T17:09:06.377Z,74.80
2019-05-19T17:14:11.205Z,75.60
2019-05-19T17:19:16.073Z,76.00
2019-05-19T17:24:20.839Z,77.30
2019-05-19T17:29:25.672Z,78.50
2019-05-19T17:34:30.362Z,79.90
2019-05-19T17:39:35.197Z,77.80
2019-05-19T17:44:39.888Z,77.00
2019-05-19T17:49:44.727Z,78.00
2019-05-19T17:54:50.188Z,78.40
2019-05-19T17:59:56.025Z,78.80
2019-05-19T18:05:00.985Z,80.50
2019-05-19T18:10:06.987Z,82.40
2019-05-19T18:15:11.828Z,83.20
2019-05-19T18:20:23.645Z,84.10
2019-05-19T18:25:23.127Z,86.70
2019-05-19T18:30:27.955Z,86.70
2019-05-19T18:35:32.793Z,88.30
2019-05-19T18:40:37.629Z,90.40
2019-05-19T18:45:42.417Z,91.30
2019-05-19T18:50:47.237Z,92.20
2019-05-19T18:55:52.194Z,92.80
2019-05-19T19:00:58.515Z,93.30
2019-05-19T19:06:03.338Z,93.50
2019-05-19T19:11:08.245Z,93.50
2019-05-19T19:16:13.090Z,93.90
2019-05-19T19:21:17.941Z,94.40
2019-05-19T19:26:23.207Z,94.90
2019-05-19T19:31:28.050Z,95.20
2019-05-19T19:36:32.882Z,95.50
2019-05-19T19:41:38.650Z,95.90
2019-05-19T19:46:43.346Z,96.10
2019-05-19T19:51:48.108Z,96.40
2019-05-19T19:56:53.127Z,96.80
2019-05-19T20:01:57.965Z,96.90
2019-05-19T20:07:02.805Z,97.50
2019-05-19T20:12:09.277Z,97.30
2019-05-19T20:17:14.043Z,97.60
2019-05-19T20:22:18.882Z,97.90
2019-05-19T20:27:25.226Z,98.20
2019-05-19T20:32:29.978Z,98.20
2019-05-19T20:37:34.825Z,98.60
2019-05-19T20:42:39.664Z,98.60
2019-05-19T20:47:44.502Z,98.70
2019-05-19T20:52:49.329Z,98.80
2019-05-19T20:57:54.308Z,98.90
2019-05-19T21:02:59.149Z,99.00
2019-05-19T21:08:03.985Z,99.10
2019-05-19T21:13:08.825Z,99.30
2019-05-19T21:18:13.664Z,99.40
2019-05-19T21:23:18.510Z,99.60
2019-05-19T21:28:23.270Z,99.70
2019-05-19T21:33:28.114Z,99.70
2019-05-19T21:38:33.121Z,99.90
2019-05-19T21:43:37.967Z,99.90
2019-05-19T21:48:42.805Z,99.90
2019-05-19T21:53:48.940Z,99.90
2019-05-19T21:58:53.886Z,99.90
2019-05-19T22:03:58.796Z,99.90
2019-05-19T22:09:05.197Z,99.90
2019-05-19T22:14:10.042Z,99.90
2019-05-19T22:19:15.935Z,99.90
2019-05-19T22:24:20.894Z,99.90
2019-05-19T22:29:25.671Z,99.90
2019-05-19T22:34:30.510Z,99.90
2019-05-19T22:39:35.344Z,99.90
2019-05-19T22:44:40.117Z,99.90
2019-05-19T22:49:44.957Z,99.90
2019-05-19T22:54:49.815Z,99.90
2019-05-19T22:59:54.621Z,99.90
2019-05-19T23:04:59.378Z,99.90
2019-05-19T23:10:05.772Z,99.90
2019-05-19T23:15:11.083Z,99.90
2019-05-19T23:20:16.019Z,99.90
2019-05-19T23:25:20.881Z,99.90
2019-05-19T23:30:25.624Z,99.90
2019-05-19T23:35:30.456Z,99.90
2019-05-19T23:40:35.300Z,99.90
2019-05-19T23:45:40.133Z,99.90
2019-05-19T23:50:44.971Z,99.90
2019-05-19T23:55:49.809Z,99.90
