createdAt,value
2017-07-31T00:00:26.435Z,22.60
2017-07-31T00:02:53.314Z,22.60
2017-07-31T00:05:20.373Z,22.50
2017-07-31T00:07:47.330Z,22.60
2017-07-31T00:10:14.682Z,22.50
2017-07-31T00:12:41.602Z,22.50
2017-07-31T00:15:08.599Z,22.40
2017-07-31T00:17:35.878Z,22.20
2017-07-31T00:20:02.793Z,22.20
2017-07-31T00:22:30.093Z,22.30
2017-07-31T00:24:57.077Z,22.30
2017-07-31T00:27:24.002Z,22.40
2017-07-31T00:29:50.965Z,22.30
2017-07-31T00:32:17.845Z,22.20
2017-07-31T00:34:44.805Z,22.10
2017-07-31T00:37:11.716Z,22.00
2017-07-31T00:39:38.997Z,22.00
2017-07-31T00:42:06.006Z,22.00
2017-07-31T00:44:32.894Z,21.90
2017-07-31T00:46:59.901Z,21.80
2017-07-31T00:49:26.845Z,21.70
2017-07-31T00:51:53.735Z,21.60
2017-07-31T00:54:20.737Z,21.70
2017-07-31T00:56:47.631Z,21.70
2017-07-31T00:59:14.508Z,21.60
2017-07-31T01:01:41.414Z,21.70
2017-07-31T01:04:08.321Z,21.80
2017-07-31T01:06:35.627Z,21.70
2017-07-31T01:09:02.506Z,21.70
2017-07-31T01:11:29.425Z,21.80
2017-07-31T01:13:56.302Z,21.90
2017-07-31T01:16:23.186Z,22.00
2017-07-31T01:18:50.201Z,21.90
2017-07-31T01:21:17.080Z,21.90
2017-07-31T01:23:44.089Z,21.80
2017-07-31T01:26:11.037Z,21.60
2017-07-31T01:28:37.937Z,21.50
2017-07-31T01:31:04.854Z,21.50
2017-07-31T01:33:32.185Z,21.40
2017-07-31T01:35:59.106Z,21.40
2017-07-31T01:38:25.989Z,21.40
2017-07-31T01:40:53.266Z,21.50
2017-07-31T01:43:20.173Z,21.50
2017-07-31T01:45:47.053Z,21.50
2017-07-31T01:48:13.981Z,21.60
2017-07-31T01:50:41.273Z,21.60
2017-07-31T01:53:08.153Z,21.60
2017-07-31T01:55:35.473Z,21.60
2017-07-31T01:58:02.351Z,21.60
2017-07-31T02:00:29.313Z,21.50
2017-07-31T02:02:56.193Z,21.60
2017-07-31T02:05:23.073Z,21.60
2017-07-31T02:07:49.981Z,21.50
2017-07-31T02:10:16.898Z,21.50
2017-07-31T02:12:43.806Z,21.60
2017-07-31T02:15:10.785Z,21.60
2017-07-31T02:17:37.779Z,21.50
2017-07-31T02:20:04.671Z,21.40
2017-07-31T02:22:31.629Z,21.50
2017-07-31T02:24:58.541Z,21.50
2017-07-31T02:27:25.424Z,21.50
2017-07-31T02:29:52.773Z,21.60
2017-07-31T02:32:19.721Z,21.60
2017-07-31T02:34:46.665Z,21.60
2017-07-31T02:37:13.616Z,21.60
2017-07-31T02:39:40.565Z,21.50
2017-07-31T02:42:07.917Z,21.40
2017-07-31T02:44:34.861Z,21.50
2017-07-31T02:47:01.809Z,21.40
2017-07-31T02:49:28.858Z,21.40
2017-07-31T02:51:55.806Z,21.40
2017-07-31T02:54:22.757Z,21.40
2017-07-31T02:56:50.103Z,21.30
2017-07-31T02:59:17.049Z,21.20
2017-07-31T03:01:43.997Z,21.20
2017-07-31T03:04:10.941Z,21.20
2017-07-31T03:06:37.899Z,21.10
2017-07-31T03:09:04.837Z,21.00
2017-07-31T03:11:31.785Z,20.80
2017-07-31T03:13:58.668Z,20.80
2017-07-31T03:16:25.637Z,20.80
2017-07-31T03:18:52.621Z,20.80
2017-07-31T03:21:19.569Z,20.90
2017-07-31T03:23:46.508Z,20.80
2017-07-31T03:26:13.461Z,20.80
2017-07-31T03:28:40.410Z,20.90
2017-07-31T03:31:07.358Z,20.80
2017-07-31T03:33:34.236Z,20.90
2017-07-31T03:36:01.122Z,20.90
2017-07-31T03:38:28.049Z,20.90
2017-07-31T03:40:55.041Z,20.80
2017-07-31T03:43:21.985Z,20.90
2017-07-31T03:45:48.930Z,20.90
2017-07-31T03:48:15.813Z,20.90
2017-07-31T03:50:42.791Z,20.80
2017-07-31T03:53:09.774Z,20.80
2017-07-31T03:55:36.719Z,20.80
2017-07-31T03:58:03.667Z,20.90
2017-07-31T04:00:30.609Z,20.90
2017-07-31T04:02:57.558Z,20.90
2017-07-31T04:05:24.504Z,21.00
2017-07-31T04:07:51.449Z,21.00
2017-07-31T04:10:18.400Z,21.00
2017-07-31T04:12:45.342Z,21.00
2017-07-31T04:15:12.295Z,21.00
2017-07-31T04:17:39.240Z,20.80
2017-07-31T04:20:06.181Z,20.70
2017-07-31T04:22:33.066Z,20.60
2017-07-31T04:25:00.073Z,20.40
2017-07-31T04:27:26.955Z,20.30
2017-07-31T04:29:53.837Z,20.30
2017-07-31T04:32:20.810Z,20.40
2017-07-31T04:34:47.759Z,20.40
2017-07-31T04:37:14.706Z,20.50
2017-07-31T04:39:41.650Z,20.50
2017-07-31T04:42:08.598Z,20.20
2017-07-31T04:44:35.514Z,20.20
2017-07-31T04:47:02.401Z,20.40
2017-07-31T04:49:29.713Z,20.60
2017-07-31T04:51:56.688Z,20.60
2017-07-31T04:54:23.568Z,20.30
2017-07-31T04:56:50.581Z,20.10
2017-07-31T04:59:17.466Z,20.20
2017-07-31T05:01:44.374Z,20.40
2017-07-31T05:04:11.321Z,20.60
2017-07-31T05:06:38.225Z,20.70
2017-07-31T05:09:05.130Z,20.80
2017-07-31T05:11:32.468Z,20.90
2017-07-31T05:13:59.410Z,20.90
2017-07-31T05:16:26.354Z,21.00
2017-07-31T05:18:53.261Z,21.10
2017-07-31T05:21:20.249Z,21.20
2017-07-31T05:23:47.298Z,21.40
2017-07-31T05:26:14.245Z,21.70
2017-07-31T05:28:41.170Z,21.70
2017-07-31T05:31:08.139Z,21.80
2017-07-31T05:33:35.097Z,21.90
2017-07-31T05:36:02.373Z,22.10
2017-07-31T05:38:29.306Z,22.10
2017-07-31T05:40:56.649Z,22.30
2017-07-31T05:43:23.960Z,22.40
2017-07-31T05:45:50.850Z,22.40
2017-07-31T05:48:18.197Z,22.40
2017-07-31T05:50:45.145Z,22.40
2017-07-31T05:53:12.085Z,22.50
2017-07-31T05:55:38.974Z,22.60
2017-07-31T05:58:05.893Z,22.60
2017-07-31T06:00:33.181Z,22.70
2017-07-31T06:03:00.106Z,22.70
2017-07-31T06:05:27.437Z,22.70
2017-07-31T06:07:54.389Z,22.70
2017-07-31T06:10:21.293Z,22.80
2017-07-31T06:12:48.323Z,22.80
2017-07-31T06:15:15.228Z,22.80
2017-07-31T06:17:42.522Z,22.80
2017-07-31T06:20:09.441Z,22.80
2017-07-31T06:22:36.789Z,22.90
2017-07-31T06:25:04.131Z,23.00
2017-07-31T06:27:31.079Z,23.00
2017-07-31T06:29:57.962Z,23.00
2017-07-31T06:32:24.873Z,23.00
2017-07-31T06:34:51.864Z,23.10
2017-07-31T06:37:18.744Z,23.30
2017-07-31T06:39:45.710Z,23.40
2017-07-31T06:42:12.598Z,23.50
2017-07-31T06:44:39.504Z,23.60
2017-07-31T06:47:06.817Z,23.40
2017-07-31T06:49:33.705Z,23.40
2017-07-31T06:52:00.661Z,23.50
2017-07-31T06:54:28.001Z,23.60
2017-07-31T06:56:54.906Z,23.60
2017-07-31T06:59:21.893Z,23.60
2017-07-31T07:01:48.845Z,23.80
2017-07-31T07:04:15.817Z,23.80
2017-07-31T07:06:42.741Z,23.90
2017-07-31T07:09:10.116Z,24.10
2017-07-31T07:11:37.005Z,24.10
2017-07-31T07:14:03.981Z,24.10
2017-07-31T07:16:30.944Z,24.10
2017-07-31T07:18:58.294Z,24.10
2017-07-31T07:21:25.576Z,24.20
2017-07-31T07:23:52.506Z,24.20
2017-07-31T07:26:19.842Z,24.20
2017-07-31T07:28:46.755Z,24.20
2017-07-31T07:31:13.798Z,24.20
2017-07-31T07:33:40.708Z,24.20
2017-07-31T07:36:07.734Z,24.20
2017-07-31T07:38:35.092Z,24.60
2017-07-31T07:41:02.377Z,24.60
2017-07-31T07:43:29.400Z,24.70
2017-07-31T07:45:56.686Z,24.80
2017-07-31T07:48:23.688Z,24.80
2017-07-31T07:50:50.638Z,25.00
2017-07-31T07:53:17.590Z,25.10
2017-07-31T07:55:44.497Z,25.30
2017-07-31T07:58:11.479Z,25.50
2017-07-31T08:00:38.422Z,25.60
2017-07-31T08:03:05.366Z,25.70
2017-07-31T08:05:32.277Z,25.90
2017-07-31T08:07:59.202Z,25.90
2017-07-31T08:10:26.080Z,26.20
2017-07-31T08:12:53.357Z,26.50
2017-07-31T08:15:20.277Z,26.50
2017-07-31T08:17:47.230Z,26.70
2017-07-31T08:20:14.538Z,26.80
2017-07-31T08:22:41.464Z,26.80
2017-07-31T08:25:08.389Z,26.80
2017-07-31T08:27:35.729Z,27.20
2017-07-31T08:30:02.683Z,27.20
2017-07-31T08:32:29.962Z,27.50
2017-07-31T08:34:56.851Z,27.50
2017-07-31T08:37:23.822Z,27.50
2017-07-31T08:39:51.220Z,27.60
2017-07-31T08:42:18.131Z,27.60
2017-07-31T08:44:45.075Z,27.60
2017-07-31T08:47:12.366Z,27.40
2017-07-31T08:49:39.273Z,27.40
2017-07-31T08:52:06.632Z,27.40
2017-07-31T08:54:34.004Z,27.50
2017-07-31T08:57:01.333Z,27.50
2017-07-31T08:59:28.269Z,27.50
2017-07-31T09:01:55.149Z,27.60
2017-07-31T09:04:22.029Z,27.90
2017-07-31T09:06:49.013Z,28.00
2017-07-31T09:09:16.008Z,27.80
2017-07-31T09:11:42.957Z,27.70
2017-07-31T09:14:09.974Z,27.60
2017-07-31T09:16:37.309Z,27.80
2017-07-31T09:19:04.261Z,27.80
2017-07-31T09:21:31.205Z,27.80
2017-07-31T09:23:58.149Z,27.90
2017-07-31T09:26:25.097Z,27.80
2017-07-31T09:28:52.045Z,27.90
2017-07-31T09:31:18.965Z,27.80
2017-07-31T09:33:45.873Z,27.90
2017-07-31T09:36:12.790Z,28.00
2017-07-31T09:38:40.165Z,28.10
2017-07-31T09:41:07.081Z,28.10
2017-07-31T09:43:34.037Z,28.20
2017-07-31T09:46:01.401Z,28.30
2017-07-31T09:48:28.741Z,28.40
2017-07-31T09:50:55.689Z,28.40
2017-07-31T09:53:22.573Z,28.40
2017-07-31T09:55:49.582Z,28.30
2017-07-31T09:58:16.535Z,28.30
2017-07-31T10:00:43.837Z,28.20
2017-07-31T10:03:10.832Z,28.20
2017-07-31T10:05:37.709Z,28.40
2017-07-31T10:08:04.622Z,28.50
2017-07-31T10:10:31.633Z,27.80
2017-07-31T10:12:58.546Z,27.60
2017-07-31T10:15:25.566Z,27.80
2017-07-31T10:17:52.529Z,28.10
2017-07-31T10:20:19.501Z,28.40
2017-07-31T10:22:46.501Z,28.70
2017-07-31T10:25:13.449Z,28.70
2017-07-31T10:27:40.399Z,28.80
2017-07-31T10:30:07.346Z,28.90
2017-07-31T10:32:34.295Z,28.90
2017-07-31T10:35:01.682Z,29.10
2017-07-31T10:37:28.700Z,29.10
2017-07-31T10:39:56.048Z,28.90
2017-07-31T10:42:23.009Z,28.90
2017-07-31T10:44:50.285Z,28.90
2017-07-31T10:47:17.301Z,28.90
2017-07-31T10:49:44.249Z,29.00
2017-07-31T10:52:11.138Z,29.10
2017-07-31T10:54:38.041Z,29.30
2017-07-31T10:57:04.981Z,29.40
2017-07-31T10:59:31.930Z,29.30
2017-07-31T11:01:58.883Z,29.30
2017-07-31T11:04:25.826Z,29.30
2017-07-31T11:06:53.107Z,28.10
2017-07-31T11:09:20.018Z,28.10
2017-07-31T11:11:46.973Z,28.10
2017-07-31T11:14:14.325Z,28.20
2017-07-31T11:16:41.296Z,28.20
2017-07-31T11:19:08.628Z,28.80
2017-07-31T11:21:35.537Z,28.80
2017-07-31T11:24:02.425Z,29.10
2017-07-31T11:26:29.782Z,29.50
2017-07-31T11:28:57.126Z,29.60
2017-07-31T11:31:24.049Z,29.60
2017-07-31T11:33:50.966Z,29.20
2017-07-31T11:36:17.852Z,28.80
2017-07-31T11:38:44.809Z,28.70
2017-07-31T11:41:11.738Z,29.00
2017-07-31T11:43:38.705Z,29.20
2017-07-31T11:46:05.654Z,29.30
2017-07-31T11:48:32.563Z,29.60
2017-07-31T11:50:59.545Z,29.80
2017-07-31T11:53:26.493Z,29.90
2017-07-31T11:55:53.437Z,29.70
2017-07-31T11:58:20.380Z,29.60
2017-07-31T12:00:47.261Z,29.80
2017-07-31T12:03:14.190Z,30.10
2017-07-31T12:05:41.086Z,30.40
2017-07-31T12:08:07.981Z,30.20
2017-07-31T12:10:35.321Z,29.80
2017-07-31T12:13:02.314Z,29.80
2017-07-31T12:15:29.221Z,29.80
2017-07-31T12:17:56.569Z,29.60
2017-07-31T12:20:23.513Z,29.60
2017-07-31T12:22:50.465Z,29.60
2017-07-31T12:25:17.415Z,29.80
2017-07-31T12:27:44.765Z,30.10
2017-07-31T12:30:11.759Z,30.10
2017-07-31T12:32:38.668Z,30.00
2017-07-31T12:35:06.014Z,28.90
2017-07-31T12:37:32.934Z,28.90
2017-07-31T12:39:59.905Z,29.00
2017-07-31T12:42:26.912Z,29.50
2017-07-31T12:44:53.802Z,29.80
2017-07-31T12:47:20.751Z,29.60
2017-07-31T12:49:48.417Z,28.70
2017-07-31T12:52:15.770Z,28.80
2017-07-31T12:54:43.049Z,29.10
2017-07-31T12:57:10.064Z,29.10
2017-07-31T12:59:36.948Z,29.20
2017-07-31T13:02:03.974Z,29.30
2017-07-31T13:04:31.322Z,28.80
2017-07-31T13:06:58.678Z,28.60
2017-07-31T13:09:25.610Z,28.60
2017-07-31T13:11:52.566Z,28.30
2017-07-31T13:14:19.457Z,28.30
2017-07-31T13:16:46.457Z,28.20
2017-07-31T13:19:13.339Z,28.40
2017-07-31T13:21:40.349Z,28.30
2017-07-31T13:24:07.240Z,28.60
2017-07-31T13:26:34.241Z,29.10
2017-07-31T13:29:01.190Z,29.20
2017-07-31T13:31:28.074Z,29.10
2017-07-31T13:33:55.078Z,29.10
2017-07-31T13:36:21.972Z,28.90
2017-07-31T13:38:48.873Z,28.60
2017-07-31T13:41:15.817Z,28.60
2017-07-31T13:43:42.764Z,29.10
2017-07-31T13:46:09.676Z,29.00
2017-07-31T13:48:36.656Z,28.90
2017-07-31T13:51:03.601Z,29.10
2017-07-31T13:53:30.554Z,29.50
2017-07-31T13:55:57.497Z,29.90
2017-07-31T13:58:24.441Z,30.30
2017-07-31T14:00:51.390Z,30.60
2017-07-31T14:03:18.382Z,30.90
2017-07-31T14:05:45.385Z,31.00
2017-07-31T14:08:12.334Z,30.70
2017-07-31T14:10:39.221Z,30.70
2017-07-31T14:13:06.222Z,30.50
2017-07-31T14:15:33.105Z,30.30
2017-07-31T14:18:00.121Z,30.00
2017-07-31T14:20:27.030Z,30.00
2017-07-31T14:22:54.004Z,29.90
2017-07-31T14:25:20.922Z,29.60
2017-07-31T14:27:47.827Z,29.60
2017-07-31T14:30:14.746Z,29.70
2017-07-31T14:32:41.642Z,29.70
2017-07-31T14:35:08.584Z,29.50
2017-07-31T14:37:36.410Z,29.30
2017-07-31T14:40:03.763Z,29.50
2017-07-31T14:42:30.712Z,29.50
2017-07-31T14:44:57.617Z,29.40
2017-07-31T14:47:24.502Z,29.60
2017-07-31T14:49:51.418Z,29.80
2017-07-31T14:52:18.392Z,29.90
2017-07-31T14:54:45.337Z,30.00
2017-07-31T14:57:12.245Z,30.00
2017-07-31T14:59:39.233Z,29.80
2017-07-31T15:02:06.145Z,29.60
2017-07-31T15:04:33.087Z,29.50
2017-07-31T15:06:59.970Z,29.40
2017-07-31T15:09:26.918Z,29.40
2017-07-31T15:11:53.870Z,29.30
2017-07-31T15:14:21.229Z,29.10
2017-07-31T15:16:48.545Z,29.20
2017-07-31T15:19:15.494Z,29.20
2017-07-31T15:21:42.411Z,29.20
2017-07-31T15:24:09.354Z,29.10
2017-07-31T15:26:36.370Z,28.90
2017-07-31T15:29:03.655Z,28.70
2017-07-31T15:31:30.563Z,28.70
2017-07-31T15:33:57.449Z,28.90
2017-07-31T15:36:24.450Z,29.20
2017-07-31T15:38:51.347Z,29.40
2017-07-31T15:41:18.246Z,29.40
2017-07-31T15:43:45.197Z,29.50
2017-07-31T15:46:12.546Z,29.70
2017-07-31T15:48:39.458Z,29.60
2017-07-31T15:51:06.342Z,29.50
2017-07-31T15:53:33.690Z,29.10
2017-07-31T15:56:00.642Z,29.10
2017-07-31T15:58:27.595Z,29.00
2017-07-31T16:00:54.942Z,29.30
2017-07-31T16:03:21.886Z,29.30
2017-07-31T16:05:48.832Z,29.80
2017-07-31T16:08:15.777Z,30.30
2017-07-31T16:10:42.662Z,30.70
2017-07-31T16:13:09.685Z,31.00
2017-07-31T16:15:37.033Z,31.40
2017-07-31T16:18:03.973Z,31.40
2017-07-31T16:20:30.925Z,31.50
2017-07-31T16:22:57.844Z,31.50
2017-07-31T16:25:24.767Z,31.70
2017-07-31T16:27:51.661Z,31.70
2017-07-31T16:30:18.570Z,31.70
2017-07-31T16:32:45.492Z,31.70
2017-07-31T16:35:12.376Z,31.90
2017-07-31T16:37:39.254Z,32.30
2017-07-31T16:40:10.522Z,32.50
2017-07-31T16:42:49.522Z,32.50
2017-07-31T16:45:40.246Z,32.80
2017-07-31T16:48:19.144Z,33.30
2017-07-31T16:50:46.025Z,33.60
2017-07-31T16:53:12.922Z,33.60
2017-07-31T16:55:39.854Z,33.90
2017-07-31T16:58:06.737Z,34.30
2017-07-31T17:00:34.018Z,34.60
2017-07-31T17:03:00.926Z,34.60
2017-07-31T17:05:27.818Z,34.50
2017-07-31T17:07:54.733Z,34.30
2017-07-31T17:10:22.073Z,34.50
2017-07-31T17:12:48.957Z,34.50
2017-07-31T17:15:15.966Z,34.90
2017-07-31T17:17:43.263Z,35.80
2017-07-31T17:20:10.166Z,35.80
2017-07-31T17:22:37.117Z,35.60
2017-07-31T17:25:04.002Z,35.60
2017-07-31T17:27:31.017Z,35.50
2017-07-31T17:29:58.374Z,35.80
2017-07-31T17:32:25.731Z,35.90
2017-07-31T17:34:53.082Z,36.20
2017-07-31T17:37:20.429Z,36.30
2017-07-31T17:39:47.394Z,36.30
2017-07-31T17:42:14.669Z,35.70
2017-07-31T17:44:41.576Z,35.70
2017-07-31T17:47:08.526Z,35.10
2017-07-31T17:49:35.885Z,34.70
2017-07-31T17:52:03.172Z,34.40
2017-07-31T17:54:30.097Z,34.40
2017-07-31T17:56:57.434Z,33.70
2017-07-31T17:59:24.322Z,33.70
2017-07-31T18:01:51.343Z,33.50
2017-07-31T18:04:18.671Z,32.40
2017-07-31T18:06:45.680Z,32.40
2017-07-31T18:09:12.557Z,31.70
2017-07-31T18:11:39.453Z,31.30
2017-07-31T18:14:06.373Z,30.90
2017-07-31T18:16:33.349Z,30.40
2017-07-31T18:19:00.261Z,30.10
2017-07-31T18:21:27.174Z,29.80
2017-07-31T18:23:54.159Z,29.50
2017-07-31T18:26:21.533Z,29.20
2017-07-31T18:28:48.887Z,29.20
2017-07-31T18:31:16.226Z,29.10
2017-07-31T18:33:43.107Z,29.10
2017-07-31T18:36:10.015Z,29.10
2017-07-31T18:38:36.966Z,28.90
2017-07-31T18:41:04.317Z,28.70
2017-07-31T18:43:31.266Z,28.70
2017-07-31T18:45:58.194Z,28.50
2017-07-31T18:48:25.076Z,28.40
2017-07-31T18:50:52.404Z,28.40
2017-07-31T18:53:19.553Z,28.40
2017-07-31T18:55:46.505Z,28.20
2017-07-31T18:58:13.417Z,28.00
2017-07-31T19:00:40.326Z,27.90
2017-07-31T19:03:07.213Z,27.70
2017-07-31T19:05:34.189Z,27.60
2017-07-31T19:08:01.117Z,27.60
2017-07-31T19:10:28.017Z,27.60
2017-07-31T19:12:54.906Z,27.50
2017-07-31T19:15:21.872Z,27.40
2017-07-31T19:17:48.824Z,27.30
2017-07-31T19:20:15.794Z,27.10
2017-07-31T19:22:42.704Z,27.10
2017-07-31T19:25:09.785Z,27.00
2017-07-31T19:27:37.088Z,26.90
2017-07-31T19:30:04.338Z,26.90
2017-07-31T19:32:31.225Z,26.90
2017-07-31T19:34:58.568Z,26.60
2017-07-31T19:37:25.522Z,26.60
2017-07-31T19:39:52.466Z,26.60
2017-07-31T19:42:19.770Z,26.40
2017-07-31T19:44:46.653Z,26.40
2017-07-31T19:47:13.570Z,26.30
2017-07-31T19:49:40.449Z,26.30
2017-07-31T19:52:07.330Z,26.20
2017-07-31T19:54:34.265Z,26.10
2017-07-31T19:57:01.546Z,25.90
2017-07-31T19:59:28.726Z,25.90
2017-07-31T20:01:55.601Z,25.90
2017-07-31T20:04:22.902Z,25.80
2017-07-31T20:06:50.001Z,25.80
2017-07-31T20:09:17.062Z,25.60
2017-07-31T20:11:44.349Z,25.50
2017-07-31T20:14:11.369Z,25.50
2017-07-31T20:16:39.027Z,25.50
2017-07-31T20:19:06.368Z,25.40
2017-07-31T20:21:33.260Z,25.40
2017-07-31T20:24:00.173Z,25.50
2017-07-31T20:26:27.058Z,25.40
2017-07-31T20:28:53.974Z,25.40
2017-07-31T20:31:21.305Z,25.50
2017-07-31T20:33:48.253Z,25.50
2017-07-31T20:36:15.181Z,25.50
2017-07-31T20:38:42.062Z,25.40
2017-07-31T20:41:09.406Z,25.30
2017-07-31T20:43:36.346Z,25.30
2017-07-31T20:46:03.294Z,25.20
2017-07-31T20:48:30.205Z,25.30
2017-07-31T20:50:57.090Z,25.30
2017-07-31T20:53:24.438Z,25.40
2017-07-31T20:55:51.322Z,25.40
2017-07-31T20:58:18.214Z,25.40
2017-07-31T21:00:45.177Z,25.30
2017-07-31T21:03:12.127Z,25.10
2017-07-31T21:05:39.362Z,25.00
2017-07-31T21:08:06.370Z,25.00
2017-07-31T21:10:33.269Z,25.00
2017-07-31T21:13:00.254Z,24.90
2017-07-31T21:15:27.184Z,24.80
2017-07-31T21:17:54.521Z,24.80
2017-07-31T21:20:21.458Z,24.80
2017-07-31T21:22:48.413Z,24.80
2017-07-31T21:25:15.306Z,24.80
2017-07-31T21:27:42.218Z,24.80
2017-07-31T21:30:09.532Z,24.60
2017-07-31T21:32:36.502Z,24.60
2017-07-31T21:35:03.429Z,24.60
2017-07-31T21:37:30.399Z,24.60
2017-07-31T21:39:57.342Z,24.40
2017-07-31T21:42:24.257Z,24.40
2017-07-31T21:44:51.172Z,24.30
2017-07-31T21:47:18.057Z,24.40
2017-07-31T21:49:44.949Z,24.40
2017-07-31T21:52:12.281Z,24.10
2017-07-31T21:54:39.234Z,24.10
2017-07-31T21:57:06.177Z,24.00
2017-07-31T21:59:33.503Z,23.90
2017-07-31T22:02:00.419Z,24.00
2017-07-31T22:04:27.317Z,24.00
2017-07-31T22:06:54.265Z,24.00
2017-07-31T22:09:21.191Z,24.20
2017-07-31T22:11:48.101Z,24.30
2017-07-31T22:14:15.005Z,24.30
2017-07-31T22:16:41.986Z,24.30
2017-07-31T22:19:08.989Z,24.40
2017-07-31T22:21:35.946Z,24.60
2017-07-31T22:24:02.862Z,24.50
2017-07-31T22:26:29.846Z,24.40
2017-07-31T22:28:57.213Z,24.50
2017-07-31T22:31:24.549Z,24.50
2017-07-31T22:33:51.521Z,24.50
2017-07-31T22:36:18.804Z,24.40
2017-07-31T22:38:45.684Z,24.40
2017-07-31T22:41:12.618Z,24.40
2017-07-31T22:43:39.597Z,24.40
2017-07-31T22:46:06.947Z,24.30
2017-07-31T22:48:33.885Z,24.30
2017-07-31T22:51:00.817Z,24.40
2017-07-31T22:53:27.712Z,24.30
2017-07-31T22:55:54.741Z,23.90
2017-07-31T22:58:22.089Z,22.90
2017-07-31T23:00:49.038Z,22.90
2017-07-31T23:03:15.985Z,23.00
2017-07-31T23:05:42.874Z,23.30
2017-07-31T23:08:09.786Z,23.50
2017-07-31T23:10:37.067Z,23.50
2017-07-31T23:13:04.072Z,23.50
2017-07-31T23:15:31.022Z,23.60
2017-07-31T23:17:57.962Z,23.70
2017-07-31T23:20:24.921Z,23.80
2017-07-31T23:22:52.222Z,23.80
2017-07-31T23:25:19.209Z,23.80
2017-07-31T23:27:46.156Z,23.80
2017-07-31T23:30:13.041Z,23.90
2017-07-31T23:32:40.060Z,24.10
2017-07-31T23:35:07.414Z,24.20
2017-07-31T23:37:34.341Z,24.20
2017-07-31T23:40:01.221Z,24.10
2017-07-31T23:42:28.558Z,23.90
2017-07-31T23:44:55.913Z,23.70
2017-07-31T23:47:22.854Z,23.70
2017-07-31T23:49:49.810Z,23.70
2017-07-31T23:52:17.168Z,23.70
2017-07-31T23:54:44.047Z,23.70
2017-07-31T23:57:10.933Z,23.60
2017-07-31T23:59:37.866Z,23.60
