createdAt,value
2022-11-03T14:37:20.304Z,1.50
2022-11-03T14:40:36.978Z,1.77
2022-11-03T14:43:41.005Z,1.27
2022-11-03T14:49:48.844Z,1.10
2022-11-03T14:52:58.842Z,1.50
2022-11-03T14:56:03.905Z,1.50
2022-11-03T14:59:07.814Z,0.90
2022-11-03T15:02:13.014Z,1.70
2022-11-03T15:05:29.799Z,1.30
2022-11-03T15:08:36.675Z,0.98
2022-11-03T15:11:40.851Z,1.52
2022-11-03T15:14:44.607Z,1.45
2022-11-03T15:17:48.438Z,1.30
2022-11-03T15:20:52.201Z,1.40
2022-11-03T15:27:21.814Z,1.15
2022-11-03T15:30:25.978Z,1.48
2022-11-03T15:33:29.814Z,1.25
2022-11-03T15:36:33.897Z,1.27
2022-11-03T15:39:39.885Z,0.98
2022-11-03T15:42:46.053Z,1.52
2022-11-03T15:45:50.335Z,2.20
2022-11-03T15:48:55.859Z,1.42
2022-11-03T15:51:59.716Z,1.60
2022-11-03T15:55:05.878Z,1.80
2022-11-03T15:58:09.812Z,1.40
2022-11-03T16:01:14.069Z,1.48
2022-11-03T16:04:18.051Z,1.85
2022-11-03T16:07:21.946Z,1.20
2022-11-03T16:13:31.187Z,1.80
2022-11-03T16:16:34.929Z,1.65
2022-11-03T16:19:38.665Z,1.75
2022-11-03T16:22:42.415Z,1.58
2022-11-03T16:25:48.294Z,2.03
2022-11-03T16:28:52.564Z,2.13
2022-11-03T16:31:56.461Z,2.00
2022-11-03T16:38:04.869Z,1.50
2022-11-03T16:41:10.937Z,1.85
2022-11-03T16:44:14.614Z,2.00
2022-11-03T16:47:18.293Z,1.80
2022-11-03T16:50:22.594Z,1.92
2022-11-03T16:53:26.572Z,2.42
2022-11-03T16:59:35.983Z,1.67
2022-11-03T17:02:39.989Z,2.65
2022-11-03T17:08:52.661Z,2.00
2022-11-03T17:11:59.208Z,2.10
2022-11-03T17:15:03.429Z,2.50
2022-11-03T17:18:07.540Z,2.28
2022-11-03T17:21:11.594Z,2.80
2022-11-03T17:27:23.315Z,2.20
2022-11-03T17:30:28.811Z,2.38
2022-11-03T17:33:32.603Z,2.50
2022-11-03T17:36:39.225Z,2.42
2022-11-03T17:42:49.159Z,2.53
2022-11-03T17:45:53.255Z,2.50
2022-11-03T17:48:57.095Z,2.47
2022-11-03T17:52:01.021Z,2.45
2022-11-03T17:58:12.780Z,3.10
2022-11-03T18:01:21.708Z,2.70
2022-11-03T18:04:25.975Z,3.90
2022-11-03T18:07:30.936Z,3.28
2022-11-03T18:10:39.800Z,2.88
2022-11-03T18:13:46.290Z,3.05
2022-11-03T18:16:51.033Z,3.05
2022-11-03T18:19:54.856Z,3.28
2022-11-03T18:23:13.730Z,3.05
2022-11-03T18:26:25.013Z,3.25
2022-11-03T18:29:30.658Z,3.13
2022-11-03T18:32:35.816Z,5.22
2022-11-03T18:35:42.306Z,3.38
2022-11-03T18:38:47.801Z,3.00
2022-11-03T18:41:51.490Z,3.08
2022-11-03T18:45:01.476Z,3.08
2022-11-03T18:48:07.284Z,3.13
2022-11-03T18:51:11.176Z,3.45
2022-11-03T18:54:16.108Z,3.03
2022-11-03T18:57:24.729Z,3.28
2022-11-03T19:00:31.155Z,3.30
2022-11-03T19:03:35.079Z,3.50
2022-11-03T19:06:39.328Z,3.50
2022-11-03T19:09:45.886Z,3.83
2022-11-03T19:12:49.935Z,3.13
2022-11-03T19:15:57.693Z,2.95
2022-11-03T19:19:01.682Z,3.20
2022-11-03T19:25:11.051Z,3.65
2022-11-03T19:28:18.465Z,3.38
2022-11-03T19:31:28.206Z,3.30
2022-11-03T19:34:34.478Z,3.45
2022-11-03T19:37:38.304Z,4.10
2022-11-03T19:41:03.968Z,3.22
2022-11-03T19:44:12.379Z,9.10
2022-11-03T19:47:19.278Z,4.20
2022-11-03T19:50:26.314Z,4.07
2022-11-03T19:53:32.572Z,3.95
2022-11-03T19:56:36.568Z,3.97
2022-11-03T20:02:47.147Z,4.07
2022-11-03T20:05:53.873Z,4.10
2022-11-03T20:08:58.274Z,4.38
2022-11-03T20:12:06.881Z,4.10
2022-11-03T20:15:17.516Z,6.20
2022-11-03T20:18:23.632Z,5.05
2022-11-03T20:21:34.065Z,4.53
2022-11-03T20:24:38.728Z,3.92
2022-11-03T20:27:42.460Z,4.30
2022-11-03T20:30:46.625Z,4.00
2022-11-03T20:33:53.155Z,3.63
2022-11-03T20:36:58.963Z,4.00
2022-11-03T20:40:05.750Z,3.80
2022-11-03T20:43:25.173Z,4.75
2022-11-03T20:46:31.565Z,4.32
2022-11-03T20:49:37.662Z,4.47
2022-11-03T20:52:43.460Z,4.32
2022-11-03T20:55:47.478Z,4.80
2022-11-03T21:01:56.047Z,4.70
2022-11-03T21:05:02.276Z,4.57
2022-11-03T21:08:06.423Z,4.95
2022-11-03T21:11:26.752Z,4.68
2022-11-03T21:14:32.458Z,4.20
2022-11-03T21:17:49.313Z,4.57
2022-11-03T21:20:55.381Z,4.70
2022-11-03T21:23:59.082Z,4.60
2022-11-03T21:27:02.825Z,4.32
2022-11-03T21:30:08.231Z,4.60
2022-11-03T21:33:13.342Z,4.57
2022-11-03T21:36:19.002Z,3.95
2022-11-03T21:39:22.710Z,5.18
2022-11-03T21:42:39.543Z,4.05
2022-11-03T21:45:43.678Z,4.45
2022-11-03T21:49:00.471Z,4.13
2022-11-03T21:52:07.002Z,4.20
2022-11-03T21:55:11.491Z,3.88
2022-11-03T21:58:15.673Z,3.85
2022-11-03T22:01:19.480Z,3.40
2022-11-03T22:07:32.901Z,3.28
2022-11-03T22:10:39.822Z,4.10
2022-11-03T22:13:43.505Z,3.50
2022-11-03T22:16:45.949Z,3.05
2022-11-03T22:20:02.784Z,3.05
2022-11-03T22:23:22.497Z,3.55
2022-11-03T22:26:39.931Z,3.80
2022-11-03T22:29:56.794Z,3.40
2022-11-03T22:33:00.957Z,3.10
2022-11-03T22:36:26.515Z,3.40
2022-11-03T22:39:45.297Z,3.60
2022-11-03T22:43:01.896Z,4.10
2022-11-03T22:46:06.222Z,3.63
2022-11-03T22:49:09.952Z,3.70
2022-11-03T22:52:14.164Z,3.70
2022-11-03T22:55:20.224Z,3.30
2022-11-03T22:58:29.393Z,3.90
2022-11-03T23:01:34.565Z,3.78
2022-11-03T23:04:38.375Z,4.35
2022-11-03T23:07:42.567Z,4.28
2022-11-03T23:10:48.257Z,4.18
2022-11-03T23:13:57.154Z,3.85
2022-11-03T23:17:00.887Z,4.78
2022-11-03T23:20:17.801Z,4.07
2022-11-03T23:23:34.427Z,3.90
2022-11-03T23:26:40.807Z,3.35
2022-11-03T23:29:45.044Z,2.72
2022-11-03T23:32:48.709Z,2.72
2022-11-03T23:35:52.895Z,2.58
2022-11-03T23:38:57.723Z,2.38
2022-11-03T23:42:03.411Z,2.17
2022-11-03T23:45:21.664Z,2.05
2022-11-03T23:48:38.518Z,2.42
2022-11-03T23:51:42.557Z,2.35
2022-11-03T23:54:46.741Z,2.05
2022-11-03T23:58:05.685Z,2.33
