createdAt,value
2019-01-13T00:02:52.465Z,0.60
2019-01-13T00:09:13.389Z,0.70
2019-01-13T00:15:32.126Z,0.70
2019-01-13T00:18:18.446Z,0.70
2019-01-13T00:20:56.408Z,0.80
2019-01-13T00:23:48.595Z,0.80
2019-01-13T00:26:18.740Z,0.90
2019-01-13T00:28:48.881Z,0.90
2019-01-13T00:31:28.821Z,1.00
2019-01-13T00:34:00.815Z,1.00
2019-01-13T00:36:30.930Z,1.00
2019-01-13T00:39:14.057Z,1.00
2019-01-13T00:41:47.089Z,1.10
2019-01-13T00:44:20.701Z,1.10
2019-01-13T00:46:52.809Z,1.10
2019-01-13T00:49:23.017Z,1.10
2019-01-13T00:52:00.058Z,1.20
2019-01-13T00:54:42.382Z,1.20
2019-01-13T00:57:12.558Z,1.20
2019-01-13T00:59:52.802Z,1.20
2019-01-13T01:02:24.857Z,1.20
2019-01-13T01:04:55.091Z,1.20
2019-01-13T01:07:26.151Z,1.20
2019-01-13T01:09:56.234Z,1.20
2019-01-13T01:12:47.161Z,1.20
2019-01-13T01:15:19.314Z,1.20
2019-01-13T01:18:12.274Z,1.20
2019-01-13T01:20:43.059Z,1.20
2019-01-13T01:23:15.130Z,1.20
2019-01-13T01:25:46.122Z,1.20
2019-01-13T01:28:16.266Z,1.20
2019-01-13T01:30:46.346Z,1.20
2019-01-13T01:33:26.120Z,1.20
2019-01-13T01:35:56.673Z,1.30
2019-01-13T01:38:27.857Z,1.20
2019-01-13T01:41:01.423Z,1.20
2019-01-13T01:43:34.573Z,1.20
2019-01-13T01:46:05.691Z,1.20
2019-01-13T01:48:44.078Z,1.20
2019-01-13T01:51:18.729Z,1.10
2019-01-13T01:53:50.794Z,1.10
2019-01-13T01:56:23.874Z,1.00
2019-01-13T01:58:53.962Z,0.90
2019-01-13T02:01:30.166Z,0.90
2019-01-13T02:04:12.231Z,0.80
2019-01-13T02:06:52.510Z,0.70
2019-01-13T02:09:25.782Z,0.70
2019-01-13T02:11:57.779Z,0.60
2019-01-13T02:14:28.828Z,0.60
2019-01-13T02:17:00.874Z,0.60
2019-01-13T02:19:42.298Z,0.60
2019-01-13T02:22:30.830Z,0.60
2019-01-13T02:25:36.790Z,0.60
2019-01-13T02:29:18.270Z,0.60
2019-01-13T02:32:17.411Z,0.60
2019-01-13T02:35:47.054Z,0.60
2019-01-13T02:38:34.857Z,0.60
2019-01-13T02:41:11.170Z,0.60
2019-01-13T02:43:45.919Z,0.70
2019-01-13T02:46:16.006Z,0.80
2019-01-13T02:48:46.139Z,0.90
2019-01-13T02:51:19.402Z,0.90
2019-01-13T02:53:50.399Z,0.90
2019-01-13T02:56:26.279Z,1.00
2019-01-13T02:58:57.279Z,1.00
2019-01-13T03:01:29.306Z,1.10
2019-01-13T03:04:17.846Z,1.20
2019-01-13T03:07:01.038Z,1.20
2019-01-13T03:09:33.003Z,1.30
2019-01-13T03:12:04.206Z,1.30
2019-01-13T03:14:34.726Z,1.30
2019-01-13T03:17:11.818Z,1.40
2019-01-13T03:20:10.182Z,1.40
2019-01-13T03:22:46.086Z,1.40
2019-01-13T03:25:24.930Z,1.50
2019-01-13T03:28:19.382Z,1.50
2019-01-13T03:30:51.399Z,1.50
2019-01-13T03:33:22.448Z,1.60
2019-01-13T03:35:59.534Z,1.60
2019-01-13T03:38:29.626Z,1.60
2019-01-13T03:41:02.742Z,1.70
2019-01-13T03:43:37.182Z,1.70
2019-01-13T03:46:07.323Z,1.80
2019-01-13T03:48:39.667Z,1.80
2019-01-13T03:51:10.756Z,1.80
2019-01-13T03:53:45.477Z,1.80
2019-01-13T03:56:21.377Z,1.80
2019-01-13T03:58:59.943Z,1.80
2019-01-13T04:01:31.982Z,1.80
2019-01-13T04:04:02.194Z,1.90
2019-01-13T04:06:41.610Z,1.90
2019-01-13T04:09:12.638Z,1.90
2019-01-13T04:12:02.174Z,1.90
2019-01-13T04:14:33.251Z,1.90
2019-01-13T04:17:11.026Z,1.90
2019-01-13T04:19:47.098Z,2.00
2019-01-13T04:22:36.902Z,2.00
2019-01-13T04:25:12.866Z,2.00
2019-01-13T04:27:45.838Z,2.00
2019-01-13T04:30:17.886Z,2.00
2019-01-13T04:33:06.702Z,2.00
2019-01-13T04:35:36.780Z,2.10
2019-01-13T04:38:13.662Z,2.10
2019-01-13T04:40:46.275Z,2.10
2019-01-13T04:43:24.355Z,2.10
2019-01-13T04:45:55.388Z,2.10
2019-01-13T04:48:36.766Z,2.00
2019-01-13T04:51:10.963Z,2.10
2019-01-13T04:53:49.098Z,2.10
2019-01-13T04:56:24.298Z,2.10
2019-01-13T04:59:00.439Z,2.10
2019-01-13T05:01:36.757Z,2.10
2019-01-13T05:04:35.776Z,2.00
2019-01-13T05:07:07.806Z,2.10
2019-01-13T05:09:44.700Z,2.10
2019-01-13T05:12:14.794Z,2.10
2019-01-13T05:14:45.822Z,2.10
2019-01-13T05:17:26.082Z,2.10
2019-01-13T05:19:56.159Z,2.10
2019-01-13T05:22:26.263Z,2.10
2019-01-13T05:25:02.389Z,2.10
2019-01-13T05:28:01.508Z,2.10
2019-01-13T05:30:44.740Z,2.10
2019-01-13T05:33:43.319Z,2.10
2019-01-13T05:36:14.531Z,2.10
2019-01-13T05:39:24.182Z,2.10
2019-01-13T05:41:54.272Z,2.10
2019-01-13T05:44:58.713Z,2.10
2019-01-13T05:47:29.799Z,2.10
2019-01-13T05:49:59.923Z,2.10
2019-01-13T05:52:43.059Z,2.10
2019-01-13T05:55:15.974Z,2.10
2019-01-13T05:58:07.719Z,2.10
2019-01-13T06:00:41.290Z,2.10
2019-01-13T06:03:11.371Z,2.20
2019-01-13T06:05:59.975Z,2.10
2019-01-13T06:08:43.835Z,2.20
2019-01-13T06:11:17.973Z,2.20
2019-01-13T06:13:48.059Z,2.20
2019-01-13T06:16:22.223Z,2.30
2019-01-13T06:19:05.409Z,2.30
2019-01-13T06:21:46.494Z,2.30
2019-01-13T06:24:25.935Z,2.30
2019-01-13T06:27:03.918Z,2.30
2019-01-13T06:29:35.975Z,2.30
2019-01-13T06:32:14.802Z,2.30
2019-01-13T06:34:46.018Z,2.30
2019-01-13T06:37:22.035Z,2.30
2019-01-13T06:39:52.159Z,2.30
2019-01-13T06:42:22.323Z,2.30
2019-01-13T06:44:54.434Z,2.30
2019-01-13T06:47:44.100Z,2.40
2019-01-13T06:50:26.682Z,2.40
2019-01-13T06:52:59.918Z,2.40
2019-01-13T06:55:31.946Z,2.40
2019-01-13T06:58:04.187Z,2.40
2019-01-13T07:00:49.599Z,2.40
2019-01-13T07:03:38.511Z,2.40
2019-01-13T07:06:18.927Z,2.50
2019-01-13T07:08:51.037Z,2.50
2019-01-13T07:11:23.163Z,2.50
2019-01-13T07:13:56.279Z,2.50
2019-01-13T07:16:26.399Z,2.50
2019-01-13T07:18:57.404Z,2.50
2019-01-13T07:21:27.499Z,2.60
2019-01-13T07:24:03.739Z,2.60
2019-01-13T07:26:36.011Z,2.60
2019-01-13T07:29:23.187Z,2.60
2019-01-13T07:31:55.291Z,2.60
2019-01-13T07:35:36.432Z,2.60
2019-01-13T07:38:22.324Z,2.60
2019-01-13T07:40:53.331Z,2.60
2019-01-13T07:43:23.435Z,2.60
2019-01-13T07:45:55.419Z,2.70
2019-01-13T07:48:27.479Z,2.70
2019-01-13T07:50:58.258Z,2.70
2019-01-13T07:53:30.343Z,2.70
2019-01-13T07:56:11.379Z,2.70
2019-01-13T07:58:51.228Z,2.70
2019-01-13T08:01:21.399Z,2.80
2019-01-13T08:03:58.324Z,2.80
2019-01-13T08:06:33.572Z,2.80
2019-01-13T08:09:08.479Z,2.80
2019-01-13T08:11:40.103Z,2.80
2019-01-13T08:14:10.187Z,2.80
2019-01-13T08:16:44.179Z,2.80
2019-01-13T08:19:14.323Z,2.80
2019-01-13T08:21:44.424Z,2.80
2019-01-13T08:24:16.551Z,2.80
2019-01-13T08:26:47.707Z,2.80
2019-01-13T08:29:17.796Z,2.80
2019-01-13T08:31:48.951Z,2.80
2019-01-13T08:34:19.100Z,2.80
2019-01-13T08:36:54.387Z,2.80
2019-01-13T08:39:25.462Z,2.80
2019-01-13T08:41:55.623Z,2.80
2019-01-13T08:44:25.799Z,2.80
2019-01-13T08:46:56.835Z,2.80
2019-01-13T08:49:35.844Z,2.80
2019-01-13T08:52:05.996Z,2.80
2019-01-13T08:54:36.343Z,2.80
2019-01-13T08:57:07.448Z,2.80
2019-01-13T08:59:37.527Z,2.80
2019-01-13T09:02:09.675Z,2.80
2019-01-13T09:04:40.692Z,2.80
2019-01-13T09:07:35.555Z,2.80
2019-01-13T09:10:02.076Z,2.80
2019-01-13T09:12:33.249Z,2.80
2019-01-13T09:15:10.495Z,2.80
2019-01-13T09:17:40.708Z,2.90
2019-01-13T09:20:15.377Z,2.90
2019-01-13T09:22:45.715Z,2.90
2019-01-13T09:25:16.048Z,2.90
2019-01-13T09:27:52.141Z,2.90
2019-01-13T09:30:29.873Z,2.90
2019-01-13T09:33:01.020Z,2.90
2019-01-13T09:35:31.324Z,2.90
2019-01-13T09:38:01.615Z,2.90
2019-01-13T09:40:32.895Z,2.90
2019-01-13T09:43:06.065Z,2.90
2019-01-13T09:45:36.400Z,2.90
2019-01-13T09:48:07.927Z,2.90
2019-01-13T09:50:47.023Z,2.90
2019-01-13T09:53:17.309Z,2.90
2019-01-13T09:55:53.303Z,2.90
2019-01-13T09:58:26.621Z,2.90
2019-01-13T10:01:03.760Z,3.00
2019-01-13T10:03:37.487Z,3.00
2019-01-13T10:06:07.655Z,3.00
2019-01-13T10:08:44.731Z,3.00
2019-01-13T10:11:15.015Z,3.10
2019-01-13T10:13:55.452Z,3.10
2019-01-13T10:16:31.713Z,3.20
2019-01-13T10:19:02.083Z,3.20
2019-01-13T10:21:36.264Z,3.20
2019-01-13T10:24:08.685Z,3.30
2019-01-13T10:26:41.593Z,3.30
2019-01-13T10:29:13.539Z,3.40
2019-01-13T10:31:45.576Z,3.30
2019-01-13T10:34:27.047Z,3.30
2019-01-13T10:36:59.934Z,3.20
2019-01-13T10:39:30.933Z,3.20
2019-01-13T10:42:01.096Z,3.10
2019-01-13T10:44:33.205Z,3.10
2019-01-13T10:47:05.292Z,3.10
2019-01-13T10:49:35.421Z,3.10
2019-01-13T10:52:17.410Z,3.10
2019-01-13T10:54:52.896Z,3.10
2019-01-13T10:57:24.637Z,3.10
2019-01-13T10:59:54.804Z,3.10
2019-01-13T11:02:34.949Z,3.00
2019-01-13T11:05:07.580Z,3.00
2019-01-13T11:07:39.488Z,2.90
2019-01-13T11:10:13.872Z,2.90
2019-01-13T11:12:45.360Z,2.90
2019-01-13T11:15:22.076Z,2.90
2019-01-13T11:17:55.932Z,2.80
2019-01-13T11:20:34.028Z,2.80
2019-01-13T11:23:06.560Z,2.70
2019-01-13T11:25:38.044Z,2.70
2019-01-13T11:28:09.516Z,2.60
2019-01-13T11:30:41.576Z,2.60
2019-01-13T11:33:14.768Z,2.60
2019-01-13T11:35:44.924Z,2.60
2019-01-13T11:38:15.980Z,2.60
2019-01-13T11:40:46.162Z,2.60
2019-01-13T11:43:18.260Z,2.50
2019-01-13T11:45:49.320Z,2.50
2019-01-13T11:48:19.391Z,2.40
2019-01-13T11:50:49.558Z,2.40
2019-01-13T11:53:21.620Z,2.30
2019-01-13T11:55:51.720Z,2.20
2019-01-13T11:58:22.712Z,2.00
2019-01-13T12:00:52.808Z,1.90
2019-01-13T12:03:22.896Z,1.80
2019-01-13T12:05:55.056Z,1.70
2019-01-13T12:08:26.176Z,1.70
2019-01-13T12:10:56.544Z,1.70
2019-01-13T12:13:29.296Z,1.70
2019-01-13T12:16:01.431Z,1.80
2019-01-13T12:18:40.342Z,1.70
2019-01-13T12:21:05.313Z,1.60
2019-01-13T12:23:36.288Z,1.60
2019-01-13T12:26:06.530Z,1.50
2019-01-13T12:28:36.652Z,1.40
2019-01-13T12:31:07.808Z,1.30
2019-01-13T12:33:38.812Z,1.20
2019-01-13T12:36:09.112Z,1.20
2019-01-13T12:38:40.250Z,1.10
2019-01-13T12:41:14.856Z,1.00
2019-01-13T12:43:46.902Z,0.90
2019-01-13T12:46:24.865Z,0.90
2019-01-13T12:48:55.064Z,0.80
2019-01-13T12:51:44.456Z,0.80
2019-01-13T12:54:20.292Z,0.80
2019-01-13T12:57:48.141Z,0.70
2019-01-13T13:04:18.810Z,0.70
2019-01-13T13:10:49.544Z,0.70
2019-01-13T13:17:20.489Z,0.80
2019-01-13T13:19:55.258Z,0.90
2019-01-13T13:22:33.076Z,1.00
2019-01-13T13:25:05.488Z,1.10
2019-01-13T13:27:37.532Z,1.20
2019-01-13T13:30:28.132Z,1.30
2019-01-13T13:32:58.381Z,1.30
2019-01-13T13:35:29.532Z,1.40
2019-01-13T13:38:08.512Z,1.50
2019-01-13T13:40:41.736Z,1.60
2019-01-13T13:43:12.812Z,1.70
2019-01-13T13:45:42.896Z,1.70
2019-01-13T13:48:12.984Z,1.80
2019-01-13T13:50:43.782Z,1.80
2019-01-13T13:53:21.885Z,1.90
2019-01-13T13:55:55.864Z,2.00
2019-01-13T13:58:26.848Z,2.00
2019-01-13T14:00:57.012Z,2.10
2019-01-13T14:03:28.980Z,2.20
2019-01-13T14:06:06.112Z,2.20
2019-01-13T14:08:37.240Z,2.30
2019-01-13T14:11:07.408Z,2.30
2019-01-13T14:13:39.427Z,2.30
2019-01-13T14:16:10.586Z,2.40
2019-01-13T14:18:40.628Z,2.50
2019-01-13T14:21:11.688Z,2.50
2019-01-13T14:23:42.676Z,2.50
2019-01-13T14:26:12.744Z,2.50
2019-01-13T14:28:43.714Z,2.60
2019-01-13T14:31:24.332Z,2.60
2019-01-13T14:34:00.509Z,2.60
2019-01-13T14:36:36.728Z,2.60
2019-01-13T14:39:08.924Z,2.60
2019-01-13T14:41:39.149Z,2.70
2019-01-13T14:44:09.582Z,2.70
2019-01-13T14:46:41.596Z,2.60
2019-01-13T14:49:13.084Z,2.70
2019-01-13T14:51:46.238Z,2.70
2019-01-13T14:54:25.877Z,2.70
2019-01-13T14:56:57.392Z,2.70
2019-01-13T14:59:33.488Z,2.70
2019-01-13T15:02:10.916Z,2.70
2019-01-13T15:04:57.397Z,2.70
2019-01-13T15:07:33.268Z,2.80
2019-01-13T15:10:05.716Z,2.80
2019-01-13T15:12:35.776Z,2.80
2019-01-13T15:15:13.528Z,2.80
2019-01-13T15:17:45.640Z,2.80
2019-01-13T15:20:20.569Z,2.90
2019-01-13T15:22:52.092Z,2.90
2019-01-13T15:25:28.380Z,2.90
2019-01-13T15:27:58.788Z,2.90
2019-01-13T15:30:35.085Z,2.90
2019-01-13T15:33:11.262Z,2.90
2019-01-13T15:35:42.320Z,2.90
2019-01-13T15:38:23.800Z,2.90
2019-01-13T15:40:54.974Z,3.00
2019-01-13T15:43:27.044Z,3.00
2019-01-13T15:46:16.756Z,3.00
2019-01-13T15:48:50.696Z,3.00
2019-01-13T15:51:22.584Z,3.00
2019-01-13T15:54:00.051Z,3.10
2019-01-13T15:56:32.644Z,3.10
2019-01-13T15:59:03.437Z,3.10
2019-01-13T16:01:37.630Z,3.10
2019-01-13T16:04:14.454Z,3.10
2019-01-13T16:06:43.230Z,3.20
2019-01-13T16:09:23.924Z,3.20
2019-01-13T16:11:54.424Z,3.20
2019-01-13T16:14:27.602Z,3.20
2019-01-13T16:17:03.628Z,3.20
2019-01-13T16:19:35.332Z,3.30
2019-01-13T16:22:09.285Z,3.40
2019-01-13T16:24:47.164Z,3.50
2019-01-13T16:27:18.204Z,3.50
2019-01-13T16:29:48.369Z,3.60
2019-01-13T16:32:27.445Z,3.70
2019-01-13T16:35:02.722Z,3.80
2019-01-13T16:37:35.444Z,3.90
2019-01-13T16:40:20.796Z,3.90
2019-01-13T16:42:51.981Z,3.90
2019-01-13T16:45:22.193Z,4.00
2019-01-13T16:47:52.377Z,4.00
2019-01-13T16:50:24.692Z,4.00
2019-01-13T16:52:56.221Z,4.10
2019-01-13T16:55:30.777Z,4.20
2019-01-13T16:58:01.802Z,4.20
2019-01-13T17:00:36.990Z,4.20
2019-01-13T17:03:08.264Z,4.30
2019-01-13T17:05:38.360Z,4.40
2019-01-13T17:08:11.133Z,4.40
2019-01-13T17:10:41.189Z,4.50
2019-01-13T17:13:15.993Z,4.60
2019-01-13T17:15:47.073Z,4.60
2019-01-13T17:18:17.164Z,4.70
2019-01-13T17:20:47.853Z,4.80
2019-01-13T17:23:17.934Z,4.80
2019-01-13T17:25:48.030Z,4.90
2019-01-13T17:28:18.205Z,4.90
2019-01-13T17:30:49.200Z,4.90
2019-01-13T17:33:19.309Z,5.00
2019-01-13T17:35:49.409Z,5.00
2019-01-13T17:38:19.557Z,5.00
2019-01-13T17:40:49.647Z,5.10
2019-01-13T17:43:22.253Z,5.10
2019-01-13T17:45:58.166Z,5.10
2019-01-13T17:48:29.265Z,5.20
2019-01-13T17:51:00.668Z,5.10
2019-01-13T17:53:30.750Z,5.10
2019-01-13T17:56:01.787Z,5.10
2019-01-13T17:58:31.861Z,5.10
2019-01-13T18:01:05.077Z,5.20
2019-01-13T18:03:39.066Z,5.20
2019-01-13T18:06:10.246Z,5.20
2019-01-13T18:08:41.269Z,5.10
2019-01-13T18:11:12.570Z,5.20
2019-01-13T18:13:46.073Z,5.20
2019-01-13T18:16:18.063Z,5.20
2019-01-13T18:18:55.882Z,5.20
2019-01-13T18:21:27.938Z,5.20
2019-01-13T18:23:59.994Z,5.20
2019-01-13T18:26:38.946Z,5.30
2019-01-13T18:29:09.907Z,5.30
2019-01-13T18:31:39.981Z,5.30
2019-01-13T18:34:22.054Z,5.30
2019-01-13T18:36:57.950Z,5.30
2019-01-13T18:39:38.946Z,5.30
2019-01-13T18:42:09.106Z,5.30
2019-01-13T18:44:39.192Z,5.30
2019-01-13T18:47:15.118Z,5.30
2019-01-13T18:49:46.134Z,5.40
2019-01-13T18:52:17.202Z,5.30
2019-01-13T18:54:47.277Z,5.30
2019-01-13T18:57:18.482Z,5.40
2019-01-13T18:59:48.646Z,5.40
2019-01-13T19:02:27.846Z,5.40
2019-01-13T19:04:59.866Z,5.40
2019-01-13T19:07:30.181Z,5.40
2019-01-13T19:10:01.397Z,5.40
2019-01-13T19:12:31.466Z,5.40
2019-01-13T19:15:02.330Z,5.50
2019-01-13T19:17:32.442Z,5.50
2019-01-13T19:20:02.582Z,5.60
2019-01-13T19:22:33.915Z,5.60
2019-01-13T19:25:06.212Z,5.60
2019-01-13T19:27:36.298Z,5.60
2019-01-13T19:30:15.621Z,5.60
2019-01-13T19:32:54.078Z,5.60
2019-01-13T19:35:24.156Z,5.60
2019-01-13T19:37:54.222Z,5.60
2019-01-13T19:40:24.319Z,5.60
2019-01-13T19:43:02.098Z,5.60
2019-01-13T19:45:32.263Z,5.60
2019-01-13T19:48:05.526Z,5.60
2019-01-13T19:50:40.983Z,5.70
2019-01-13T19:53:12.150Z,5.70
2019-01-13T19:55:42.212Z,5.60
2019-01-13T19:58:12.310Z,5.70
2019-01-13T20:00:42.422Z,5.70
2019-01-13T20:03:19.155Z,5.70
2019-01-13T20:05:50.220Z,5.70
2019-01-13T20:08:20.310Z,5.80
2019-01-13T20:10:56.641Z,5.80
2019-01-13T20:13:26.711Z,5.80
2019-01-13T20:16:03.411Z,5.80
2019-01-13T20:18:34.414Z,5.70
2019-01-13T20:21:06.494Z,5.70
2019-01-13T20:23:38.589Z,5.50
2019-01-13T20:26:09.414Z,5.50
2019-01-13T20:28:41.500Z,5.40
2019-01-13T20:31:15.798Z,5.40
2019-01-13T20:33:53.217Z,5.30
2019-01-13T20:36:28.398Z,5.30
2019-01-13T20:39:11.562Z,5.30
2019-01-13T20:41:41.686Z,5.20
2019-01-13T20:44:11.799Z,5.10
2019-01-13T20:46:41.882Z,5.00
2019-01-13T20:49:12.839Z,5.00
2019-01-13T20:51:45.606Z,5.00
2019-01-13T20:54:16.937Z,5.10
2019-01-13T20:56:47.319Z,5.10
2019-01-13T20:59:17.497Z,5.20
2019-01-13T21:01:47.566Z,5.10
2019-01-13T21:04:21.366Z,5.10
2019-01-13T21:06:51.458Z,5.20
2019-01-13T21:09:21.552Z,5.20
2019-01-13T21:11:53.950Z,5.20
2019-01-13T21:14:25.558Z,5.30
2019-01-13T21:16:55.726Z,5.30
2019-01-13T21:19:25.803Z,5.20
2019-01-13T21:21:55.898Z,5.30
2019-01-13T21:24:27.890Z,5.30
2019-01-13T21:27:00.588Z,5.20
2019-01-13T21:29:40.798Z,5.20
2019-01-13T21:32:10.950Z,5.20
2019-01-13T21:34:41.050Z,5.20
2019-01-13T21:37:13.206Z,5.20
2019-01-13T21:39:46.302Z,5.30
2019-01-13T21:42:16.461Z,5.30
2019-01-13T21:44:48.617Z,5.30
2019-01-13T21:47:18.700Z,5.30
2019-01-13T21:49:49.762Z,5.20
2019-01-13T21:52:19.848Z,5.20
2019-01-13T21:54:51.770Z,5.10
2019-01-13T21:57:21.878Z,5.20
2019-01-13T21:59:51.962Z,5.10
2019-01-13T22:02:22.033Z,5.10
2019-01-13T22:04:54.094Z,5.10
2019-01-13T22:07:25.112Z,5.10
2019-01-13T22:09:57.878Z,5.10
2019-01-13T22:12:28.075Z,5.10
2019-01-13T22:14:58.118Z,5.10
2019-01-13T22:17:28.211Z,5.10
2019-01-13T22:19:59.452Z,5.10
2019-01-13T22:22:30.514Z,5.10
2019-01-13T22:25:00.582Z,5.00
2019-01-13T22:27:35.926Z,5.00
2019-01-13T22:30:19.614Z,4.90
2019-01-13T22:32:52.103Z,5.00
2019-01-13T22:35:23.187Z,4.90
2019-01-13T22:38:00.162Z,4.70
2019-01-13T22:40:30.282Z,4.50
2019-01-13T22:43:00.370Z,4.30
2019-01-13T22:45:39.522Z,4.20
2019-01-13T22:48:09.662Z,4.10
2019-01-13T22:50:40.738Z,4.00
2019-01-13T22:53:12.802Z,3.90
2019-01-13T22:55:44.871Z,3.80
2019-01-13T22:58:15.942Z,3.70
2019-01-13T23:00:58.056Z,3.60
2019-01-13T23:03:29.111Z,3.50
2019-01-13T23:05:59.186Z,3.50
2019-01-13T23:08:31.218Z,3.50
2019-01-13T23:11:01.324Z,3.50
2019-01-13T23:13:31.404Z,3.40
2019-01-13T23:16:02.414Z,3.50
2019-01-13T23:18:32.510Z,3.50
2019-01-13T23:21:05.671Z,3.50
2019-01-13T23:23:35.746Z,3.50
2019-01-13T23:26:08.919Z,3.50
2019-01-13T23:28:40.986Z,3.40
2019-01-13T23:31:11.068Z,3.50
2019-01-13T23:33:42.050Z,3.50
2019-01-13T23:36:12.127Z,3.50
2019-01-13T23:38:42.198Z,3.50
2019-01-13T23:41:18.347Z,3.40
2019-01-13T23:43:57.330Z,3.50
2019-01-13T23:46:27.427Z,3.50
2019-01-13T23:48:58.562Z,3.40
2019-01-13T23:51:28.707Z,3.30
2019-01-13T23:53:58.806Z,3.30
2019-01-13T23:56:28.954Z,3.30
2019-01-13T23:58:59.040Z,3.50
