createdAt,value
2023-04-05T00:00:39.585Z,0.00
2023-04-05T00:01:39.071Z,0.00
2023-04-05T00:02:39.094Z,0.00
2023-04-05T00:03:39.077Z,0.00
2023-04-05T00:04:39.201Z,0.00
2023-04-05T00:05:38.987Z,0.00
2023-04-05T00:06:38.969Z,0.00
2023-04-05T00:07:38.971Z,0.00
2023-04-05T00:08:38.942Z,0.00
2023-04-05T00:09:38.952Z,0.00
2023-04-05T00:10:39.081Z,0.00
2023-04-05T00:11:38.962Z,0.00
2023-04-05T00:12:38.901Z,0.00
2023-04-05T00:13:38.911Z,0.00
2023-04-05T00:14:38.893Z,0.00
2023-04-05T00:15:38.895Z,0.00
2023-04-05T00:16:38.895Z,0.00
2023-04-05T00:17:38.880Z,0.00
2023-04-05T00:18:38.932Z,0.00
2023-04-05T00:19:38.825Z,0.00
2023-04-05T00:20:39.205Z,0.00
2023-04-05T00:21:38.799Z,0.00
2023-04-05T00:22:38.800Z,0.00
2023-04-05T00:23:38.919Z,0.00
2023-04-05T00:24:38.788Z,0.00
2023-04-05T00:25:38.775Z,0.00
2023-04-05T00:26:38.742Z,0.00
2023-04-05T00:27:38.726Z,0.00
2023-04-05T00:28:38.752Z,0.00
2023-04-05T00:29:38.707Z,0.00
2023-04-05T00:30:39.106Z,0.00
2023-04-05T00:31:38.720Z,0.00
2023-04-05T00:32:38.688Z,0.00
2023-04-05T00:33:38.663Z,0.00
2023-04-05T00:34:38.697Z,0.00
2023-04-05T00:35:38.651Z,0.00
2023-04-05T00:36:38.628Z,0.00
2023-04-05T00:37:38.638Z,0.00
2023-04-05T00:38:38.633Z,0.00
2023-04-05T00:39:38.594Z,0.00
2023-04-05T00:40:38.668Z,0.00
2023-04-05T00:41:38.573Z,0.00
2023-04-05T00:42:38.584Z,0.00
2023-04-05T00:43:38.556Z,0.00
2023-04-05T00:44:38.537Z,0.00
2023-04-05T00:45:38.564Z,0.00
2023-04-05T00:46:38.546Z,0.00
2023-04-05T00:47:38.546Z,0.00
2023-04-05T00:48:38.501Z,0.00
2023-04-05T00:49:38.514Z,0.00
2023-04-05T00:50:38.519Z,0.00
2023-04-05T00:51:38.473Z,0.00
2023-04-05T00:52:38.465Z,0.00
2023-04-05T00:53:38.451Z,0.00
2023-04-05T00:54:38.455Z,0.00
2023-04-05T00:55:38.497Z,0.00
2023-04-05T00:56:38.404Z,0.00
2023-04-05T00:57:38.396Z,0.00
2023-04-05T00:58:38.395Z,0.00
2023-04-05T00:59:38.400Z,0.00
2023-04-05T01:00:38.508Z,0.00
2023-04-05T01:01:38.416Z,0.00
2023-04-05T01:02:38.366Z,0.00
2023-04-05T01:03:38.348Z,0.00
2023-04-05T01:04:38.344Z,0.00
2023-04-05T01:05:38.316Z,0.00
2023-04-05T01:06:38.309Z,0.00
2023-04-05T01:07:38.277Z,0.00
2023-04-05T01:08:38.288Z,0.00
2023-04-05T01:09:38.272Z,0.00
2023-04-05T01:10:38.275Z,0.00
2023-04-05T01:11:38.246Z,0.00
2023-04-05T01:12:38.233Z,0.00
2023-04-05T01:13:38.267Z,0.00
2023-04-05T01:14:38.218Z,0.00
2023-04-05T01:15:38.215Z,0.00
2023-04-05T01:16:38.196Z,0.00
2023-04-05T01:17:38.238Z,0.00
2023-04-05T01:18:38.184Z,0.00
2023-04-05T01:19:38.142Z,0.00
2023-04-05T01:20:38.162Z,0.00
2023-04-05T01:21:39.195Z,0.00
2023-04-05T01:22:38.163Z,0.00
2023-04-05T01:23:38.107Z,0.00
2023-04-05T01:24:38.108Z,0.00
2023-04-05T01:25:38.082Z,0.00
2023-04-05T01:26:38.066Z,0.00
2023-04-05T01:27:38.050Z,0.00
2023-04-05T01:28:38.050Z,0.00
2023-04-05T01:29:38.046Z,0.00
2023-04-05T01:30:38.175Z,0.00
2023-04-05T01:31:38.191Z,0.00
2023-04-05T01:32:38.087Z,0.00
2023-04-05T01:33:38.009Z,0.00
2023-04-05T01:34:38.008Z,0.00
2023-04-05T01:35:38.029Z,0.00
2023-04-05T01:36:37.948Z,0.00
2023-04-05T01:37:37.948Z,0.00
2023-04-05T01:38:37.964Z,0.00
2023-04-05T01:39:37.919Z,0.00
2023-04-05T01:40:37.960Z,0.00
2023-04-05T01:41:37.919Z,0.00
2023-04-05T01:42:37.888Z,0.00
2023-04-05T01:43:37.874Z,0.00
2023-04-05T01:44:37.880Z,0.00
2023-04-05T01:45:37.868Z,0.00
2023-04-05T01:46:37.865Z,0.00
2023-04-05T01:47:37.931Z,0.00
2023-04-05T01:48:37.846Z,0.00
2023-04-05T01:49:37.808Z,0.00
2023-04-05T01:50:37.813Z,0.00
2023-04-05T01:51:37.799Z,0.00
2023-04-05T01:52:37.783Z,0.00
2023-04-05T01:53:37.784Z,0.00
2023-04-05T01:54:37.766Z,0.00
2023-04-05T01:55:37.764Z,0.00
2023-04-05T01:56:37.750Z,0.00
2023-04-05T01:57:37.725Z,0.00
2023-04-05T01:58:37.736Z,0.00
2023-04-05T01:59:37.717Z,0.00
2023-04-05T02:00:37.757Z,0.00
2023-04-05T02:01:37.689Z,0.00
2023-04-05T02:02:37.824Z,0.00
2023-04-05T02:03:37.765Z,0.00
2023-04-05T02:04:37.652Z,0.00
2023-04-05T02:05:37.646Z,0.00
2023-04-05T02:06:37.613Z,0.00
2023-04-05T02:07:37.627Z,0.00
2023-04-05T02:08:37.597Z,0.00
2023-04-05T02:09:37.586Z,0.00
2023-04-05T02:10:37.612Z,0.00
2023-04-05T02:11:37.564Z,0.00
2023-04-05T02:12:37.572Z,0.00
2023-04-05T02:13:37.539Z,0.00
2023-04-05T02:14:37.524Z,0.00
2023-04-05T02:15:37.541Z,0.00
2023-04-05T02:16:37.520Z,0.00
2023-04-05T02:17:37.509Z,0.00
2023-04-05T02:18:37.483Z,0.00
2023-04-05T02:19:37.472Z,0.00
2023-04-05T02:20:37.536Z,0.00
2023-04-05T02:21:37.455Z,0.00
2023-04-05T02:22:37.448Z,0.00
2023-04-05T02:23:37.449Z,0.00
2023-04-05T02:24:37.416Z,0.00
2023-04-05T02:25:37.428Z,0.00
2023-04-05T02:26:37.417Z,0.00
2023-04-05T02:27:37.405Z,0.00
2023-04-05T02:28:37.380Z,0.00
2023-04-05T02:29:37.363Z,0.00
2023-04-05T02:30:37.365Z,0.00
2023-04-05T02:31:37.406Z,0.00
2023-04-05T02:32:37.360Z,0.00
2023-04-05T02:33:37.314Z,0.00
2023-04-05T02:34:37.309Z,0.00
2023-04-05T02:35:37.330Z,0.00
2023-04-05T02:36:37.345Z,0.00
2023-04-05T02:37:37.290Z,0.00
2023-04-05T02:38:37.261Z,0.00
2023-04-05T02:39:37.256Z,0.00
2023-04-05T02:40:37.243Z,0.00
2023-04-05T02:41:37.243Z,0.00
2023-04-05T02:42:37.246Z,0.00
2023-04-05T02:43:37.210Z,0.00
2023-04-05T02:44:37.189Z,0.00
2023-04-05T02:45:37.200Z,0.00
2023-04-05T02:46:37.197Z,0.00
2023-04-05T02:47:37.192Z,0.00
2023-04-05T02:48:37.142Z,0.00
2023-04-05T02:49:37.132Z,0.00
2023-04-05T02:50:37.141Z,0.00
2023-04-05T02:51:37.109Z,0.00
2023-04-05T02:52:37.110Z,0.00
2023-04-05T02:53:37.087Z,0.00
2023-04-05T02:54:37.070Z,0.00
2023-04-05T02:55:37.183Z,0.00
2023-04-05T02:56:37.056Z,0.00
2023-04-05T02:57:37.064Z,0.00
2023-04-05T02:58:37.174Z,0.00
2023-04-05T02:59:37.018Z,0.00
2023-04-05T03:00:37.058Z,0.00
2023-04-05T03:01:37.116Z,0.00
2023-04-05T03:02:39.998Z,0.00
2023-04-05T03:03:37.008Z,0.00
2023-04-05T03:04:36.975Z,0.00
2023-04-05T03:05:36.974Z,0.00
2023-04-05T03:06:36.938Z,0.00
2023-04-05T03:07:36.934Z,0.00
2023-04-05T03:08:36.999Z,0.00
2023-04-05T03:09:36.911Z,0.00
2023-04-05T03:10:36.916Z,0.00
2023-04-05T03:11:36.884Z,0.00
2023-04-05T03:12:36.882Z,0.00
2023-04-05T03:13:36.904Z,0.00
2023-04-05T03:14:36.873Z,0.00
2023-04-05T03:15:36.858Z,0.00
2023-04-05T03:16:39.418Z,0.00
2023-04-05T03:17:36.847Z,0.00
2023-04-05T03:18:36.842Z,0.00
2023-04-05T03:19:36.809Z,0.00
2023-04-05T03:20:36.781Z,0.00
2023-04-05T03:21:36.778Z,0.00
2023-04-05T03:22:36.771Z,0.00
2023-04-05T03:23:36.786Z,0.00
2023-04-05T03:24:36.739Z,0.00
2023-04-05T03:25:36.731Z,0.00
2023-04-05T03:26:36.714Z,0.00
2023-04-05T03:27:36.728Z,0.00
2023-04-05T03:28:36.709Z,0.00
2023-04-05T03:29:36.685Z,0.00
2023-04-05T03:30:36.696Z,0.00
2023-04-05T03:31:36.702Z,0.00
2023-04-05T03:32:36.716Z,0.00
2023-04-05T03:33:36.642Z,0.00
2023-04-05T03:34:36.661Z,0.00
2023-04-05T03:35:36.748Z,0.00
2023-04-05T03:36:36.623Z,0.00
2023-04-05T03:37:36.603Z,0.00
2023-04-05T03:38:36.585Z,0.00
2023-04-05T03:39:36.625Z,0.00
2023-04-05T03:40:36.568Z,0.00
2023-04-05T03:41:36.547Z,0.00
2023-04-05T03:42:36.587Z,0.00
2023-04-05T03:43:36.529Z,0.00
2023-04-05T03:44:36.526Z,0.00
2023-04-05T03:45:36.506Z,0.00
2023-04-05T03:46:36.591Z,0.00
2023-04-05T03:47:36.502Z,0.00
2023-04-05T03:48:36.498Z,0.00
2023-04-05T03:49:36.456Z,0.00
2023-04-05T03:50:36.447Z,0.00
2023-04-05T03:51:36.440Z,0.00
2023-04-05T03:52:36.438Z,0.00
2023-04-05T03:53:36.440Z,0.00
2023-04-05T03:54:36.404Z,0.00
2023-04-05T03:55:36.398Z,0.00
2023-04-05T03:56:36.391Z,0.00
2023-04-05T03:57:36.368Z,0.00
2023-04-05T03:58:36.400Z,0.00
2023-04-05T03:59:36.347Z,0.00
2023-04-05T04:00:36.350Z,0.00
2023-04-05T04:01:36.388Z,0.00
2023-04-05T04:02:36.341Z,0.00
2023-04-05T04:03:36.635Z,0.00
2023-04-05T04:04:36.307Z,0.00
2023-04-05T04:05:36.364Z,0.00
2023-04-05T04:06:36.511Z,0.00
2023-04-05T04:07:36.276Z,0.00
2023-04-05T04:08:36.241Z,0.00
2023-04-05T04:09:36.242Z,0.00
2023-04-05T04:10:36.226Z,0.00
2023-04-05T04:11:36.228Z,0.00
2023-04-05T04:12:36.210Z,0.00
2023-04-05T04:13:44.354Z,0.00
2023-04-05T04:14:43.812Z,4.00
2023-04-05T04:15:36.191Z,0.00
2023-04-05T04:16:36.204Z,0.00
2023-04-05T04:17:36.207Z,4.00
2023-04-05T04:18:36.154Z,0.00
2023-04-05T04:19:36.204Z,4.00
2023-04-05T04:20:36.103Z,0.00
2023-04-05T04:21:36.099Z,0.00
2023-04-05T04:22:36.097Z,4.00
2023-04-05T04:23:36.098Z,4.00
2023-04-05T04:24:36.069Z,8.00
2023-04-05T04:25:36.070Z,8.00
2023-04-05T04:26:36.055Z,8.00
2023-04-05T04:27:36.049Z,8.00
2023-04-05T04:28:36.033Z,8.00
2023-04-05T04:29:36.001Z,8.00
2023-04-05T04:30:37.560Z,8.00
2023-04-05T04:31:36.016Z,12.00
2023-04-05T04:32:35.989Z,12.00
2023-04-05T04:33:36.005Z,16.00
2023-04-05T04:34:35.974Z,16.00
2023-04-05T04:35:35.989Z,20.00
2023-04-05T04:36:35.933Z,24.00
2023-04-05T04:37:35.911Z,20.00
2023-04-05T04:38:35.906Z,24.00
2023-04-05T04:39:38.040Z,28.00
2023-04-05T04:40:35.881Z,32.00
2023-04-05T04:41:35.944Z,32.00
2023-04-05T04:42:35.883Z,36.00
2023-04-05T04:43:35.848Z,36.00
2023-04-05T04:44:35.844Z,40.00
2023-04-05T04:45:35.833Z,44.00
2023-04-05T04:46:35.828Z,48.00
2023-04-05T04:47:35.847Z,52.00
2023-04-05T04:48:35.793Z,52.00
2023-04-05T04:49:35.780Z,56.00
2023-04-05T04:50:35.786Z,64.00
2023-04-05T04:51:35.778Z,64.00
2023-04-05T04:52:35.742Z,68.00
2023-04-05T04:53:35.744Z,72.00
2023-04-05T04:54:35.719Z,76.00
2023-04-05T04:55:35.710Z,84.00
2023-04-05T04:56:35.718Z,88.00
2023-04-05T04:57:35.691Z,92.00
2023-04-05T04:58:35.678Z,100.00
2023-04-05T04:59:35.697Z,104.00
2023-04-05T05:00:35.744Z,104.00
2023-04-05T05:01:35.678Z,112.00
2023-04-05T05:02:35.660Z,116.00
2023-04-05T05:03:35.626Z,120.00
2023-04-05T05:04:35.638Z,124.00
2023-04-05T05:05:35.671Z,124.00
2023-04-05T05:06:35.690Z,124.00
2023-04-05T05:07:35.601Z,128.00
2023-04-05T05:08:35.578Z,136.00
2023-04-05T05:09:35.556Z,140.00
2023-04-05T05:10:35.630Z,144.00
2023-04-05T05:11:35.628Z,144.00
2023-04-05T05:12:35.566Z,148.00
2023-04-05T05:13:35.514Z,152.00
2023-04-05T05:14:35.539Z,152.00
2023-04-05T05:15:35.500Z,152.00
2023-04-05T05:16:35.552Z,160.00
2023-04-05T05:17:35.555Z,164.00
2023-04-05T05:18:35.458Z,172.00
2023-04-05T05:19:35.443Z,180.00
2023-04-05T05:20:35.433Z,192.00
2023-04-05T05:21:35.424Z,200.00
2023-04-05T05:22:35.454Z,204.00
2023-04-05T05:23:35.410Z,216.00
2023-04-05T05:24:35.396Z,220.00
2023-04-05T05:25:35.399Z,224.00
2023-04-05T05:26:35.372Z,228.00
2023-04-05T05:27:35.378Z,236.00
2023-04-05T05:28:35.345Z,240.00
2023-04-05T05:29:35.345Z,248.00
2023-04-05T05:30:35.356Z,248.00
2023-04-05T05:31:35.386Z,256.00
2023-04-05T05:32:35.357Z,264.00
2023-04-05T05:33:35.292Z,272.00
2023-04-05T05:34:35.280Z,276.00
2023-04-05T05:35:35.294Z,280.00
2023-04-05T05:36:35.256Z,284.00
2023-04-05T05:37:35.263Z,288.00
2023-04-05T05:38:35.278Z,288.00
2023-04-05T05:39:35.218Z,296.00
2023-04-05T05:40:35.210Z,304.00
2023-04-05T05:41:35.211Z,312.00
2023-04-05T05:42:35.203Z,324.00
2023-04-05T05:43:35.177Z,340.00
2023-04-05T05:44:35.190Z,348.00
2023-04-05T05:45:35.147Z,360.00
2023-04-05T05:46:35.203Z,368.00
2023-04-05T05:47:35.151Z,376.00
2023-04-05T05:48:35.140Z,388.00
2023-04-05T05:49:35.121Z,396.00
2023-04-05T05:50:35.101Z,404.00
2023-04-05T05:51:35.133Z,412.00
2023-04-05T05:52:35.072Z,416.00
2023-04-05T05:53:35.063Z,416.00
2023-04-05T05:54:35.070Z,424.00
2023-04-05T05:55:35.066Z,432.00
2023-04-05T05:56:35.036Z,440.00
2023-04-05T05:57:35.061Z,456.00
2023-04-05T05:58:35.011Z,472.00
2023-04-05T05:59:35.081Z,496.00
2023-04-05T06:00:35.029Z,520.00
2023-04-05T06:01:34.971Z,544.00
2023-04-05T06:02:35.056Z,568.00
2023-04-05T06:03:35.076Z,592.00
2023-04-05T06:04:35.033Z,612.00
2023-04-05T06:05:34.931Z,628.00
2023-04-05T06:06:37.302Z,644.00
2023-04-05T06:07:34.907Z,660.00
2023-04-05T06:08:34.920Z,668.00
2023-04-05T06:09:34.911Z,676.00
2023-04-05T06:10:34.912Z,692.00
2023-04-05T06:11:37.123Z,712.00
2023-04-05T06:12:35.866Z,736.00
2023-04-05T06:13:34.836Z,756.00
2023-04-05T06:14:34.851Z,780.00
2023-04-05T06:15:34.835Z,796.00
2023-04-05T06:16:35.858Z,808.00
2023-04-05T06:17:34.822Z,816.00
2023-04-05T06:18:34.780Z,828.00
2023-04-05T06:19:34.777Z,848.00
2023-04-05T06:20:34.780Z,848.00
2023-04-05T06:21:34.756Z,852.00
2023-04-05T06:22:34.739Z,860.00
2023-04-05T06:23:34.732Z,868.00
2023-04-05T06:24:34.811Z,876.00
2023-04-05T06:25:34.704Z,884.00
2023-04-05T06:26:34.735Z,900.00
2023-04-05T06:27:34.791Z,920.00
2023-04-05T06:28:34.671Z,936.00
2023-04-05T06:29:34.659Z,948.00
2023-04-05T06:30:34.676Z,964.00
2023-04-05T06:31:34.663Z,984.00
2023-04-05T06:32:34.677Z,1016.00
2023-04-05T06:33:34.640Z,1032.00
2023-04-05T06:34:34.631Z,1056.00
2023-04-05T06:35:34.607Z,1084.00
2023-04-05T06:36:34.675Z,1116.00
2023-04-05T06:37:34.573Z,1160.00
2023-04-05T06:38:34.584Z,1204.00
2023-04-05T06:39:34.550Z,1240.00
2023-04-05T06:40:34.532Z,1280.00
2023-04-05T06:41:34.521Z,1324.00
2023-04-05T06:42:34.544Z,1356.00
2023-04-05T06:43:34.514Z,1396.00
2023-04-05T06:44:34.510Z,1444.00
2023-04-05T06:45:34.505Z,1520.00
2023-04-05T06:46:34.465Z,1652.00
2023-04-05T06:47:34.462Z,1872.00
2023-04-05T06:48:34.438Z,2072.00
2023-04-05T06:49:34.465Z,1944.00
2023-04-05T06:50:34.414Z,1876.00
2023-04-05T06:51:35.065Z,1864.00
2023-04-05T06:52:34.403Z,1900.00
2023-04-05T06:53:34.412Z,1956.00
2023-04-05T06:54:34.379Z,2028.00
2023-04-05T06:55:34.360Z,2092.00
2023-04-05T06:56:34.359Z,2164.00
2023-04-05T06:57:34.343Z,2144.00
2023-04-05T06:58:34.366Z,2120.00
2023-04-05T06:59:34.371Z,2148.00
2023-04-05T07:00:34.333Z,2252.00
2023-04-05T07:01:34.345Z,2488.00
2023-04-05T07:02:36.122Z,2772.00
2023-04-05T07:03:34.278Z,3236.00
2023-04-05T07:04:34.300Z,4024.00
2023-04-05T07:05:34.246Z,4376.00
2023-04-05T07:06:34.248Z,4748.00
2023-04-05T07:07:34.240Z,4776.00
2023-04-05T07:08:34.214Z,4612.00
2023-04-05T07:09:34.223Z,4668.00
2023-04-05T07:10:34.224Z,4392.00
2023-04-05T07:11:34.196Z,3888.00
2023-04-05T07:12:34.200Z,3400.00
2023-04-05T07:13:34.154Z,2908.00
2023-04-05T07:14:34.271Z,2596.00
2023-04-05T07:15:34.143Z,2476.00
2023-04-05T07:16:34.181Z,2432.00
2023-04-05T07:17:34.310Z,2396.00
2023-04-05T07:18:34.129Z,2360.00
2023-04-05T07:19:34.082Z,2328.00
2023-04-05T07:20:34.081Z,2316.00
2023-04-05T07:21:34.079Z,2308.00
2023-04-05T07:22:34.074Z,2300.00
2023-04-05T07:23:34.044Z,2296.00
2023-04-05T07:24:34.111Z,2300.00
2023-04-05T07:25:34.023Z,2300.00
2023-04-05T07:26:34.049Z,2264.00
2023-04-05T07:27:34.022Z,2252.00
2023-04-05T07:28:33.985Z,2236.00
2023-04-05T07:29:33.971Z,2224.00
2023-04-05T07:30:33.981Z,2208.00
2023-04-05T07:31:33.950Z,2188.00
2023-04-05T07:32:34.012Z,2168.00
2023-04-05T07:33:33.933Z,2148.00
2023-04-05T07:34:33.919Z,2136.00
2023-04-05T07:35:33.950Z,2124.00
2023-04-05T07:36:35.396Z,2116.00
2023-04-05T07:37:33.904Z,2100.00
2023-04-05T07:38:33.898Z,2088.00
2023-04-05T07:39:33.868Z,2076.00
2023-04-05T07:40:33.849Z,2068.00
2023-04-05T07:41:33.843Z,2068.00
2023-04-05T07:42:33.827Z,2060.00
2023-04-05T07:43:33.841Z,1640.00
2023-04-05T07:44:33.804Z,1944.00
2023-04-05T07:45:33.829Z,2056.00
2023-04-05T07:46:33.845Z,2040.00
2023-04-05T07:47:33.810Z,1752.00
2023-04-05T07:48:33.790Z,2016.00
2023-04-05T07:49:33.765Z,2160.00
2023-04-05T07:50:33.754Z,2180.00
2023-04-05T07:51:33.725Z,2200.00
2023-04-05T07:52:33.756Z,2176.00
2023-04-05T07:53:34.317Z,2160.00
2023-04-05T07:54:33.691Z,2164.00
2023-04-05T07:55:33.699Z,1908.00
2023-04-05T07:56:33.666Z,2320.00
2023-04-05T07:57:33.680Z,2408.00
2023-04-05T07:58:33.662Z,2116.00
2023-04-05T07:59:33.701Z,2288.00
2023-04-05T08:00:33.640Z,2368.00
2023-04-05T08:01:33.647Z,2344.00
2023-04-05T08:02:33.673Z,2348.00
2023-04-05T08:03:33.625Z,2508.00
2023-04-05T08:04:33.716Z,2516.00
2023-04-05T08:05:33.586Z,2556.00
2023-04-05T08:06:33.575Z,2560.00
2023-04-05T08:07:33.637Z,2684.00
2023-04-05T08:08:33.580Z,2328.00
2023-04-05T08:09:33.660Z,2084.00
2023-04-05T08:10:33.514Z,2328.00
2023-04-05T08:11:33.501Z,2124.00
2023-04-05T08:12:42.181Z,2104.00
2023-04-05T08:13:33.579Z,2216.00
2023-04-05T08:14:33.584Z,2396.00
2023-04-05T08:15:33.559Z,2552.00
2023-04-05T08:16:40.698Z,2652.00
2023-04-05T08:17:33.486Z,2684.00
2023-04-05T08:18:33.523Z,2740.00
2023-04-05T08:19:33.414Z,3000.00
2023-04-05T08:20:33.424Z,2940.00
2023-04-05T08:21:33.382Z,2428.00
2023-04-05T08:22:33.448Z,2412.00
2023-04-05T08:23:33.424Z,2476.00
2023-04-05T08:24:33.531Z,2548.00
2023-04-05T08:25:33.366Z,2492.00
2023-04-05T08:26:33.343Z,2360.00
2023-04-05T08:27:33.322Z,2288.00
2023-04-05T08:28:33.295Z,2352.00
2023-04-05T08:29:33.285Z,2468.00
2023-04-05T08:30:33.313Z,2604.00
2023-04-05T08:31:33.316Z,2584.00
2023-04-05T08:32:33.304Z,2688.00
2023-04-05T08:33:33.237Z,2816.00
2023-04-05T08:34:33.251Z,2932.00
2023-04-05T08:35:33.294Z,3052.00
2023-04-05T08:36:33.208Z,3056.00
2023-04-05T08:37:33.194Z,3084.00
2023-04-05T08:38:33.187Z,3120.00
2023-04-05T08:39:33.167Z,3144.00
2023-04-05T08:40:33.180Z,3180.00
2023-04-05T08:41:33.152Z,3040.00
2023-04-05T08:42:33.157Z,2820.00
2023-04-05T08:43:33.123Z,2608.00
2023-04-05T08:44:33.111Z,2508.00
2023-04-05T08:45:33.117Z,2448.00
2023-04-05T08:46:33.107Z,2368.00
2023-04-05T08:47:33.147Z,2300.00
2023-04-05T08:48:33.646Z,2268.00
2023-04-05T08:49:33.076Z,2284.00
2023-04-05T08:50:33.069Z,2340.00
2023-04-05T08:51:33.060Z,2444.00
2023-04-05T08:52:33.027Z,2508.00
2023-04-05T08:53:33.032Z,2452.00
2023-04-05T08:54:33.014Z,2388.00
2023-04-05T08:55:32.990Z,2360.00
2023-04-05T08:56:32.983Z,2324.00
2023-04-05T08:57:32.966Z,2320.00
2023-04-05T08:58:32.959Z,2344.00
2023-04-05T08:59:33.062Z,2372.00
2023-04-05T09:00:32.963Z,2396.00
2023-04-05T09:01:32.978Z,2436.00
2023-04-05T09:02:33.043Z,2544.00
2023-04-05T09:03:33.113Z,2668.00
2023-04-05T09:04:32.938Z,2740.00
2023-04-05T09:05:32.877Z,2776.00
2023-04-05T09:06:32.896Z,2840.00
2023-04-05T09:07:32.853Z,2908.00
2023-04-05T09:08:32.882Z,2920.00
2023-04-05T09:09:32.843Z,2932.00
2023-04-05T09:10:32.823Z,2944.00
2023-04-05T09:11:32.832Z,2912.00
2023-04-05T09:12:32.831Z,2884.00
2023-04-05T09:13:32.800Z,2896.00
2023-04-05T09:14:32.779Z,2876.00
2023-04-05T09:15:32.773Z,3132.00
2023-04-05T09:16:32.826Z,3220.00
2023-04-05T09:17:32.808Z,3196.00
2023-04-05T09:18:32.811Z,3092.00
2023-04-05T09:19:32.732Z,3028.00
2023-04-05T09:20:32.710Z,2980.00
2023-04-05T09:21:32.721Z,2968.00
2023-04-05T09:22:32.705Z,2976.00
2023-04-05T09:23:32.680Z,2992.00
2023-04-05T09:24:32.679Z,3048.00
2023-04-05T09:25:32.659Z,3100.00
2023-04-05T09:26:32.663Z,3124.00
2023-04-05T09:27:32.638Z,3156.00
2023-04-05T09:28:32.621Z,3164.00
2023-04-05T09:29:32.629Z,3172.00
2023-04-05T09:30:32.857Z,3200.00
2023-04-05T09:31:32.647Z,3216.00
2023-04-05T09:32:32.671Z,3228.00
2023-04-05T09:33:32.558Z,3200.00
2023-04-05T09:34:35.155Z,3140.00
2023-04-05T09:35:32.561Z,3068.00
2023-04-05T09:36:32.559Z,3012.00
2023-04-05T09:37:32.522Z,3036.00
2023-04-05T09:38:32.543Z,2984.00
2023-04-05T09:39:32.532Z,2960.00
2023-04-05T09:40:32.485Z,2932.00
2023-04-05T09:41:32.478Z,2908.00
2023-04-05T09:42:32.478Z,2892.00
2023-04-05T09:43:32.457Z,2928.00
2023-04-05T09:44:32.454Z,3120.00
2023-04-05T09:45:32.426Z,2984.00
2023-04-05T09:46:32.488Z,3016.00
2023-04-05T09:47:32.518Z,3028.00
2023-04-05T09:48:32.398Z,3036.00
2023-04-05T09:49:32.395Z,3036.00
2023-04-05T09:50:32.370Z,3044.00
2023-04-05T09:51:32.358Z,3052.00
2023-04-05T09:52:32.419Z,3064.00
2023-04-05T09:53:32.372Z,3092.00
2023-04-05T09:54:32.340Z,3128.00
2023-04-05T09:55:32.331Z,3156.00
2023-04-05T09:56:32.307Z,3156.00
2023-04-05T09:57:32.332Z,3160.00
2023-04-05T09:58:32.289Z,3128.00
2023-04-05T09:59:32.294Z,3108.00
2023-04-05T10:00:32.253Z,3080.00
2023-04-05T10:01:32.293Z,3084.00
2023-04-05T10:02:32.302Z,3116.00
2023-04-05T10:03:32.331Z,3144.00
2023-04-05T10:04:32.215Z,3188.00
2023-04-05T10:05:32.204Z,3232.00
2023-04-05T10:06:32.200Z,3272.00
2023-04-05T10:07:32.204Z,3284.00
2023-04-05T10:08:32.155Z,3280.00
2023-04-05T10:09:33.578Z,3296.00
2023-04-05T10:10:32.152Z,3308.00
2023-04-05T10:11:32.133Z,3324.00
2023-04-05T10:12:32.118Z,3348.00
2023-04-05T10:13:32.093Z,3352.00
2023-04-05T10:14:32.099Z,3368.00
2023-04-05T10:15:32.084Z,3356.00
2023-04-05T10:16:32.112Z,3340.00
2023-04-05T10:17:32.084Z,3316.00
2023-04-05T10:18:32.049Z,3296.00
2023-04-05T10:19:32.029Z,3264.00
2023-04-05T10:20:32.011Z,3228.00
2023-04-05T10:21:32.047Z,3192.00
2023-04-05T10:22:32.006Z,3164.00
2023-04-05T10:23:31.979Z,3148.00
2023-04-05T10:24:31.988Z,3128.00
2023-04-05T10:25:31.958Z,3132.00
2023-04-05T10:26:31.978Z,3176.00
2023-04-05T10:27:31.933Z,3300.00
2023-04-05T10:28:31.920Z,3280.00
2023-04-05T10:29:31.934Z,3320.00
2023-04-05T10:30:31.905Z,3416.00
2023-04-05T10:31:37.613Z,3448.00
2023-04-05T10:32:33.026Z,3396.00
2023-04-05T10:33:31.897Z,3372.00
2023-04-05T10:34:31.850Z,3364.00
2023-04-05T10:35:31.870Z,3372.00
2023-04-05T10:36:31.948Z,3388.00
2023-04-05T10:37:31.817Z,3416.00
2023-04-05T10:38:31.808Z,3472.00
2023-04-05T10:39:31.798Z,3564.00
2023-04-05T10:40:31.790Z,3468.00
2023-04-05T10:41:31.853Z,3416.00
2023-04-05T10:42:31.793Z,3360.00
2023-04-05T10:43:31.806Z,3300.00
2023-04-05T10:44:31.803Z,3256.00
2023-04-05T10:45:33.201Z,3208.00
2023-04-05T10:46:31.827Z,3196.00
2023-04-05T10:47:31.806Z,3184.00
2023-04-05T10:48:31.690Z,3184.00
2023-04-05T10:49:31.686Z,3196.00
2023-04-05T10:50:31.668Z,3176.00
2023-04-05T10:51:31.715Z,3084.00
2023-04-05T10:52:31.669Z,2996.00
2023-04-05T10:53:31.658Z,2924.00
2023-04-05T10:54:31.617Z,2900.00
2023-04-05T10:55:31.703Z,3048.00
2023-04-05T10:56:31.618Z,3032.00
2023-04-05T10:57:31.586Z,3024.00
2023-04-05T10:58:31.612Z,3276.00
2023-04-05T10:59:31.703Z,3284.00
2023-04-05T11:00:31.571Z,3104.00
2023-04-05T11:01:31.693Z,3168.00
2023-04-05T11:02:31.589Z,2948.00
2023-04-05T11:03:31.653Z,2996.00
2023-04-05T11:04:31.563Z,2912.00
2023-04-05T11:05:31.515Z,2856.00
2023-04-05T11:06:31.489Z,2736.00
2023-04-05T11:07:31.569Z,2668.00
2023-04-05T11:08:31.481Z,2580.00
2023-04-05T11:09:31.457Z,2568.00
2023-04-05T11:10:31.463Z,2552.00
2023-04-05T11:11:33.805Z,2580.00
2023-04-05T11:12:31.420Z,2600.00
2023-04-05T11:13:31.413Z,2588.00
2023-04-05T11:14:31.427Z,2592.00
2023-04-05T11:15:31.404Z,2628.00
2023-04-05T11:16:31.392Z,2652.00
2023-04-05T11:17:31.410Z,2672.00
2023-04-05T11:18:31.349Z,2720.00
2023-04-05T11:19:31.338Z,2692.00
2023-04-05T11:20:31.353Z,2704.00
2023-04-05T11:21:31.314Z,2764.00
2023-04-05T11:22:31.311Z,2812.00
2023-04-05T11:23:31.306Z,2840.00
2023-04-05T11:24:33.129Z,2864.00
2023-04-05T11:25:31.295Z,2856.00
2023-04-05T11:26:31.315Z,2848.00
2023-04-05T11:27:31.251Z,2836.00
2023-04-05T11:28:31.237Z,2864.00
2023-04-05T11:29:31.237Z,2904.00
2023-04-05T11:30:31.267Z,2968.00
2023-04-05T11:31:31.243Z,3020.00
2023-04-05T11:32:31.199Z,3064.00
2023-04-05T11:33:31.178Z,3152.00
2023-04-05T11:34:31.193Z,3240.00
2023-04-05T11:35:31.186Z,3364.00
2023-04-05T11:36:31.219Z,3524.00
2023-04-05T11:37:31.136Z,3564.00
2023-04-05T11:38:31.132Z,4272.00
2023-04-05T11:39:31.112Z,3684.00
2023-04-05T11:40:31.117Z,4320.00
2023-04-05T11:41:31.102Z,3668.00
2023-04-05T11:42:31.079Z,3608.00
2023-04-05T11:43:31.066Z,4036.00
2023-04-05T11:44:31.055Z,4376.00
2023-04-05T11:45:32.266Z,4652.00
2023-04-05T11:46:31.121Z,4680.00
2023-04-05T11:47:31.074Z,4708.00
2023-04-05T11:48:31.011Z,4648.00
2023-04-05T11:49:31.017Z,4568.00
2023-04-05T11:50:30.999Z,4668.00
2023-04-05T11:51:30.980Z,4716.00
2023-04-05T11:52:30.962Z,4396.00
2023-04-05T11:53:30.963Z,4168.00
2023-04-05T11:54:30.982Z,3660.00
2023-04-05T11:55:30.935Z,3244.00
2023-04-05T11:56:30.917Z,3068.00
2023-04-05T11:57:30.930Z,3028.00
2023-04-05T11:58:30.910Z,2628.00
2023-04-05T11:59:30.929Z,2456.00
2023-04-05T12:00:30.873Z,2328.00
2023-04-05T12:01:30.862Z,2212.00
2023-04-05T12:02:30.944Z,2112.00
2023-04-05T12:03:31.012Z,2028.00
2023-04-05T12:04:30.869Z,1948.00
2023-04-05T12:05:30.821Z,1868.00
2023-04-05T12:06:30.801Z,1808.00
2023-04-05T12:07:30.795Z,1760.00
2023-04-05T12:08:30.775Z,1732.00
2023-04-05T12:09:30.787Z,1716.00
2023-04-05T12:10:30.751Z,1716.00
2023-04-05T12:11:30.756Z,1728.00
2023-04-05T12:12:30.733Z,1744.00
2023-04-05T12:13:30.726Z,1760.00
2023-04-05T12:14:30.727Z,1776.00
2023-04-05T12:15:30.699Z,1792.00
2023-04-05T12:16:30.811Z,1808.00
2023-04-05T12:17:30.717Z,1816.00
2023-04-05T12:18:30.700Z,1828.00
2023-04-05T12:19:38.286Z,1844.00
2023-04-05T12:20:30.652Z,1860.00
2023-04-05T12:21:30.652Z,1880.00
2023-04-05T12:22:37.729Z,1900.00
2023-04-05T12:23:39.037Z,1924.00
2023-04-05T12:24:37.705Z,1932.00
2023-04-05T12:25:30.669Z,1940.00
2023-04-05T12:26:37.664Z,1944.00
2023-04-05T12:27:30.566Z,1940.00
2023-04-05T12:28:30.558Z,1936.00
2023-04-05T12:29:30.557Z,1940.00
2023-04-05T12:30:30.548Z,1952.00
2023-04-05T12:31:30.535Z,1964.00
2023-04-05T12:32:30.614Z,1976.00
2023-04-05T12:33:30.512Z,1980.00
2023-04-05T12:34:30.521Z,1996.00