createdAt,value
2018-07-24T00:00:07.023Z,3.03
2018-07-24T00:05:10.048Z,4.37
2018-07-24T00:10:13.176Z,3.40
2018-07-24T00:15:16.202Z,3.50
2018-07-24T00:20:19.266Z,4.00
2018-07-24T00:25:22.290Z,4.13
2018-07-24T00:30:25.372Z,3.60
2018-07-24T00:35:28.369Z,4.20
2018-07-24T00:40:31.442Z,4.10
2018-07-24T00:45:34.450Z,4.50
2018-07-24T00:50:37.459Z,4.37
2018-07-24T00:55:40.466Z,3.87
2018-07-24T01:00:43.467Z,3.70
2018-07-24T01:05:46.466Z,4.20
2018-07-24T01:10:49.458Z,4.53
2018-07-24T01:15:52.445Z,4.20
2018-07-24T01:20:55.478Z,4.53
2018-07-24T01:25:58.481Z,5.33
2018-07-24T01:31:01.747Z,4.50
2018-07-24T01:36:04.776Z,4.87
2018-07-24T01:41:07.792Z,4.20
2018-07-24T01:46:10.802Z,4.60
2018-07-24T01:51:13.826Z,4.17
2018-07-24T01:56:16.888Z,3.90
2018-07-24T02:01:19.898Z,4.33
2018-07-24T02:06:22.985Z,5.07
2018-07-24T02:11:26.018Z,4.53
2018-07-24T02:16:29.038Z,4.10
2018-07-24T02:21:32.042Z,5.07
2018-07-24T02:26:35.050Z,4.10
2018-07-24T02:31:38.082Z,5.00
2018-07-24T02:36:41.267Z,5.73
2018-07-24T02:41:44.318Z,4.50
2018-07-24T02:46:47.367Z,5.13
2018-07-24T02:51:50.359Z,4.70
2018-07-24T02:56:53.374Z,4.93
2018-07-24T03:01:56.413Z,5.37
2018-07-24T03:06:59.417Z,4.80
2018-07-24T03:12:02.583Z,4.87
2018-07-24T03:17:05.634Z,5.50
2018-07-24T03:22:08.680Z,4.80
2018-07-24T03:27:11.706Z,5.10
2018-07-24T03:32:14.752Z,4.70
2018-07-24T03:37:17.803Z,5.03
2018-07-24T03:42:20.809Z,4.67
2018-07-24T03:47:23.868Z,4.70
2018-07-24T03:52:26.876Z,4.97
2018-07-24T03:57:29.908Z,4.90
2018-07-24T04:02:32.949Z,5.27
2018-07-24T04:07:35.958Z,4.80
2018-07-24T04:12:39.007Z,4.53
2018-07-24T04:17:42.056Z,5.00
2018-07-24T04:22:45.097Z,5.40
2018-07-24T04:27:48.236Z,4.53
2018-07-24T04:32:51.225Z,4.63
2018-07-24T04:37:54.251Z,5.23
2018-07-24T04:42:57.287Z,5.77
2018-07-24T04:48:00.286Z,5.37
2018-07-24T04:53:03.401Z,5.30
2018-07-24T04:58:06.488Z,6.10
2018-07-24T05:03:09.607Z,5.50
2018-07-24T05:08:12.765Z,5.73
2018-07-24T05:13:16.031Z,6.07
2018-07-24T05:18:19.071Z,7.00
2018-07-24T05:23:22.099Z,5.83
2018-07-24T05:28:25.138Z,5.97
2018-07-24T05:33:28.194Z,5.90
2018-07-24T05:38:31.206Z,6.30
2018-07-24T05:43:34.281Z,5.57
2018-07-24T05:48:37.429Z,4.93
2018-07-24T05:53:40.421Z,5.10
2018-07-24T05:58:43.623Z,5.30
2018-07-24T06:03:46.826Z,5.20
2018-07-24T06:08:49.883Z,4.70
2018-07-24T06:13:52.705Z,5.10
2018-07-24T06:18:55.711Z,4.50
2018-07-24T06:23:58.731Z,4.97
2018-07-24T06:29:01.747Z,4.47
2018-07-24T06:34:04.835Z,4.43
2018-07-24T06:39:09.385Z,4.40
2018-07-24T06:44:12.924Z,4.10
2018-07-24T06:49:16.052Z,4.27
2018-07-24T06:54:19.168Z,3.73
2018-07-24T06:59:22.206Z,4.40
2018-07-24T07:04:25.302Z,4.00
2018-07-24T07:09:28.308Z,3.27
2018-07-24T07:14:31.423Z,3.97
2018-07-24T07:19:34.504Z,5.10
2018-07-24T07:24:37.627Z,3.60
2018-07-24T07:29:40.661Z,4.03
2018-07-24T07:34:43.686Z,4.00
2018-07-24T07:39:46.755Z,3.70
2018-07-24T07:44:49.842Z,4.33
2018-07-24T07:49:52.869Z,3.73
2018-07-24T07:54:55.939Z,3.80
2018-07-24T07:59:58.958Z,3.43
2018-07-24T08:10:11.718Z,3.10
2018-07-24T08:15:14.782Z,3.03
2018-07-24T08:20:17.851Z,3.13
2018-07-24T08:25:20.895Z,3.27
2018-07-24T08:30:23.940Z,3.23
2018-07-24T08:35:27.015Z,2.83
2018-07-24T08:40:30.059Z,3.00
2018-07-24T08:45:33.198Z,2.90
2018-07-24T08:50:36.261Z,3.03
2018-07-24T08:55:39.438Z,2.90
2018-07-24T09:00:42.374Z,3.10
2018-07-24T09:05:45.391Z,3.70
2018-07-24T09:10:48.422Z,3.10
2018-07-24T09:15:51.454Z,3.80
2018-07-24T09:20:54.575Z,3.23
2018-07-24T09:25:57.669Z,3.17
2018-07-24T09:31:00.746Z,5.07
2018-07-24T09:36:05.327Z,3.20
2018-07-24T09:41:08.498Z,4.23
2018-07-24T09:46:11.942Z,3.20
2018-07-24T09:51:15.077Z,3.10
2018-07-24T09:56:18.206Z,3.00
2018-07-24T10:01:26.752Z,3.13
2018-07-24T10:06:30.103Z,3.43
2018-07-24T10:11:33.132Z,2.90
2018-07-24T10:16:36.200Z,3.93
2018-07-24T10:21:39.221Z,3.03
2018-07-24T10:26:42.243Z,2.93
2018-07-24T10:31:45.360Z,2.70
2018-07-24T10:36:48.440Z,2.97
2018-07-24T10:41:51.525Z,3.30
2018-07-24T10:46:54.580Z,2.80
2018-07-24T10:51:57.494Z,2.70
2018-07-24T10:57:00.552Z,2.43
2018-07-24T11:02:03.650Z,2.57
2018-07-24T11:07:06.831Z,3.67
2018-07-24T11:12:09.897Z,3.90
2018-07-24T11:17:12.942Z,3.00
2018-07-24T11:22:16.096Z,3.10
2018-07-24T11:27:19.295Z,2.80
2018-07-24T11:32:22.358Z,3.50
2018-07-24T11:37:25.411Z,2.87
2018-07-24T11:42:28.467Z,2.77
2018-07-24T11:47:31.466Z,2.87
2018-07-24T11:52:34.891Z,3.70
2018-07-24T11:57:37.912Z,2.60
2018-07-24T12:02:40.932Z,3.57
2018-07-24T12:07:43.963Z,3.00
2018-07-24T12:12:47.114Z,2.70
2018-07-24T12:17:50.144Z,3.13
2018-07-24T12:22:53.187Z,3.20
2018-07-24T12:27:56.234Z,2.83
2018-07-24T12:32:59.270Z,2.93
2018-07-24T12:38:02.322Z,2.10
2018-07-24T12:43:08.330Z,3.13
2018-07-24T12:48:12.984Z,2.83
2018-07-24T12:53:17.747Z,2.83
2018-07-24T12:58:22.129Z,3.03
2018-07-24T13:03:26.605Z,2.37
2018-07-24T13:08:30.022Z,2.70
2018-07-24T13:13:33.406Z,2.90
2018-07-24T13:18:36.802Z,2.33
2018-07-24T13:23:40.338Z,2.80
2018-07-24T13:28:43.770Z,2.80
2018-07-24T13:33:47.265Z,4.40
2018-07-24T13:38:50.652Z,3.53
2018-07-24T13:43:54.117Z,2.60
2018-07-24T13:48:57.562Z,1.83
2018-07-24T13:54:00.955Z,2.07
2018-07-24T13:59:04.363Z,2.30
2018-07-24T14:04:07.867Z,2.10
2018-07-24T14:09:11.835Z,1.87
2018-07-24T14:14:14.889Z,2.77
2018-07-24T14:19:17.917Z,2.03
2018-07-24T14:24:20.941Z,3.27
2018-07-24T14:29:24.372Z,2.67
2018-07-24T14:34:27.474Z,2.03
2018-07-24T14:39:30.491Z,1.90
2018-07-24T14:44:33.594Z,1.67
2018-07-24T14:49:36.602Z,1.83
2018-07-24T14:54:39.505Z,1.80
2018-07-24T14:59:42.549Z,2.20
2018-07-24T15:04:45.689Z,2.90
2018-07-24T15:09:49.092Z,2.00
2018-07-24T15:14:52.196Z,2.07
2018-07-24T15:19:55.316Z,2.10
2018-07-24T15:24:58.413Z,3.57
2018-07-24T15:30:01.506Z,2.03
2018-07-24T15:35:05.090Z,1.63
2018-07-24T15:40:08.114Z,1.70
2018-07-24T15:45:11.169Z,1.70
2018-07-24T15:50:14.182Z,1.60
2018-07-24T15:55:17.182Z,2.00
2018-07-24T16:00:20.187Z,2.53
2018-07-24T16:05:23.210Z,1.77
2018-07-24T16:10:26.239Z,1.87
2018-07-24T16:15:29.406Z,1.80
2018-07-24T16:20:32.386Z,4.03
2018-07-24T16:25:35.377Z,2.50
2018-07-24T16:30:38.452Z,1.90
2018-07-24T16:35:41.539Z,2.00
2018-07-24T16:40:44.583Z,2.07
2018-07-24T16:45:47.635Z,2.77
2018-07-24T16:50:50.658Z,3.40
2018-07-24T16:55:53.771Z,2.37
2018-07-24T17:00:56.832Z,5.00
2018-07-24T17:05:59.830Z,2.60
2018-07-24T17:11:02.835Z,2.57
2018-07-24T17:16:05.882Z,2.10
2018-07-24T17:21:08.942Z,3.20
2018-07-24T17:26:12.118Z,2.80
2018-07-24T17:31:15.151Z,2.97
2018-07-24T17:36:18.179Z,2.23
2018-07-24T17:41:21.179Z,2.17
2018-07-24T17:46:24.306Z,3.10
2018-07-24T17:51:27.346Z,2.37
2018-07-24T17:56:30.371Z,2.60
2018-07-24T18:01:33.375Z,2.70
2018-07-24T18:06:36.379Z,2.27
2018-07-24T18:11:39.561Z,2.63
2018-07-24T18:16:42.601Z,2.63
2018-07-24T18:21:45.661Z,2.60
2018-07-24T18:26:48.719Z,3.03
2018-07-24T18:31:51.712Z,2.90
2018-07-24T18:36:54.722Z,5.40
2018-07-24T18:41:57.732Z,2.70
2018-07-24T18:47:00.864Z,3.90
2018-07-24T18:52:03.932Z,3.20
2018-07-24T18:57:07.055Z,2.80
2018-07-24T19:02:10.685Z,3.80
2018-07-24T19:07:14.058Z,3.70
2018-07-24T19:12:17.163Z,3.93
2018-07-24T19:17:20.344Z,3.93
2018-07-24T19:22:23.495Z,3.73
2018-07-24T19:27:26.543Z,3.20
2018-07-24T19:32:29.608Z,3.57
2018-07-24T19:37:32.645Z,3.27
2018-07-24T19:42:35.691Z,3.50
2018-07-24T19:47:38.707Z,4.33
2018-07-24T19:52:41.759Z,4.83
2018-07-24T19:57:44.822Z,3.63
2018-07-24T20:02:47.819Z,4.10
2018-07-24T20:07:50.909Z,4.20
2018-07-24T20:12:53.926Z,5.47
2018-07-24T20:17:56.980Z,5.43
2018-07-24T20:23:00.214Z,4.60
2018-07-24T20:28:03.562Z,3.60
2018-07-24T20:33:06.695Z,4.30
2018-07-24T20:38:09.742Z,4.37
2018-07-24T20:43:12.824Z,4.07
2018-07-24T20:48:15.856Z,3.57
2018-07-24T20:53:18.961Z,3.87
2018-07-24T20:58:22.004Z,5.10
2018-07-24T21:03:25.135Z,4.63
2018-07-24T21:08:28.293Z,3.70
2018-07-24T21:13:32.088Z,3.77
2018-07-24T21:18:35.391Z,3.83
2018-07-24T21:23:38.410Z,3.53
2018-07-24T21:28:41.491Z,3.10
2018-07-24T21:33:44.623Z,3.10
2018-07-24T21:38:47.674Z,3.20
2018-07-24T21:43:50.796Z,3.20
2018-07-24T21:48:53.852Z,3.40
2018-07-24T21:53:56.843Z,3.00
2018-07-24T21:58:59.894Z,3.20
2018-07-24T22:04:02.762Z,2.93
2018-07-24T22:09:08.437Z,2.87
2018-07-24T22:14:11.420Z,3.83
2018-07-24T22:19:14.524Z,3.80
2018-07-24T22:24:17.532Z,3.07
2018-07-24T22:29:20.839Z,2.80
2018-07-24T22:34:24.003Z,2.80
2018-07-24T22:39:27.046Z,2.97
2018-07-24T22:44:30.146Z,3.23
2018-07-24T22:49:33.166Z,3.20
2018-07-24T22:54:36.258Z,2.90
2018-07-24T22:59:39.272Z,3.47
2018-07-24T23:04:42.384Z,2.70
2018-07-24T23:09:45.593Z,3.93
2018-07-24T23:14:48.689Z,3.20
2018-07-24T23:19:51.728Z,3.60
2018-07-24T23:24:54.901Z,3.23
2018-07-24T23:29:57.998Z,3.23
2018-07-24T23:35:01.120Z,3.37
2018-07-24T23:40:04.401Z,3.90
2018-07-24T23:45:07.534Z,3.43
2018-07-24T23:50:10.566Z,3.37
2018-07-24T23:55:13.636Z,3.67
