createdAt,value
2018-07-30T00:00:38.286Z,57.20
2018-07-30T00:03:07.834Z,57.20
2018-07-30T00:15:34.098Z,57.20
2018-07-30T00:20:32.717Z,57.20
2018-07-30T00:25:31.342Z,57.30
2018-07-30T00:28:00.869Z,57.20
2018-07-30T00:42:56.467Z,57.20
2018-07-30T00:45:26.016Z,57.30
2018-07-30T00:47:55.536Z,57.30
2018-07-30T00:50:25.046Z,57.20
2018-07-30T00:52:54.596Z,57.30
2018-07-30T01:02:51.348Z,57.30
2018-07-30T01:10:19.230Z,57.40
2018-07-30T01:20:15.997Z,57.40
2018-07-30T01:27:43.687Z,57.50
2018-07-30T01:32:42.310Z,57.40
2018-07-30T01:37:40.925Z,57.40
2018-07-30T01:42:39.672Z,57.50
2018-07-30T01:45:09.209Z,57.50
2018-07-30T01:47:38.761Z,57.60
2018-07-30T01:50:08.295Z,57.50
2018-07-30T01:57:35.972Z,57.50
2018-07-30T02:12:41.248Z,57.60
2018-07-30T02:15:10.795Z,57.70
2018-07-30T02:22:38.973Z,57.70
2018-07-30T02:30:08.812Z,57.70
2018-07-30T02:32:38.424Z,57.70
2018-07-30T02:35:09.260Z,57.70
2018-07-30T02:45:06.402Z,57.70
2018-07-30T02:52:34.809Z,57.80
2018-07-30T02:57:33.444Z,57.80
2018-07-30T03:00:02.963Z,57.80
2018-07-30T03:05:01.573Z,57.80
2018-07-30T03:07:31.112Z,57.80
2018-07-30T03:10:00.643Z,57.80
2018-07-30T03:17:28.359Z,57.80
2018-07-30T03:27:25.131Z,57.90
2018-07-30T03:32:23.747Z,57.90
2018-07-30T03:39:51.621Z,58.00
2018-07-30T03:44:50.224Z,58.10
2018-07-30T03:47:20.116Z,58.10
2018-07-30T03:52:18.757Z,58.10
2018-07-30T03:54:48.354Z,58.10
2018-07-30T03:59:46.941Z,58.20
2018-07-30T04:07:14.983Z,58.20
2018-07-30T04:12:13.646Z,58.30
2018-07-30T04:14:43.152Z,58.30
2018-07-30T04:19:42.254Z,58.30
2018-07-30T04:22:11.839Z,58.30
2018-07-30T04:27:10.568Z,58.30
2018-07-30T04:29:40.110Z,58.40
2018-07-30T04:34:38.701Z,58.40
2018-07-30T04:39:37.357Z,58.40
2018-07-30T04:47:05.087Z,58.40
2018-07-30T04:52:03.723Z,58.40
2018-07-30T04:57:02.337Z,58.40
2018-07-30T04:59:31.884Z,58.40
2018-07-30T05:02:01.420Z,58.50
2018-07-30T05:04:30.981Z,58.50
2018-07-30T05:07:00.511Z,58.50
2018-07-30T05:26:54.136Z,58.70
2018-07-30T05:29:23.680Z,58.70
2018-07-30T05:31:53.212Z,58.80
2018-07-30T05:36:51.873Z,58.80
2018-07-30T05:41:50.504Z,58.90
2018-07-30T05:44:20.018Z,58.90
2018-07-30T05:49:18.858Z,59.00
2018-07-30T05:51:48.383Z,59.00
2018-07-30T05:54:17.914Z,59.00
2018-07-30T05:59:16.537Z,59.00
2018-07-30T06:04:15.184Z,58.90
2018-07-30T06:09:13.861Z,58.80
2018-07-30T06:16:41.577Z,58.90
2018-07-30T06:19:11.092Z,58.80
2018-07-30T06:29:07.912Z,58.70
2018-07-30T06:34:06.675Z,58.40
2018-07-30T06:36:36.208Z,59.00
2018-07-30T06:41:36.336Z,59.00
2018-07-30T06:51:34.466Z,57.00
2018-07-30T06:56:33.101Z,56.70
2018-07-30T07:04:00.984Z,58.20
2018-07-30T07:08:59.580Z,57.40
2018-07-30T07:13:58.184Z,57.30
2018-07-30T07:31:22.932Z,55.40
2018-07-30T07:38:51.194Z,55.40
2018-07-30T07:41:20.726Z,54.80
2018-07-30T07:43:50.259Z,54.40
2018-07-30T07:48:48.894Z,55.70
2018-07-30T07:53:47.497Z,55.80
2018-07-30T08:03:44.341Z,56.10
2018-07-30T08:13:41.534Z,56.00
2018-07-30T08:16:11.169Z,56.10
2018-07-30T08:21:09.728Z,56.00
2018-07-30T08:26:08.356Z,55.90
2018-07-30T08:36:05.486Z,56.00
2018-07-30T08:43:33.213Z,55.90
2018-07-30T08:46:02.748Z,55.80
2018-07-30T08:53:30.681Z,55.90
2018-07-30T08:56:00.232Z,55.80
2018-07-30T08:58:29.780Z,55.90
2018-07-30T09:00:59.314Z,55.80
2018-07-30T09:05:57.940Z,55.80
2018-07-30T09:10:56.526Z,55.70
2018-07-30T09:13:26.052Z,55.70
2018-07-30T09:18:24.725Z,55.70
2018-07-30T09:23:23.272Z,55.60
2018-07-30T09:25:52.801Z,55.60
2018-07-30T09:35:49.629Z,55.50
2018-07-30T09:38:19.412Z,55.40
2018-07-30T09:53:14.525Z,55.30
2018-07-30T10:08:15.002Z,55.10
2018-07-30T10:13:13.636Z,55.10
2018-07-30T10:18:12.334Z,55.00
2018-07-30T10:20:41.900Z,55.00
2018-07-30T10:25:40.524Z,54.90
2018-07-30T10:28:10.180Z,54.80
2018-07-30T10:33:09.092Z,54.70
2018-07-30T10:40:36.772Z,54.30
2018-07-30T10:55:32.122Z,54.40
2018-07-30T11:00:30.733Z,54.40
2018-07-30T11:03:00.276Z,54.40
2018-07-30T11:17:55.723Z,54.50
2018-07-30T11:20:25.233Z,54.60
2018-07-30T11:22:54.774Z,54.60
2018-07-30T11:32:51.885Z,54.80
2018-07-30T11:35:21.417Z,54.80
2018-07-30T11:45:18.616Z,54.90
2018-07-30T11:50:17.891Z,54.90
2018-07-30T11:52:47.442Z,54.90
2018-07-30T12:00:15.313Z,55.00
2018-07-30T12:02:44.888Z,55.00
2018-07-30T12:17:40.088Z,55.00
2018-07-30T12:22:38.712Z,55.00
2018-07-30T12:27:37.459Z,54.60
2018-07-30T12:32:36.593Z,54.60
2018-07-30T12:35:06.149Z,54.60
2018-07-30T12:37:35.680Z,54.60
2018-07-30T12:40:05.241Z,54.20
2018-07-30T12:45:04.179Z,53.50
2018-07-30T12:47:33.680Z,53.50
2018-07-30T12:52:32.388Z,53.40
2018-07-30T12:55:02.201Z,52.40
2018-07-30T13:00:00.847Z,50.90
2018-07-30T13:04:59.463Z,51.20
2018-07-30T13:07:28.996Z,51.90
2018-07-30T13:09:58.548Z,51.90
2018-07-30T13:19:55.369Z,51.20
2018-07-30T13:24:53.973Z,50.60
2018-07-30T13:27:23.497Z,50.50
2018-07-30T13:47:17.083Z,51.30
2018-07-30T13:49:46.639Z,51.10
2018-07-30T13:54:45.259Z,51.30
2018-07-30T14:12:09.478Z,51.50
2018-07-30T14:14:39.010Z,51.60
2018-07-30T14:32:03.138Z,52.20
2018-07-30T14:37:01.774Z,52.30
2018-07-30T14:42:00.684Z,52.40
2018-07-30T14:51:57.478Z,52.60
2018-07-30T14:59:25.304Z,52.80
2018-07-30T15:04:23.796Z,52.80
2018-07-30T15:06:53.360Z,52.90
2018-07-30T15:21:48.984Z,53.10
2018-07-30T15:24:18.547Z,53.10
2018-07-30T15:26:48.311Z,53.20
2018-07-30T15:31:46.985Z,51.90
2018-07-30T15:39:15.184Z,51.20
2018-07-30T15:44:13.828Z,50.70
2018-07-30T15:56:39.928Z,50.00
2018-07-30T16:01:38.551Z,49.80
2018-07-30T16:04:09.011Z,50.30
2018-07-30T16:06:38.563Z,50.70
2018-07-30T16:14:07.104Z,51.20
2018-07-30T16:24:04.179Z,51.70
2018-07-30T16:26:33.732Z,51.40
2018-07-30T16:34:01.973Z,52.10
2018-07-30T16:39:00.632Z,51.80
2018-07-30T16:43:59.226Z,52.60
2018-07-30T16:46:28.782Z,52.60
2018-07-30T16:53:56.984Z,54.00
2018-07-30T17:03:53.863Z,54.80
2018-07-30T17:13:50.611Z,54.00
2018-07-30T17:16:20.163Z,53.80
2018-07-30T17:21:18.825Z,53.80
2018-07-30T17:23:48.361Z,53.80
2018-07-30T17:33:45.172Z,53.70
2018-07-30T17:48:40.727Z,53.70
2018-07-30T17:51:10.265Z,53.60
2018-07-30T17:56:08.876Z,53.80
2018-07-30T18:01:07.514Z,53.90
2018-07-30T18:03:37.052Z,54.00
2018-07-30T18:08:35.698Z,54.00
2018-07-30T18:11:05.265Z,54.20
2018-07-30T18:16:03.981Z,54.40
2018-07-30T18:18:33.513Z,54.60
2018-07-30T18:23:32.206Z,54.80
2018-07-30T18:28:30.852Z,54.90
2018-07-30T18:31:00.614Z,55.00
2018-07-30T18:35:59.554Z,55.10
2018-07-30T18:48:25.517Z,55.40
2018-07-30T18:53:24.135Z,55.50
2018-07-30T18:55:53.680Z,55.40
2018-07-30T19:00:52.297Z,55.50
2018-07-30T19:13:18.424Z,55.60
2018-07-30T19:18:17.048Z,55.50
2018-07-30T19:23:15.667Z,55.60
2018-07-30T19:25:45.224Z,55.60
2018-07-30T19:40:40.751Z,55.60
2018-07-30T19:43:10.276Z,55.60
2018-07-30T19:48:08.926Z,55.70
2018-07-30T19:53:07.536Z,55.70
2018-07-30T19:55:37.078Z,55.80
2018-07-30T20:05:34.381Z,55.80
2018-07-30T20:13:02.056Z,55.80
2018-07-30T20:20:29.996Z,56.00
2018-07-30T20:22:59.571Z,56.00
2018-07-30T20:25:29.136Z,56.00
2018-07-30T20:42:53.129Z,56.10
2018-07-30T20:47:51.741Z,56.10
2018-07-30T20:52:50.345Z,56.20
2018-07-30T20:57:48.935Z,56.20
2018-07-30T21:02:47.564Z,56.20
2018-07-30T21:05:17.157Z,56.30
2018-07-30T21:07:46.688Z,56.30
2018-07-30T21:25:10.697Z,56.30
2018-07-30T21:32:39.099Z,56.30
2018-07-30T21:35:08.636Z,56.40
2018-07-30T21:45:05.506Z,56.40
2018-07-30T21:47:35.366Z,56.50
2018-07-30T21:50:05.287Z,56.50
2018-07-30T22:00:02.425Z,56.50
2018-07-30T22:02:32.008Z,56.60
2018-07-30T22:05:01.877Z,56.50
2018-07-30T22:14:58.686Z,56.70
2018-07-30T22:17:28.221Z,56.70
2018-07-30T22:32:23.696Z,57.20
2018-07-30T22:42:20.627Z,57.40
2018-07-30T22:44:50.189Z,57.50
2018-07-30T22:59:45.104Z,57.90
2018-07-30T23:04:43.776Z,58.10
2018-07-30T23:09:42.404Z,58.20
2018-07-30T23:12:11.924Z,58.30
2018-07-30T23:14:41.727Z,58.40
2018-07-30T23:19:40.347Z,58.40
2018-07-30T23:29:37.396Z,58.60
2018-07-30T23:47:02.023Z,58.90
2018-07-30T23:49:31.566Z,58.90
2018-07-30T23:54:30.196Z,59.00
2018-07-30T23:56:59.740Z,59.00
2018-07-30T23:59:29.285Z,59.10
