createdAt,value
2022-10-11T00:01:47.757Z,9.67
2022-10-11T00:04:14.438Z,8.80
2022-10-11T00:06:43.546Z,9.30
2022-10-11T00:09:11.748Z,9.10
2022-10-11T00:11:38.909Z,8.43
2022-10-11T00:14:06.450Z,8.90
2022-10-11T00:16:33.236Z,9.40
2022-10-11T00:18:59.915Z,10.97
2022-10-11T00:21:27.161Z,9.63
2022-10-11T00:23:53.837Z,8.50
2022-10-11T00:26:20.463Z,10.00
2022-10-11T00:28:47.316Z,9.50
2022-10-11T00:31:16.236Z,9.93
2022-10-11T00:33:42.970Z,9.73
2022-10-11T00:36:13.685Z,9.57
2022-10-11T00:38:40.440Z,8.00
2022-10-11T00:41:07.209Z,10.70
2022-10-11T00:43:34.039Z,9.50
2022-10-11T00:46:27.913Z,9.67
2022-10-11T00:49:00.151Z,10.30
2022-10-11T00:51:48.773Z,10.50
2022-10-11T00:54:19.046Z,9.30
2022-10-11T00:56:51.601Z,12.07
2022-10-11T00:59:23.954Z,11.83
2022-10-11T01:01:51.717Z,18.90
2022-10-11T01:04:18.410Z,17.47
2022-10-11T01:06:46.007Z,18.13
2022-10-11T01:09:13.845Z,13.30
2022-10-11T01:11:42.979Z,15.00
2022-10-11T01:14:21.869Z,12.10
2022-10-11T01:16:58.578Z,15.13
2022-10-11T01:19:45.572Z,13.87
2022-10-11T01:22:22.648Z,16.97
2022-10-11T01:25:10.710Z,16.60
2022-10-11T01:28:07.873Z,19.50
2022-10-11T01:30:36.873Z,19.03
2022-10-11T01:33:12.540Z,18.33
2022-10-11T01:35:57.617Z,19.30
2022-10-11T01:38:30.134Z,17.83
2022-10-11T01:41:02.334Z,19.70
2022-10-11T01:43:30.378Z,20.27
2022-10-11T01:45:58.946Z,20.90
2022-10-11T01:48:25.845Z,18.00
2022-10-11T01:50:57.027Z,19.60
2022-10-11T01:53:52.569Z,17.23
2022-10-11T01:56:42.517Z,17.27
2022-10-11T01:59:51.388Z,17.37
2022-10-11T02:02:31.969Z,17.33
2022-10-11T02:04:58.582Z,15.90
2022-10-11T02:07:43.743Z,17.07
2022-10-11T02:10:18.990Z,16.27
2022-10-11T02:13:03.172Z,15.83
2022-10-11T02:15:32.772Z,15.60
2022-10-11T02:18:02.322Z,17.23
2022-10-11T02:20:32.808Z,18.93
2022-10-11T02:23:05.639Z,16.27
2022-10-11T02:25:35.070Z,15.90
2022-10-11T02:28:07.378Z,15.50
2022-10-11T02:30:35.505Z,16.47
2022-10-11T02:33:05.413Z,15.23
2022-10-11T02:35:39.051Z,14.70
2022-10-11T02:38:23.379Z,14.70
2022-10-11T02:41:08.087Z,15.10
2022-10-11T02:43:41.978Z,14.70
2022-10-11T02:46:10.115Z,14.73
2022-10-11T02:48:37.465Z,14.70
2022-10-11T02:51:04.886Z,13.90
2022-10-11T02:53:33.526Z,14.27
2022-10-11T02:56:00.119Z,13.40
2022-10-11T02:58:26.701Z,11.70
2022-10-11T03:00:53.437Z,12.13
2022-10-11T03:03:20.453Z,13.37
2022-10-11T03:05:47.093Z,11.77
2022-10-11T03:08:15.665Z,12.10
2022-10-11T03:10:42.946Z,11.10
2022-10-11T03:13:09.607Z,12.30
2022-10-11T03:15:36.238Z,11.40
2022-10-11T03:18:03.132Z,11.63
2022-10-11T03:20:29.730Z,10.47
2022-10-11T03:22:56.436Z,11.07
2022-10-11T03:25:23.017Z,10.00
2022-10-11T03:27:49.616Z,10.67
2022-10-11T03:30:18.372Z,10.90
2022-10-11T03:32:45.187Z,9.90
2022-10-11T03:35:11.860Z,9.90
2022-10-11T03:37:38.508Z,11.50
2022-10-11T03:40:08.199Z,10.67
2022-10-11T03:42:35.620Z,12.30
2022-10-11T03:45:04.994Z,11.00
2022-10-11T03:47:32.208Z,10.30
2022-10-11T03:49:58.807Z,11.33
2022-10-11T03:52:25.424Z,10.70
2022-10-11T03:54:52.346Z,10.77
2022-10-11T03:57:19.392Z,11.20
2022-10-11T03:59:46.054Z,11.33
2022-10-11T04:02:12.722Z,11.20
2022-10-11T04:04:39.393Z,10.13
2022-10-11T04:07:06.482Z,10.80
2022-10-11T04:09:33.145Z,11.20
2022-10-11T04:11:59.777Z,11.60
2022-10-11T04:14:26.741Z,12.50
2022-10-11T04:16:56.348Z,11.57
2022-10-11T04:19:25.070Z,10.73
2022-10-11T04:21:51.702Z,11.37
2022-10-11T04:24:18.326Z,11.37
2022-10-11T04:26:44.914Z,11.90
2022-10-11T04:29:11.904Z,11.23
2022-10-11T04:31:38.490Z,11.47
2022-10-11T04:34:05.060Z,13.03
2022-10-11T04:36:33.880Z,13.20
2022-10-11T04:39:01.670Z,13.00
2022-10-11T04:41:29.332Z,12.93
2022-10-11T04:43:56.199Z,13.80
2022-10-11T04:46:23.587Z,13.87
2022-10-11T04:48:51.337Z,13.57
2022-10-11T04:51:18.623Z,12.30
2022-10-11T04:53:45.220Z,12.00
2022-10-11T04:56:12.023Z,11.70
2022-10-11T04:58:41.013Z,12.27
2022-10-11T05:01:09.221Z,12.33
2022-10-11T05:03:36.839Z,12.77
2022-10-11T05:06:05.838Z,16.37
2022-10-11T05:08:33.609Z,14.27
2022-10-11T05:11:06.587Z,12.30
2022-10-11T05:13:34.993Z,12.83
2022-10-11T05:16:04.857Z,12.70
2022-10-11T05:18:35.715Z,13.30
2022-10-11T05:21:15.208Z,13.47
2022-10-11T05:23:41.997Z,12.33
2022-10-11T05:26:09.011Z,11.63
2022-10-11T05:28:35.993Z,11.83
2022-10-11T05:31:03.169Z,12.43
2022-10-11T05:33:29.978Z,12.63
2022-10-11T05:35:56.663Z,13.20
2022-10-11T05:38:23.424Z,15.47
2022-10-11T05:40:50.078Z,15.40
2022-10-11T05:43:16.726Z,14.40
2022-10-11T05:45:44.129Z,13.53
2022-10-11T05:48:11.912Z,15.80
2022-10-11T05:50:39.297Z,14.20
2022-10-11T05:53:06.906Z,12.97
2022-10-11T05:55:41.775Z,11.90
2022-10-11T05:58:12.228Z,11.90
2022-10-11T06:00:39.159Z,11.57
2022-10-11T06:03:06.902Z,13.87
2022-10-11T06:05:36.637Z,13.20
2022-10-11T06:08:06.028Z,13.60
2022-10-11T06:10:33.257Z,13.57
2022-10-11T06:12:59.857Z,12.33
2022-10-11T06:15:26.850Z,11.40
2022-10-11T06:17:53.759Z,12.57
2022-10-11T06:20:20.354Z,13.70
2022-10-11T06:22:46.942Z,12.80
2022-10-11T06:25:13.588Z,13.17
2022-10-11T06:27:40.237Z,12.83
2022-10-11T06:30:07.488Z,14.17
2022-10-11T06:32:34.080Z,18.93
2022-10-11T06:35:00.774Z,17.70
2022-10-11T06:37:27.374Z,15.73
2022-10-11T06:39:53.973Z,18.33
2022-10-11T06:42:20.672Z,21.30
2022-10-11T06:44:47.246Z,21.33
2022-10-11T06:47:13.843Z,18.07
2022-10-11T06:49:40.410Z,18.77
2022-10-11T06:52:07.050Z,15.70
2022-10-11T06:54:33.667Z,15.63
2022-10-11T06:57:00.258Z,19.33
2022-10-11T06:59:26.859Z,18.80
2022-10-11T07:01:53.460Z,21.93
2022-10-11T07:04:20.061Z,28.37
2022-10-11T07:06:46.674Z,29.97
2022-10-11T07:09:13.408Z,35.33
2022-10-11T07:11:40.132Z,34.90
2022-10-11T07:14:07.898Z,35.10
2022-10-11T07:16:36.551Z,30.43
2022-10-11T07:19:06.055Z,23.63
2022-10-11T07:21:34.581Z,20.03
2022-10-11T07:24:02.138Z,16.90
2022-10-11T07:26:33.787Z,15.70
2022-10-11T07:29:05.439Z,13.70
2022-10-11T07:31:32.225Z,18.60
2022-10-11T07:33:58.885Z,17.90
2022-10-11T07:36:25.817Z,17.27
2022-10-11T07:38:52.528Z,17.30
2022-10-11T07:41:19.799Z,18.20
2022-10-11T07:43:48.237Z,19.57
2022-10-11T07:46:15.912Z,21.30
2022-10-11T07:48:42.526Z,18.83
2022-10-11T07:51:15.808Z,18.67
2022-10-11T07:53:44.704Z,16.00
2022-10-11T07:56:13.578Z,15.73
2022-10-11T07:58:41.859Z,15.63
2022-10-11T08:01:10.586Z,15.87
2022-10-11T08:03:38.140Z,14.73
2022-10-11T08:06:08.782Z,13.73
2022-10-11T08:08:36.644Z,13.10
2022-10-11T08:11:03.817Z,13.40
2022-10-11T08:13:30.860Z,12.53
2022-10-11T08:15:58.092Z,13.57
2022-10-11T08:18:24.918Z,11.67
2022-10-11T08:20:51.703Z,13.60
2022-10-11T08:23:19.463Z,13.00
2022-10-11T08:25:47.729Z,14.43
2022-10-11T08:28:17.410Z,12.53
2022-10-11T08:30:52.635Z,12.50
2022-10-11T08:33:22.193Z,13.20
2022-10-11T08:35:50.437Z,13.00
2022-10-11T08:38:18.068Z,12.20
2022-10-11T08:40:55.210Z,10.87
2022-10-11T08:43:24.844Z,12.33
2022-10-11T08:45:55.182Z,12.40
2022-10-11T08:48:51.191Z,13.20
2022-10-11T08:51:23.753Z,11.03
2022-10-11T08:54:10.930Z,10.80
2022-10-11T08:56:39.855Z,10.27
2022-10-11T08:59:12.734Z,10.80
2022-10-11T09:02:21.387Z,11.33
2022-10-11T09:04:51.430Z,10.23
2022-10-11T09:07:33.204Z,10.40
2022-10-11T09:10:12.192Z,9.63
2022-10-11T09:12:40.942Z,9.30
2022-10-11T09:15:10.647Z,9.27
2022-10-11T09:17:59.040Z,10.03
2022-10-11T09:20:43.697Z,10.00
2022-10-11T09:23:23.374Z,9.50
2022-10-11T09:25:55.807Z,9.27
2022-10-11T09:28:47.419Z,10.03
2022-10-11T09:31:14.174Z,9.43
2022-10-11T09:33:49.017Z,9.70
2022-10-11T09:36:40.426Z,9.37
2022-10-11T09:39:39.308Z,9.40
2022-10-11T09:42:09.223Z,9.63
2022-10-11T09:44:38.017Z,10.97
2022-10-11T09:47:06.141Z,10.17
2022-10-11T09:49:42.851Z,9.37
2022-10-11T09:52:18.308Z,9.77
2022-10-11T09:54:51.255Z,8.97
2022-10-11T09:57:22.978Z,9.97
2022-10-11T10:00:17.638Z,10.33
2022-10-11T10:02:47.428Z,10.20
2022-10-11T10:05:18.436Z,9.10
2022-10-11T10:08:10.904Z,9.40
2022-10-11T10:10:43.860Z,8.83
2022-10-11T10:13:21.754Z,10.00
2022-10-11T10:15:55.039Z,9.07
2022-10-11T10:18:29.839Z,8.80
2022-10-11T10:21:01.860Z,8.37
2022-10-11T10:23:31.775Z,7.40
2022-10-11T10:26:20.275Z,8.60
2022-10-11T10:29:08.211Z,8.87
2022-10-11T10:32:13.234Z,9.50
2022-10-11T10:35:18.352Z,7.20
2022-10-11T10:37:59.240Z,9.20
2022-10-11T10:40:35.911Z,8.60
2022-10-11T10:43:02.485Z,8.07
2022-10-11T10:45:42.434Z,9.20
2022-10-11T10:48:27.440Z,9.97
2022-10-11T10:51:23.574Z,9.90
2022-10-11T10:54:10.845Z,9.80
2022-10-11T10:57:00.064Z,10.50
2022-10-11T10:59:38.845Z,8.83
2022-10-11T11:02:39.186Z,10.10
2022-10-11T11:05:23.313Z,9.03
2022-10-11T11:08:20.610Z,10.10
2022-10-11T11:11:15.322Z,10.90
2022-10-11T11:13:47.697Z,9.53
2022-10-11T11:16:42.114Z,10.10
2022-10-11T11:19:08.717Z,10.20
2022-10-11T11:21:53.646Z,9.90
2022-10-11T11:28:07.045Z,9.40
2022-10-11T11:30:49.234Z,9.20
2022-10-11T11:33:15.774Z,8.67
2022-10-11T11:35:49.983Z,8.77
2022-10-11T11:38:29.265Z,8.60
2022-10-11T11:41:01.892Z,8.73
2022-10-11T11:44:03.025Z,8.23
2022-10-11T11:46:35.684Z,8.30
2022-10-11T11:49:23.761Z,7.93
2022-10-11T11:51:51.698Z,7.50
2022-10-11T11:54:36.502Z,7.67
2022-10-11T11:57:24.956Z,9.83
2022-10-11T12:00:06.445Z,8.90
2022-10-11T12:02:47.660Z,7.90
2022-10-11T12:05:18.704Z,8.67
2022-10-11T12:07:48.351Z,8.37
2022-10-11T12:10:24.179Z,10.20
2022-10-11T12:13:05.990Z,8.20
2022-10-11T12:15:33.000Z,8.67
2022-10-11T12:18:04.223Z,7.33
2022-10-11T12:20:41.269Z,9.10
2022-10-11T12:23:29.967Z,8.70
2022-10-11T12:26:30.988Z,9.10
2022-10-11T12:29:00.314Z,9.80
2022-10-11T12:31:36.034Z,9.43
2022-10-11T12:34:16.185Z,9.80
2022-10-11T12:36:43.965Z,9.23
2022-10-11T12:39:19.936Z,10.43
2022-10-11T12:41:55.712Z,10.00
2022-10-11T12:44:26.469Z,8.03
2022-10-11T12:46:57.661Z,8.80
2022-10-11T12:49:31.156Z,9.43
2022-10-11T12:52:04.214Z,9.00
2022-10-11T12:54:52.786Z,8.70
2022-10-11T12:57:59.049Z,8.73
2022-10-11T13:00:32.238Z,9.60
2022-10-11T13:03:02.010Z,8.10
2022-10-11T13:05:52.381Z,8.70
2022-10-11T13:08:31.064Z,8.30
2022-10-11T13:11:03.321Z,7.77
2022-10-11T13:13:33.275Z,9.83
2022-10-11T13:16:09.181Z,8.73
2022-10-11T13:18:36.025Z,7.80
2022-10-11T13:21:02.850Z,6.90
2022-10-11T13:23:37.786Z,8.70
2022-10-11T13:26:06.071Z,9.47
2022-10-11T13:28:36.310Z,9.13
2022-10-11T13:31:05.422Z,8.53
2022-10-11T13:33:35.464Z,8.90
2022-10-11T13:36:05.442Z,10.20
2022-10-11T13:38:35.357Z,9.17
2022-10-11T13:41:05.143Z,9.37
2022-10-11T13:43:32.290Z,8.87
2022-10-11T13:46:00.587Z,8.30
2022-10-11T13:48:31.667Z,8.10
2022-10-11T13:51:17.812Z,8.03
2022-10-11T13:54:10.493Z,8.20
2022-10-11T13:56:48.111Z,7.43
2022-10-11T13:59:20.824Z,6.20
2022-10-11T14:01:48.079Z,5.57
2022-10-11T14:04:17.139Z,6.20
2022-10-11T14:07:00.602Z,8.63
2022-10-11T14:09:31.390Z,11.07
2022-10-11T14:12:25.945Z,9.07
2022-10-11T14:14:52.891Z,8.63
2022-10-11T14:17:22.455Z,8.87
2022-10-11T14:20:13.011Z,8.97
2022-10-11T14:22:39.865Z,8.10
2022-10-11T14:25:06.858Z,8.30
2022-10-11T14:27:33.620Z,9.53
2022-10-11T14:30:24.690Z,9.50
2022-10-11T14:32:50.084Z,7.70
2022-10-11T14:35:25.399Z,9.07
2022-10-11T14:37:53.000Z,9.10
2022-10-11T14:40:34.776Z,8.60
2022-10-11T14:43:03.962Z,8.57
2022-10-11T14:45:56.295Z,9.27
2022-10-11T14:48:42.886Z,7.63
2022-10-11T14:51:13.240Z,7.47
2022-10-11T14:53:46.156Z,7.03
2022-10-11T14:56:17.723Z,7.33
2022-10-11T14:58:47.374Z,7.73
2022-10-11T15:01:15.748Z,8.40
2022-10-11T15:03:42.774Z,8.40
2022-10-11T15:06:28.899Z,7.40
2022-10-11T15:08:55.703Z,7.93
2022-10-11T15:11:23.217Z,8.30
2022-10-11T15:13:50.319Z,8.40
2022-10-11T15:16:19.693Z,7.57
2022-10-11T15:18:50.907Z,8.23
2022-10-11T15:21:23.457Z,7.27
2022-10-11T15:23:52.539Z,8.13
2022-10-11T15:26:27.762Z,8.60
2022-10-11T15:28:56.849Z,9.23
2022-10-11T15:31:24.338Z,7.97
2022-10-11T15:33:51.555Z,7.67
2022-10-11T15:36:22.362Z,7.33
2022-10-11T15:38:49.909Z,7.77
2022-10-11T15:41:18.868Z,7.83
2022-10-11T15:43:47.440Z,8.67
2022-10-11T15:46:20.363Z,8.40
2022-10-11T15:48:48.044Z,7.90
2022-10-11T15:51:14.729Z,8.10
2022-10-11T15:53:41.388Z,8.53
2022-10-11T15:56:12.246Z,8.30
2022-10-11T15:58:40.310Z,7.73
2022-10-11T16:01:14.929Z,10.57
2022-10-11T16:03:42.340Z,8.60
2022-10-11T16:06:09.857Z,9.70
2022-10-11T16:08:36.968Z,8.23
2022-10-11T16:11:05.619Z,9.13
2022-10-11T16:13:32.918Z,8.50
2022-10-11T16:16:04.852Z,7.93
2022-10-11T16:18:35.334Z,9.07
2022-10-11T16:21:10.399Z,8.23
2022-10-11T16:23:38.426Z,6.30
2022-10-11T16:26:08.184Z,6.50
2022-10-11T16:28:35.660Z,6.63
2022-10-11T16:31:09.100Z,6.20
2022-10-11T16:33:45.389Z,6.97
2022-10-11T16:36:32.714Z,7.60
2022-10-11T16:39:01.219Z,8.00
2022-10-11T16:41:28.012Z,7.70
2022-10-11T16:43:55.313Z,8.10
2022-10-11T16:46:22.526Z,8.40
2022-10-11T16:48:49.402Z,7.10
2022-10-11T16:51:16.077Z,7.13
2022-10-11T16:53:42.778Z,8.30
2022-10-11T16:56:11.893Z,6.40
2022-10-11T16:58:38.676Z,7.60
2022-10-11T17:01:10.906Z,7.03
2022-10-11T17:03:38.428Z,7.23
2022-10-11T17:06:05.963Z,7.57
2022-10-11T17:08:32.784Z,7.63
2022-10-11T17:10:59.442Z,8.13
2022-10-11T17:13:26.510Z,7.50
2022-10-11T17:15:53.238Z,7.40
2022-10-11T17:18:19.976Z,7.90
2022-10-11T17:20:46.582Z,7.57
2022-10-11T17:23:13.229Z,8.00
2022-10-11T17:25:44.815Z,7.07
2022-10-11T17:28:11.944Z,7.47
2022-10-11T17:30:41.731Z,8.80
2022-10-11T17:33:08.667Z,9.70
2022-10-11T17:35:35.305Z,9.33
2022-10-11T17:38:05.894Z,9.70
2022-10-11T17:40:33.162Z,9.13
2022-10-11T17:42:59.845Z,9.80
2022-10-11T17:45:26.504Z,9.10
2022-10-11T17:47:53.118Z,7.77
2022-10-11T17:50:19.736Z,8.43
2022-10-11T17:52:46.442Z,7.70
2022-10-11T17:55:13.705Z,8.30
2022-10-11T17:57:40.408Z,7.77
2022-10-11T18:00:07.666Z,7.70
2022-10-11T18:02:34.349Z,8.60
2022-10-11T18:05:00.977Z,8.40
2022-10-11T18:07:27.657Z,8.77
2022-10-11T18:09:54.433Z,8.20
2022-10-11T18:12:21.231Z,8.60
2022-10-11T18:14:47.886Z,7.93
2022-10-11T18:17:14.640Z,8.30
2022-10-11T18:19:41.372Z,7.53
2022-10-11T18:22:08.281Z,9.70
2022-10-11T18:24:35.157Z,8.07
2022-10-11T18:27:02.268Z,9.20
2022-10-11T18:29:29.094Z,8.00
2022-10-11T18:31:55.746Z,11.60
2022-10-11T18:34:22.405Z,13.40
2022-10-11T18:36:48.999Z,9.03
2022-10-11T18:39:15.719Z,6.40
2022-10-11T18:41:44.599Z,7.67
2022-10-11T18:44:16.492Z,6.23
2022-10-11T18:46:44.326Z,6.37
2022-10-11T18:49:11.565Z,6.37
2022-10-11T18:51:40.387Z,6.33
2022-10-11T18:54:08.431Z,6.90
2022-10-11T18:56:36.845Z,6.60
2022-10-11T18:59:04.657Z,6.60
2022-10-11T19:01:40.671Z,7.13
2022-10-11T19:04:09.372Z,6.20
2022-10-11T19:06:41.436Z,7.57
2022-10-11T19:09:11.430Z,6.60
2022-10-11T19:11:38.872Z,7.03
2022-10-11T19:14:14.843Z,6.67
2022-10-11T19:16:49.368Z,7.10
2022-10-11T19:19:17.590Z,6.80
2022-10-11T19:21:44.937Z,6.30
2022-10-11T19:24:11.790Z,6.43
2022-10-11T19:26:40.812Z,6.90
2022-10-11T19:29:16.575Z,7.20
2022-10-11T19:31:52.205Z,6.90
2022-10-11T19:34:19.845Z,8.50
2022-10-11T19:36:49.999Z,11.23
2022-10-11T19:39:18.430Z,10.50
2022-10-11T19:41:46.290Z,9.90
2022-10-11T19:44:14.440Z,10.60
2022-10-11T19:47:00.221Z,9.53
2022-10-11T19:49:28.263Z,11.63
2022-10-11T19:51:55.441Z,14.70
2022-10-11T19:54:22.628Z,9.87
2022-10-11T19:56:49.492Z,10.43
2022-10-11T19:59:17.022Z,9.60
2022-10-11T20:01:49.369Z,9.90
2022-10-11T20:04:47.000Z,8.83
2022-10-11T20:07:05.462Z,9.57
2022-10-11T20:09:32.164Z,10.17
2022-10-11T20:11:59.086Z,9.30
2022-10-11T20:14:25.777Z,8.80
2022-10-11T20:16:52.904Z,8.47
2022-10-11T20:19:19.712Z,8.80
2022-10-11T20:21:47.329Z,9.43
2022-10-11T20:24:14.008Z,10.10
2022-10-11T20:26:40.636Z,9.83
2022-10-11T20:29:07.386Z,10.70
2022-10-11T20:31:38.270Z,12.37
2022-10-11T20:34:07.226Z,12.20
2022-10-11T20:36:35.817Z,11.63
2022-10-11T20:39:03.746Z,13.17
2022-10-11T20:41:33.176Z,12.27
2022-10-11T20:44:01.383Z,13.80
2022-10-11T20:46:33.482Z,13.30
2022-10-11T20:49:02.593Z,14.00
2022-10-11T20:51:34.626Z,13.03
2022-10-11T20:54:02.216Z,14.07
2022-10-11T20:56:29.942Z,13.43
2022-10-11T20:58:58.011Z,13.90
2022-10-11T21:01:37.282Z,13.93
2022-10-11T21:04:05.408Z,13.50
2022-10-11T21:06:33.167Z,14.37
2022-10-11T21:09:00.346Z,14.83
2022-10-11T21:11:28.761Z,14.10
2022-10-11T21:13:56.388Z,13.53
2022-10-11T21:16:23.300Z,13.20
2022-10-11T21:18:51.955Z,13.87
2022-10-11T21:21:19.551Z,13.60
2022-10-11T21:23:46.506Z,13.03
2022-10-11T21:26:18.397Z,14.47
2022-10-11T21:28:46.396Z,14.13
2022-10-11T21:31:16.207Z,13.87
2022-10-11T21:33:44.267Z,15.90
2022-10-11T21:36:13.783Z,13.00
2022-10-11T21:38:40.757Z,13.00
2022-10-11T21:41:10.032Z,14.90
2022-10-11T21:43:38.321Z,13.23
2022-10-11T21:46:41.656Z,14.07
2022-10-11T21:49:13.171Z,12.83
2022-10-11T21:51:39.793Z,14.70
2022-10-11T21:54:06.644Z,14.50
2022-10-11T21:56:33.245Z,15.17
2022-10-11T21:58:59.939Z,14.00
2022-10-11T22:01:27.026Z,16.50
2022-10-11T22:03:54.300Z,16.03
2022-10-11T22:06:21.651Z,14.20
2022-10-11T22:08:49.973Z,15.00
2022-10-11T22:11:16.658Z,16.23
2022-10-11T22:13:43.348Z,17.93
2022-10-11T22:16:12.517Z,17.70
2022-10-11T22:18:39.771Z,18.13
2022-10-11T22:21:11.860Z,15.90
2022-10-11T22:23:38.897Z,17.43
2022-10-11T22:26:07.607Z,17.30
2022-10-11T22:28:34.810Z,18.50
2022-10-11T22:31:02.233Z,17.80
2022-10-11T22:33:28.887Z,17.87
2022-10-11T22:35:57.015Z,17.57
2022-10-11T22:38:24.618Z,18.70
2022-10-11T22:40:51.718Z,18.20
2022-10-11T22:43:18.960Z,19.17
2022-10-11T22:45:46.001Z,18.43
2022-10-11T22:48:13.168Z,16.73
2022-10-11T22:50:39.856Z,18.17
2022-10-11T22:53:07.680Z,19.90
2022-10-11T22:55:34.975Z,17.73
2022-10-11T22:58:01.676Z,18.93
2022-10-11T23:00:28.372Z,19.77
2022-10-11T23:02:55.727Z,20.70
2022-10-11T23:05:22.517Z,18.87
2022-10-11T23:07:49.312Z,20.73
2022-10-11T23:10:16.603Z,20.33
2022-10-11T23:12:43.765Z,18.30
2022-10-11T23:15:11.178Z,16.57
2022-10-11T23:17:38.440Z,15.90
2022-10-11T23:20:06.657Z,17.27
2022-10-11T23:22:33.249Z,15.17
2022-10-11T23:24:59.874Z,18.10
2022-10-11T23:27:26.428Z,16.27
2022-10-11T23:29:53.026Z,17.50
2022-10-11T23:32:19.587Z,15.50
2022-10-11T23:34:46.161Z,14.40
2022-10-11T23:37:12.873Z,15.23
2022-10-11T23:39:39.832Z,15.50
2022-10-11T23:42:06.394Z,14.90
2022-10-11T23:44:33.147Z,16.30
2022-10-11T23:46:59.715Z,14.53
2022-10-11T23:49:26.287Z,13.23
2022-10-11T23:51:52.897Z,12.40
2022-10-11T23:54:19.456Z,10.47
2022-10-11T23:56:46.072Z,10.37
2022-10-11T23:59:12.648Z,11.20
