createdAt,value
2019-03-04T00:00:43.403Z,11.14
2019-03-04T00:05:45.867Z,11.41
2019-03-04T00:10:48.341Z,11.33
2019-03-04T00:15:50.816Z,11.22
2019-03-04T00:20:53.295Z,11.16
2019-03-04T00:25:55.752Z,11.29
2019-03-04T00:30:58.228Z,11.41
2019-03-04T00:36:00.683Z,11.63
2019-03-04T00:41:03.153Z,11.55
2019-03-04T00:46:05.628Z,11.65
2019-03-04T00:51:08.096Z,11.64
2019-03-04T00:56:10.549Z,11.67
2019-03-04T01:01:13.011Z,11.58
2019-03-04T01:06:15.474Z,11.48
2019-03-04T01:11:17.952Z,11.61
2019-03-04T01:16:20.415Z,11.67
2019-03-04T01:21:22.869Z,11.61
2019-03-04T01:26:25.350Z,11.57
2019-03-04T01:31:27.810Z,11.43
2019-03-04T01:36:30.266Z,10.90
2019-03-04T01:41:32.767Z,10.95
2019-03-04T01:46:35.223Z,10.79
2019-03-04T01:51:37.691Z,10.51
2019-03-04T01:56:40.159Z,10.56
2019-03-04T02:01:42.607Z,10.54
2019-03-04T02:06:45.176Z,10.53
2019-03-04T02:11:47.636Z,10.59
2019-03-04T02:16:50.099Z,10.85
2019-03-04T02:21:52.623Z,11.05
2019-03-04T02:26:55.100Z,11.35
2019-03-04T02:31:57.558Z,11.50
2019-03-04T02:37:00.027Z,11.73
2019-03-04T02:42:02.491Z,11.66
2019-03-04T02:47:04.972Z,11.56
2019-03-04T02:52:07.409Z,11.39
2019-03-04T02:57:09.881Z,11.33
2019-03-04T03:02:12.354Z,11.39
2019-03-04T03:07:14.815Z,11.32
2019-03-04T03:12:17.288Z,11.22
2019-03-04T03:17:19.760Z,10.91
2019-03-04T03:22:22.220Z,10.84
2019-03-04T03:27:24.691Z,10.85
2019-03-04T03:32:27.149Z,11.00
2019-03-04T03:37:29.603Z,10.90
2019-03-04T03:42:32.057Z,10.88
2019-03-04T03:47:34.522Z,10.96
2019-03-04T03:52:37.052Z,11.03
2019-03-04T03:57:39.517Z,11.16
2019-03-04T04:02:41.988Z,11.02
2019-03-04T04:07:44.432Z,10.89
2019-03-04T04:12:46.897Z,10.64
2019-03-04T04:17:49.451Z,10.74
2019-03-04T04:22:51.910Z,10.71
2019-03-04T04:27:54.369Z,10.63
2019-03-04T04:32:56.835Z,10.66
2019-03-04T04:37:59.308Z,10.38
2019-03-04T04:43:01.765Z,10.52
2019-03-04T04:48:04.313Z,10.62
2019-03-04T04:53:06.775Z,10.71
2019-03-04T04:58:09.243Z,10.84
2019-03-04T05:03:11.706Z,10.94
2019-03-04T05:08:14.176Z,10.50
2019-03-04T05:13:16.649Z,10.59
2019-03-04T05:18:19.115Z,10.31
2019-03-04T05:23:21.564Z,10.41
2019-03-04T05:28:24.031Z,10.28
2019-03-04T05:33:26.500Z,10.31
2019-03-04T05:38:29.008Z,10.44
2019-03-04T05:43:31.482Z,10.40
2019-03-04T05:48:33.973Z,10.44
2019-03-04T05:53:36.432Z,10.52
2019-03-04T05:58:38.899Z,10.43
2019-03-04T06:03:41.380Z,10.55
2019-03-04T06:08:43.831Z,10.61
2019-03-04T06:13:46.288Z,10.57
2019-03-04T06:18:48.749Z,10.70
2019-03-04T06:23:51.209Z,10.74
2019-03-04T06:28:53.674Z,10.82
2019-03-04T06:33:56.146Z,10.85
2019-03-04T06:38:58.608Z,10.93
2019-03-04T06:44:01.080Z,11.03
2019-03-04T06:49:03.555Z,11.14
2019-03-04T06:54:14.791Z,11.25
2019-03-04T06:59:48.129Z,11.40
2019-03-04T07:05:27.734Z,11.55
2019-03-04T07:10:30.260Z,11.80
2019-03-04T07:15:32.738Z,12.40
2019-03-04T07:20:35.207Z,13.01
2019-03-04T07:25:37.760Z,13.34
2019-03-04T07:30:40.223Z,13.32
2019-03-04T07:35:42.700Z,13.25
2019-03-04T07:40:45.169Z,13.39
2019-03-04T07:45:47.639Z,13.38
2019-03-04T07:50:50.095Z,13.38
2019-03-04T07:55:52.552Z,13.33
2019-03-04T08:00:55.019Z,13.48
2019-03-04T08:05:57.819Z,13.51
2019-03-04T08:11:27.729Z,13.51
2019-03-04T08:16:30.201Z,13.54
2019-03-04T08:21:32.680Z,13.51
2019-03-04T08:26:35.164Z,13.54
2019-03-04T08:31:37.641Z,13.61
2019-03-04T08:36:40.102Z,13.80
2019-03-04T08:41:42.561Z,13.98
2019-03-04T08:46:45.026Z,14.09
2019-03-04T08:51:47.523Z,14.14
2019-03-04T08:56:49.964Z,14.24
2019-03-04T09:01:52.455Z,14.05
2019-03-04T09:06:54.903Z,14.44
2019-03-04T09:11:57.368Z,14.49
2019-03-04T09:16:59.874Z,14.52
2019-03-04T09:22:02.350Z,14.40
2019-03-04T09:27:04.807Z,14.24
2019-03-04T09:32:07.274Z,14.51
2019-03-04T09:37:09.732Z,14.46
2019-03-04T09:42:12.178Z,14.70
2019-03-04T09:47:21.213Z,14.35
2019-03-04T09:52:23.666Z,14.58
2019-03-04T09:57:26.122Z,15.42
2019-03-04T10:02:28.591Z,16.64
2019-03-04T10:07:33.863Z,17.40
2019-03-04T10:12:51.270Z,18.26
2019-03-04T10:18:18.110Z,17.79
2019-03-04T10:23:58.101Z,16.66
2019-03-04T10:29:02.193Z,15.74
2019-03-04T10:34:21.605Z,15.66
2019-03-04T10:39:24.067Z,15.55
2019-03-04T10:44:44.504Z,15.35
2019-03-04T10:49:46.962Z,15.57
2019-03-04T10:54:49.483Z,16.25
2019-03-04T10:59:51.945Z,16.50
2019-03-04T11:04:54.412Z,15.67
2019-03-04T11:09:56.867Z,15.49
2019-03-04T11:14:59.327Z,16.84
2019-03-04T11:20:01.775Z,16.97
2019-03-04T11:25:04.239Z,17.66
2019-03-04T11:30:09.443Z,17.79
2019-03-04T11:35:11.997Z,17.81
2019-03-04T11:40:23.517Z,17.63
2019-03-04T11:45:25.974Z,16.81
2019-03-04T11:50:28.432Z,16.19
2019-03-04T11:55:33.806Z,16.98
2019-03-04T12:00:39.233Z,16.72
2019-03-04T12:05:41.692Z,18.01
2019-03-04T12:10:44.161Z,17.58
2019-03-04T12:15:46.621Z,16.60
2019-03-04T12:20:49.069Z,16.39
2019-03-04T12:25:51.652Z,16.17
2019-03-04T12:30:54.957Z,16.44
2019-03-04T12:35:57.412Z,16.57
2019-03-04T12:40:59.907Z,16.43
2019-03-04T12:46:02.505Z,16.18
2019-03-04T12:51:04.976Z,16.46
2019-03-04T12:56:07.428Z,15.83
2019-03-04T13:01:09.883Z,16.04
2019-03-04T13:06:12.406Z,15.84
2019-03-04T13:11:14.873Z,17.18
2019-03-04T13:16:17.305Z,16.05
2019-03-04T13:21:19.779Z,15.00
2019-03-04T13:26:22.217Z,14.63
2019-03-04T13:31:24.689Z,14.29
2019-03-04T13:36:27.129Z,16.49
2019-03-04T13:41:29.602Z,16.13
2019-03-04T13:46:32.087Z,16.17
2019-03-04T13:51:34.570Z,15.37
2019-03-04T13:56:37.046Z,15.33
2019-03-04T14:01:39.501Z,15.19
2019-03-04T14:06:41.978Z,16.12
2019-03-04T14:11:45.782Z,16.03
2019-03-04T14:16:46.890Z,15.46
2019-03-04T14:21:49.348Z,14.95
2019-03-04T14:26:51.805Z,14.50
2019-03-04T14:31:54.253Z,14.09
2019-03-04T14:36:56.742Z,14.08
2019-03-04T14:41:59.219Z,14.12
2019-03-04T14:47:01.682Z,14.17
2019-03-04T14:52:04.139Z,13.95
2019-03-04T14:57:06.583Z,12.69
2019-03-04T15:02:09.053Z,12.48
2019-03-04T15:07:13.819Z,12.98
2019-03-04T15:12:14.014Z,13.09
2019-03-04T15:17:22.436Z,12.72
2019-03-04T15:22:34.405Z,12.76
2019-03-04T15:27:27.368Z,12.56
2019-03-04T15:32:29.824Z,12.53
2019-03-04T15:37:33.671Z,12.31
2019-03-04T15:42:34.736Z,12.60
2019-03-04T15:47:37.198Z,12.92
2019-03-04T15:52:39.695Z,12.73
2019-03-04T15:57:42.177Z,12.50
2019-03-04T16:02:44.650Z,12.31
2019-03-04T16:07:47.121Z,12.06
2019-03-04T16:12:49.577Z,11.96
2019-03-04T16:17:52.076Z,11.95
2019-03-04T16:22:54.671Z,11.95
2019-03-04T16:28:12.187Z,11.83
2019-03-04T16:33:14.653Z,11.63
2019-03-04T16:38:17.130Z,11.54
2019-03-04T16:43:19.593Z,11.50
2019-03-04T16:48:22.086Z,11.44
2019-03-04T16:53:27.351Z,11.35
2019-03-04T16:58:29.919Z,11.23
2019-03-04T17:03:32.418Z,11.07
2019-03-04T17:08:34.879Z,11.02
2019-03-04T17:13:37.374Z,10.95
2019-03-04T17:18:39.873Z,10.80
2019-03-04T17:23:42.343Z,10.77
2019-03-04T17:28:44.847Z,10.70
2019-03-04T17:33:47.311Z,10.61
2019-03-04T17:38:49.782Z,10.53
2019-03-04T17:43:52.262Z,10.48
2019-03-04T17:48:54.745Z,10.43
2019-03-04T17:53:57.260Z,10.39
2019-03-04T17:58:59.787Z,10.40
2019-03-04T18:04:02.263Z,10.36
2019-03-04T18:09:04.723Z,10.32
2019-03-04T18:14:07.183Z,10.27
2019-03-04T18:19:09.812Z,10.32
2019-03-04T18:24:12.284Z,10.22
2019-03-04T18:29:20.670Z,10.20
2019-03-04T18:34:47.643Z,10.18
2019-03-04T18:40:11.150Z,10.11
2019-03-04T18:45:28.695Z,10.03
2019-03-04T18:50:31.300Z,9.96
2019-03-04T18:55:33.792Z,10.05
2019-03-04T19:00:36.264Z,10.10
2019-03-04T19:05:38.720Z,10.18
2019-03-04T19:10:41.212Z,10.12
2019-03-04T19:15:43.702Z,10.11
2019-03-04T19:20:46.229Z,10.09
2019-03-04T19:25:48.693Z,10.04
2019-03-04T19:30:51.215Z,10.01
2019-03-04T19:35:53.685Z,9.92
2019-03-04T19:40:56.171Z,9.86
2019-03-04T19:45:58.616Z,9.81
2019-03-04T19:51:01.092Z,9.79
2019-03-04T19:56:03.591Z,9.74
2019-03-04T20:01:06.055Z,9.73
2019-03-04T20:06:08.546Z,9.72
2019-03-04T20:11:11.084Z,9.80
2019-03-04T20:16:13.517Z,9.77
2019-03-04T20:21:16.023Z,9.68
2019-03-04T20:26:18.530Z,9.62
2019-03-04T20:31:21.061Z,9.60
2019-03-04T20:36:25.777Z,9.62
2019-03-04T20:41:26.004Z,9.61
2019-03-04T20:46:28.465Z,9.63
2019-03-04T20:51:30.921Z,9.62
2019-03-04T20:56:33.402Z,9.60
2019-03-04T21:01:35.898Z,9.66
2019-03-04T21:06:38.359Z,9.68
2019-03-04T21:11:40.843Z,9.71
2019-03-04T21:16:43.322Z,9.73
2019-03-04T21:21:45.794Z,9.77
2019-03-04T21:26:48.305Z,9.77
2019-03-04T21:32:02.750Z,9.70
2019-03-04T21:37:20.134Z,9.61
2019-03-04T21:42:31.575Z,9.53
2019-03-04T21:47:52.087Z,9.50
2019-03-04T21:53:00.578Z,9.49
2019-03-04T21:58:03.042Z,9.47
2019-03-04T22:03:11.455Z,9.42
2019-03-04T22:08:13.901Z,9.42
2019-03-04T22:13:16.371Z,9.44
2019-03-04T22:18:18.811Z,9.39
2019-03-04T22:23:21.281Z,9.41
2019-03-04T22:28:23.762Z,9.41
2019-03-04T22:33:26.220Z,9.38
2019-03-04T22:38:28.670Z,9.45
2019-03-04T22:43:31.137Z,9.55
2019-03-04T22:48:33.613Z,9.52
2019-03-04T22:53:36.071Z,9.48
2019-03-04T22:58:38.575Z,9.49
2019-03-04T23:03:40.994Z,9.50
2019-03-04T23:08:43.457Z,9.54
2019-03-04T23:13:48.646Z,9.45
2019-03-04T23:18:51.099Z,9.33
2019-03-04T23:23:53.549Z,9.33
2019-03-04T23:28:56.009Z,9.28
2019-03-04T23:33:58.456Z,9.22
2019-03-04T23:39:00.931Z,9.15
2019-03-04T23:44:03.385Z,9.19
2019-03-04T23:49:05.870Z,9.21
2019-03-04T23:54:08.337Z,9.27
2019-03-04T23:59:10.795Z,9.38
