createdAt,value
2023-04-25T00:01:59.505Z,36.79
2023-04-25T00:06:58.786Z,37.10
2023-04-25T00:11:57.094Z,37.11
2023-04-25T00:16:57.361Z,37.21
2023-04-25T00:21:55.629Z,38.37
2023-04-25T00:26:55.918Z,37.13
2023-04-25T00:31:57.256Z,39.11
2023-04-25T00:36:53.383Z,38.79
2023-04-25T00:41:52.640Z,38.68
2023-04-25T00:46:51.981Z,38.99
2023-04-25T00:51:51.077Z,40.65
2023-04-25T00:56:51.352Z,40.35
2023-04-25T01:01:49.703Z,40.77
2023-04-25T01:06:50.790Z,40.03
2023-04-25T01:11:47.061Z,39.40
2023-04-25T01:16:47.416Z,39.54
2023-04-25T01:21:46.563Z,39.84
2023-04-25T01:26:45.880Z,39.86
2023-04-25T01:31:45.150Z,40.39
2023-04-25T01:36:44.440Z,40.19
2023-04-25T01:41:44.702Z,40.61
2023-04-25T01:46:45.004Z,42.40
2023-04-25T01:51:43.250Z,41.65
2023-04-25T01:56:41.494Z,41.15
2023-04-25T02:01:41.848Z,40.50
2023-04-25T02:06:40.942Z,40.73
2023-04-25T02:11:40.229Z,41.05
2023-04-25T02:16:38.629Z,41.65
2023-04-25T02:21:37.790Z,40.20
2023-04-25T02:26:37.069Z,40.53
2023-04-25T02:31:36.377Z,41.25
2023-04-25T02:36:35.503Z,41.55
2023-04-25T02:41:34.788Z,40.42
2023-04-25T02:46:39.369Z,40.30
2023-04-25T02:51:34.331Z,39.28
2023-04-25T02:56:31.650Z,38.86
2023-04-25T03:01:32.964Z,37.84
2023-04-25T03:06:33.142Z,39.92
2023-04-25T03:11:30.425Z,39.28
2023-04-25T03:16:30.816Z,39.60
2023-04-25T03:21:28.911Z,38.48
2023-04-25T03:26:29.205Z,38.98
2023-04-25T03:31:27.507Z,39.94
2023-04-25T03:36:26.778Z,38.88
2023-04-25T03:41:27.050Z,39.20
2023-04-25T03:46:25.419Z,40.66
2023-04-25T03:51:24.653Z,40.44
2023-04-25T03:56:24.948Z,40.77
2023-04-25T04:01:23.220Z,41.71
2023-04-25T04:06:22.471Z,41.71
2023-04-25T04:11:22.721Z,41.49
2023-04-25T04:16:22.037Z,41.39
2023-04-25T04:21:22.338Z,41.69
2023-04-25T04:26:22.645Z,41.91
2023-04-25T04:31:18.989Z,41.27
2023-04-25T04:36:18.263Z,41.39
2023-04-25T04:41:18.554Z,41.27
2023-04-25T04:46:18.964Z,40.22
2023-04-25T04:51:16.049Z,39.50
2023-04-25T04:56:16.354Z,37.85
2023-04-25T05:01:14.646Z,38.28
2023-04-25T05:06:13.927Z,38.16
2023-04-25T05:11:14.200Z,38.06
2023-04-25T05:16:11.482Z,37.34
2023-04-25T05:21:13.762Z,37.13
2023-04-25T05:26:11.013Z,36.93
2023-04-25T05:31:12.353Z,37.35
2023-04-25T05:36:11.631Z,37.15
2023-04-25T05:41:08.957Z,36.87
2023-04-25T05:46:10.297Z,36.85
2023-04-25T05:51:09.551Z,36.95
2023-04-25T05:56:07.794Z,37.26
2023-04-25T06:01:08.023Z,37.15
2023-04-25T06:06:06.641Z,37.35
2023-04-25T06:11:04.416Z,37.55
2023-04-25T06:16:03.711Z,37.76
2023-04-25T06:21:03.960Z,37.96
2023-04-25T06:26:02.210Z,37.85
2023-04-25T06:31:01.577Z,37.76
2023-04-25T06:36:00.660Z,37.76
2023-04-25T06:40:58.949Z,37.24
2023-04-25T06:45:59.190Z,36.21
2023-04-25T06:50:58.466Z,35.50
2023-04-25T06:55:58.719Z,34.88
2023-04-25T07:00:57.085Z,35.08
2023-04-25T07:05:57.189Z,35.16
2023-04-25T07:10:55.878Z,34.26
2023-04-25T07:15:57.171Z,34.55
2023-04-25T07:20:53.974Z,33.64
2023-04-25T07:25:57.415Z,34.34
2023-04-25T07:30:53.499Z,33.76
2023-04-25T07:35:51.796Z,34.17
2023-04-25T07:40:51.060Z,34.59
2023-04-25T07:45:50.340Z,34.21
2023-04-25T07:50:49.645Z,35.31
2023-04-25T07:55:48.918Z,35.25
2023-04-25T08:00:50.242Z,35.28
2023-04-25T08:05:48.670Z,36.16
2023-04-25T08:10:47.765Z,37.21
2023-04-25T08:15:46.118Z,36.87
2023-04-25T08:20:45.195Z,37.49
2023-04-25T08:25:44.511Z,36.16
2023-04-25T08:30:43.870Z,37.57
2023-04-25T08:35:44.129Z,38.13
2023-04-25T08:40:42.414Z,37.23
2023-04-25T08:45:43.761Z,39.17
2023-04-25T08:50:41.015Z,38.64
2023-04-25T08:55:42.456Z,39.58
2023-04-25T09:00:39.588Z,38.93
2023-04-25T09:05:38.938Z,39.50
2023-04-25T09:10:38.042Z,40.74
2023-04-25T09:15:37.293Z,40.64
2023-04-25T09:20:40.382Z,41.25
2023-04-25T09:25:35.816Z,41.20
2023-04-25T09:30:36.156Z,40.26
2023-04-25T09:35:34.283Z,39.25
2023-04-25T09:40:33.636Z,40.77
2023-04-25T09:45:32.952Z,40.66
2023-04-25T09:50:32.291Z,40.20
2023-04-25T09:55:31.513Z,40.38
2023-04-25T10:00:30.837Z,39.96
2023-04-25T10:05:30.122Z,39.65
2023-04-25T10:10:32.067Z,39.43
2023-04-25T10:15:32.859Z,39.54
2023-04-25T10:20:27.922Z,38.71
2023-04-25T10:25:27.209Z,39.12
2023-04-25T10:30:27.488Z,38.81
2023-04-25T10:35:25.785Z,38.60
2023-04-25T10:40:23.983Z,38.49
2023-04-25T10:45:25.101Z,38.40
2023-04-25T10:50:23.391Z,37.07
2023-04-25T10:55:23.659Z,37.37
2023-04-25T11:00:23.713Z,36.57
2023-04-25T11:05:22.086Z,36.50
2023-04-25T11:10:21.362Z,36.92
2023-04-25T11:15:19.624Z,41.47
2023-04-25T11:20:18.916Z,43.52
2023-04-25T11:25:20.204Z,44.01
2023-04-25T11:30:18.461Z,41.23
2023-04-25T11:35:16.740Z,41.83
2023-04-25T11:40:16.059Z,42.44
2023-04-25T11:45:15.529Z,41.47
2023-04-25T11:50:15.663Z,41.71
2023-04-25T11:55:13.933Z,42.50
2023-04-25T12:00:17.485Z,40.04
2023-04-25T12:05:30.318Z,40.12
2023-04-25T12:10:12.706Z,39.30
2023-04-25T12:15:10.999Z,38.78
2023-04-25T12:20:10.350Z,38.68
2023-04-25T12:25:09.480Z,38.18
2023-04-25T12:30:08.702Z,38.56
2023-04-25T12:35:06.773Z,37.65
2023-04-25T12:40:08.095Z,37.15
2023-04-25T12:45:07.392Z,37.05
2023-04-25T12:50:06.707Z,36.75
2023-04-25T12:55:04.977Z,37.15
2023-04-25T13:00:06.261Z,37.74
2023-04-25T13:05:03.523Z,37.34
2023-04-25T13:10:02.830Z,36.43
2023-04-25T13:15:02.120Z,35.93
2023-04-25T13:20:01.409Z,36.41
2023-04-25T13:25:00.664Z,35.31
2023-04-25T13:30:01.929Z,35.91
2023-04-25T13:34:59.213Z,36.21
2023-04-25T13:39:58.537Z,36.33
2023-04-25T13:44:57.821Z,36.05
2023-04-25T13:49:57.092Z,37.37
2023-04-25T13:54:56.396Z,36.90
2023-04-25T13:59:56.685Z,36.69
2023-04-25T14:04:55.073Z,36.72
2023-04-25T14:09:56.299Z,36.77
2023-04-25T14:14:54.442Z,36.84
2023-04-25T14:19:54.532Z,37.30
2023-04-25T14:24:52.829Z,35.21
2023-04-25T14:29:52.132Z,35.61
2023-04-25T14:34:51.435Z,35.05
2023-04-25T14:39:49.744Z,36.67
2023-04-25T14:44:49.062Z,36.18
2023-04-25T14:49:50.361Z,35.26
2023-04-25T14:54:47.672Z,35.77
2023-04-25T14:59:48.954Z,35.55
2023-04-25T15:04:46.419Z,35.44
2023-04-25T15:09:47.508Z,35.05
2023-04-25T15:14:45.765Z,35.36
2023-04-25T15:19:46.061Z,36.35
2023-04-25T15:24:43.396Z,36.69
2023-04-25T15:29:43.708Z,36.69
2023-04-25T15:34:42.993Z,36.29
2023-04-25T15:39:40.254Z,37.57
2023-04-25T15:44:40.542Z,36.07
2023-04-25T15:49:40.815Z,37.67
2023-04-25T15:54:39.113Z,35.28
2023-04-25T15:59:38.408Z,36.36
2023-04-25T16:04:38.915Z,35.16
2023-04-25T16:09:37.994Z,35.97
2023-04-25T16:14:38.270Z,35.18
2023-04-25T16:19:35.578Z,35.08
2023-04-25T16:24:34.855Z,36.00
2023-04-25T16:29:34.140Z,35.08
2023-04-25T16:34:33.431Z,35.18
2023-04-25T16:39:32.684Z,34.88
2023-04-25T16:44:32.969Z,33.67
2023-04-25T16:49:33.210Z,34.17
2023-04-25T16:54:30.614Z,34.07
2023-04-25T16:59:31.704Z,35.16
2023-04-25T17:04:29.302Z,34.94
2023-04-25T17:09:30.447Z,34.64
2023-04-25T17:14:28.673Z,34.24
2023-04-25T17:19:28.905Z,34.34
2023-04-25T17:24:27.148Z,35.83
2023-04-25T17:29:26.080Z,34.83
2023-04-25T17:34:30.518Z,34.31
2023-04-25T17:39:23.971Z,33.58
2023-04-25T17:44:24.225Z,32.94
2023-04-25T17:49:23.196Z,32.21
2023-04-25T17:54:22.472Z,31.38
2023-04-25T17:59:22.781Z,31.75
2023-04-25T18:04:20.207Z,31.73
2023-04-25T18:09:20.696Z,31.32
2023-04-25T18:14:20.768Z,29.51
2023-04-25T18:19:20.509Z,29.80
2023-04-25T18:24:17.158Z,29.90
2023-04-25T18:29:31.445Z,29.88
2023-04-25T18:34:17.033Z,30.38
2023-04-25T18:39:22.451Z,30.68
2023-04-25T18:44:15.300Z,31.09
2023-04-25T18:49:14.903Z,31.27
2023-04-25T18:54:12.835Z,30.76
2023-04-25T18:59:12.402Z,31.16
2023-04-25T19:04:11.426Z,31.06
2023-04-25T19:09:10.784Z,31.03
2023-04-25T19:14:11.218Z,30.94
2023-04-25T19:19:09.596Z,30.94
2023-04-25T19:24:08.582Z,30.65
2023-04-25T19:29:07.938Z,30.73
2023-04-25T19:34:08.277Z,30.93
2023-04-25T19:39:07.704Z,30.70
2023-04-25T19:44:05.660Z,30.93
2023-04-25T19:49:06.652Z,31.83
2023-04-25T19:54:02.889Z,31.40
2023-04-25T19:59:03.030Z,31.02
2023-04-25T20:04:03.659Z,31.63
2023-04-25T20:09:01.954Z,31.53
2023-04-25T20:14:01.975Z,31.63
2023-04-25T20:19:01.386Z,31.00
2023-04-25T20:23:59.331Z,30.51
2023-04-25T20:28:58.941Z,29.88
2023-04-25T20:33:59.896Z,29.78
2023-04-25T20:38:58.301Z,29.67
2023-04-25T20:43:56.399Z,29.46
2023-04-25T20:48:55.720Z,29.47
2023-04-25T20:53:54.992Z,29.88
2023-04-25T20:58:54.511Z,30.28
2023-04-25T21:03:53.734Z,30.59
2023-04-25T21:08:53.003Z,30.59
2023-04-25T21:13:51.847Z,30.90
2023-04-25T21:18:52.372Z,29.77
2023-04-25T21:24:32.348Z,30.38
2023-04-25T21:28:49.799Z,30.69
2023-04-25T21:33:49.891Z,30.08
2023-04-25T22:53:39.665Z,29.86
2023-04-25T22:58:37.918Z,30.16
2023-04-25T23:03:37.431Z,30.26
2023-04-25T23:08:37.503Z,29.34
2023-04-25T23:13:35.837Z,29.24
2023-04-25T23:18:36.152Z,29.06
2023-04-25T23:23:34.390Z,29.25
2023-04-25T23:28:33.663Z,28.67
2023-04-25T23:33:32.948Z,28.99
2023-04-25T23:38:33.235Z,29.39
2023-04-25T23:43:31.490Z,30.12
2023-04-25T23:48:31.750Z,30.75
2023-04-25T23:53:31.040Z,31.89
2023-04-25T23:58:33.416Z,32.93
