createdAt,value
2023-05-14T00:01:48.368Z,8.80
2023-05-14T00:04:15.331Z,8.80
2023-05-14T00:06:42.508Z,8.90
2023-05-14T00:09:09.517Z,8.90
2023-05-14T00:11:36.865Z,8.80
2023-05-14T00:14:05.270Z,8.80
2023-05-14T00:16:33.587Z,8.80
2023-05-14T00:19:00.646Z,8.80
2023-05-14T00:21:27.856Z,8.70
2023-05-14T00:23:55.253Z,8.70
2023-05-14T00:26:22.538Z,8.60
2023-05-14T00:28:49.914Z,8.60
2023-05-14T00:31:16.973Z,8.60
2023-05-14T00:33:44.086Z,8.50
2023-05-14T00:36:11.456Z,8.60
2023-05-14T00:38:39.674Z,8.60
2023-05-14T00:41:06.675Z,8.60
2023-05-14T00:43:33.701Z,8.60
2023-05-14T00:46:01.028Z,8.70
2023-05-14T00:48:28.180Z,8.60
2023-05-14T00:50:55.446Z,8.60
2023-05-14T00:53:22.541Z,8.60
2023-05-14T00:55:50.536Z,8.70
2023-05-14T00:58:19.774Z,8.70
2023-05-14T01:00:46.867Z,8.70
2023-05-14T01:03:13.970Z,8.70
2023-05-14T01:05:52.852Z,8.70
2023-05-14T01:08:46.388Z,8.80
2023-05-14T01:11:44.947Z,8.80
2023-05-14T01:14:42.803Z,8.80
2023-05-14T01:17:15.418Z,8.80
2023-05-14T01:19:44.595Z,8.80
2023-05-14T01:22:12.172Z,8.80
2023-05-14T01:24:39.991Z,8.80
2023-05-14T01:27:18.701Z,8.90
2023-05-14T01:29:55.558Z,8.90
2023-05-14T01:32:24.777Z,8.90
2023-05-14T01:34:53.650Z,8.90
2023-05-14T01:37:21.743Z,8.90
2023-05-14T01:39:49.942Z,8.80
2023-05-14T01:42:17.265Z,8.70
2023-05-14T01:44:44.882Z,8.60
2023-05-14T01:47:11.865Z,8.50
2023-05-14T01:49:38.859Z,8.50
2023-05-14T01:52:07.450Z,8.30
2023-05-14T01:54:34.737Z,8.20
2023-05-14T01:57:01.705Z,8.20
2023-05-14T01:59:29.985Z,8.10
2023-05-14T02:01:56.995Z,8.10
2023-05-14T02:04:24.364Z,8.00
2023-05-14T02:06:51.696Z,8.00
2023-05-14T02:09:18.662Z,7.90
2023-05-14T02:11:45.566Z,7.90
2023-05-14T02:14:12.627Z,7.80
2023-05-14T02:16:39.531Z,7.70
2023-05-14T02:19:06.558Z,7.70
2023-05-14T02:21:33.665Z,7.70
2023-05-14T02:24:00.686Z,7.80
2023-05-14T02:26:27.657Z,7.80
2023-05-14T02:28:54.990Z,7.90
2023-05-14T02:31:22.281Z,8.00
2023-05-14T02:33:49.837Z,8.00
2023-05-14T02:36:16.883Z,8.10
2023-05-14T02:38:43.919Z,8.20
2023-05-14T02:41:10.915Z,8.30
2023-05-14T02:43:37.901Z,8.30
2023-05-14T02:46:05.142Z,8.30
2023-05-14T02:48:32.151Z,8.40
2023-05-14T02:50:59.143Z,8.40
2023-05-14T02:53:26.238Z,8.40
2023-05-14T02:55:53.413Z,8.50
2023-05-14T02:58:20.650Z,8.50
2023-05-14T03:00:54.753Z,8.50
2023-05-14T03:03:22.429Z,8.50
2023-05-14T03:05:50.041Z,8.50
2023-05-14T03:08:17.069Z,8.50
2023-05-14T03:10:44.089Z,8.50
2023-05-14T03:13:11.305Z,8.50
2023-05-14T03:15:38.483Z,8.60
2023-05-14T03:18:07.032Z,8.60
2023-05-14T03:20:34.025Z,8.70
2023-05-14T03:23:00.977Z,8.70
2023-05-14T03:25:28.022Z,8.70
2023-05-14T03:27:54.921Z,8.70
2023-05-14T03:30:22.265Z,8.70
2023-05-14T03:32:50.129Z,8.80
2023-05-14T03:35:17.418Z,8.80
2023-05-14T03:37:44.504Z,8.70
2023-05-14T03:40:12.271Z,8.60
2023-05-14T03:42:39.281Z,8.70
2023-05-14T03:45:07.179Z,8.70
2023-05-14T03:47:34.542Z,8.70
2023-05-14T03:50:01.626Z,8.70
2023-05-14T03:52:28.622Z,8.70
2023-05-14T03:54:56.006Z,8.70
2023-05-14T03:57:23.311Z,8.70
2023-05-14T03:59:50.322Z,8.70
2023-05-14T04:02:17.343Z,8.70
2023-05-14T04:04:44.393Z,8.70
2023-05-14T04:07:11.685Z,8.70
2023-05-14T04:09:38.772Z,8.70
2023-05-14T04:12:06.338Z,8.70
2023-05-14T04:14:33.317Z,8.70
2023-05-14T04:17:01.396Z,8.70
2023-05-14T04:19:28.499Z,8.80
2023-05-14T04:21:55.456Z,8.70
2023-05-14T04:24:22.427Z,8.80
2023-05-14T04:26:49.438Z,8.80
2023-05-14T04:29:16.807Z,8.80
2023-05-14T04:31:44.321Z,8.80
2023-05-14T04:34:11.453Z,8.90
2023-05-14T04:36:38.541Z,8.80
2023-05-14T04:39:06.166Z,8.90
2023-05-14T04:41:33.404Z,9.00
2023-05-14T04:44:02.104Z,9.00
2023-05-14T04:46:29.236Z,9.00
2023-05-14T04:48:56.756Z,9.00
2023-05-14T04:51:24.312Z,9.00
2023-05-14T04:53:51.266Z,9.00
2023-05-14T04:56:18.276Z,9.00
2023-05-14T04:58:45.224Z,9.00
2023-05-14T05:01:12.412Z,9.10
2023-05-14T05:03:39.437Z,9.10
2023-05-14T05:06:06.868Z,9.20
2023-05-14T05:08:33.876Z,9.20
2023-05-14T05:11:01.879Z,9.30
2023-05-14T05:13:30.204Z,9.30
2023-05-14T05:15:57.162Z,9.30
2023-05-14T05:18:24.590Z,9.40
2023-05-14T05:20:51.778Z,9.40
2023-05-14T05:23:18.760Z,9.50
2023-05-14T05:25:45.884Z,9.50
2023-05-14T05:28:12.922Z,9.60
2023-05-14T05:30:40.477Z,9.60
2023-05-14T05:33:07.739Z,9.70
2023-05-14T05:35:36.246Z,9.70
2023-05-14T05:38:03.229Z,9.80
2023-05-14T05:40:30.264Z,9.80
2023-05-14T05:42:57.169Z,9.90
2023-05-14T05:45:24.286Z,10.00
2023-05-14T05:47:51.488Z,10.10
2023-05-14T05:50:19.893Z,10.20
2023-05-14T05:52:48.085Z,10.30
2023-05-14T05:55:15.080Z,10.30
2023-05-14T05:57:42.241Z,10.40
2023-05-14T06:00:16.059Z,10.50
2023-05-14T06:02:44.531Z,10.60
2023-05-14T06:05:11.979Z,10.70
2023-05-14T06:07:39.282Z,10.80
2023-05-14T06:10:06.983Z,10.90
2023-05-14T06:12:34.004Z,11.10
2023-05-14T06:15:00.994Z,11.30
2023-05-14T06:17:28.260Z,11.40
2023-05-14T06:19:55.306Z,11.60
2023-05-14T06:22:22.203Z,11.80
2023-05-14T06:24:49.306Z,12.00
2023-05-14T06:27:16.537Z,12.30
2023-05-14T06:29:43.518Z,12.40
2023-05-14T06:32:11.719Z,12.50
2023-05-14T06:34:38.715Z,12.40
2023-05-14T06:37:07.507Z,12.40
2023-05-14T06:39:34.515Z,12.40
2023-05-14T06:42:01.818Z,12.30
2023-05-14T06:44:30.112Z,12.30
2023-05-14T06:46:58.437Z,12.30
2023-05-14T06:49:25.602Z,12.40
2023-05-14T06:51:52.663Z,12.50
2023-05-14T06:54:20.593Z,12.50
2023-05-14T06:56:47.691Z,12.60
2023-05-14T06:59:14.751Z,12.60
2023-05-14T07:01:41.730Z,12.80
2023-05-14T07:04:08.804Z,13.00
2023-05-14T07:06:35.804Z,13.20
2023-05-14T07:09:03.639Z,13.40
2023-05-14T07:11:32.725Z,13.40
2023-05-14T07:14:00.060Z,13.60
2023-05-14T07:16:27.349Z,13.80
2023-05-14T07:18:54.332Z,13.90
2023-05-14T07:21:22.444Z,14.00
2023-05-14T07:23:51.126Z,14.00
2023-05-14T07:26:19.157Z,14.00
2023-05-14T07:28:46.236Z,13.90
2023-05-14T07:31:13.691Z,13.70
2023-05-14T07:33:40.768Z,13.50
2023-05-14T07:36:08.174Z,13.50
2023-05-14T07:38:35.295Z,13.40
2023-05-14T07:41:02.290Z,13.30
2023-05-14T07:43:29.231Z,13.20
2023-05-14T07:45:56.657Z,13.10
2023-05-14T07:48:23.846Z,13.10
2023-05-14T07:50:52.037Z,12.80
2023-05-14T07:53:19.084Z,12.90
2023-05-14T07:55:48.375Z,12.80
2023-05-14T07:58:16.659Z,12.90
2023-05-14T08:00:43.707Z,12.80
2023-05-14T08:03:10.965Z,12.80
2023-05-14T08:05:37.964Z,12.80
2023-05-14T08:08:05.034Z,12.80
2023-05-14T08:10:31.964Z,12.80
2023-05-14T08:12:59.010Z,12.80
2023-05-14T08:15:27.925Z,12.80
2023-05-14T08:17:55.240Z,12.90
2023-05-14T08:20:22.814Z,12.80
2023-05-14T08:22:50.356Z,12.90
2023-05-14T08:25:17.511Z,12.90
2023-05-14T08:27:44.585Z,12.70
2023-05-14T08:30:11.972Z,12.90
2023-05-14T08:32:39.701Z,13.20
2023-05-14T08:35:07.249Z,13.60
2023-05-14T08:37:34.314Z,14.00
2023-05-14T08:40:01.412Z,13.90
2023-05-14T08:42:29.591Z,13.70
2023-05-14T08:45:04.549Z,14.00
2023-05-14T08:47:32.131Z,14.00
2023-05-14T08:50:04.727Z,14.10
2023-05-14T08:52:32.435Z,14.20
2023-05-14T08:55:07.035Z,14.00
2023-05-14T08:57:35.886Z,13.70
2023-05-14T09:00:14.414Z,13.70
2023-05-14T09:02:42.851Z,13.80
2023-05-14T09:05:11.195Z,13.90
2023-05-14T09:07:38.538Z,14.20
2023-05-14T09:10:06.605Z,14.30
2023-05-14T09:12:33.586Z,14.70
2023-05-14T09:15:00.625Z,14.70
2023-05-14T09:17:28.480Z,14.80
2023-05-14T09:19:56.444Z,15.00
2023-05-14T09:22:23.468Z,15.20
2023-05-14T09:25:09.876Z,15.40
2023-05-14T09:27:36.843Z,15.40
2023-05-14T09:30:11.955Z,15.30
2023-05-14T09:32:40.863Z,15.50
2023-05-14T09:35:34.318Z,15.50
2023-05-14T09:38:01.703Z,15.50
2023-05-14T09:40:29.351Z,15.60
2023-05-14T09:42:56.642Z,15.40
2023-05-14T09:45:24.471Z,15.60
2023-05-14T09:47:53.232Z,16.00
2023-05-14T09:50:20.716Z,17.10
2023-05-14T09:52:49.508Z,18.40
2023-05-14T09:55:16.657Z,18.90
2023-05-14T09:57:44.710Z,19.10
2023-05-14T10:00:13.178Z,18.80
2023-05-14T10:02:41.998Z,18.30
2023-05-14T10:05:10.137Z,17.90
2023-05-14T10:07:42.995Z,17.50
2023-05-14T10:10:16.779Z,17.20
2023-05-14T10:12:55.572Z,17.10
2023-05-14T10:15:30.213Z,17.10
2023-05-14T10:18:02.486Z,17.20
2023-05-14T10:20:31.173Z,17.50
2023-05-14T10:22:59.139Z,17.90
2023-05-14T10:25:26.964Z,18.20
2023-05-14T10:27:54.761Z,18.40
2023-05-14T10:30:25.953Z,18.40
2023-05-14T10:33:12.431Z,18.40
2023-05-14T10:36:01.654Z,18.50
2023-05-14T10:38:31.031Z,18.50
2023-05-14T10:41:22.688Z,18.60
2023-05-14T10:43:50.691Z,18.80
2023-05-14T10:46:17.665Z,19.30
2023-05-14T10:48:45.458Z,20.00
2023-05-14T10:51:13.200Z,20.40
2023-05-14T10:53:44.166Z,20.40
2023-05-14T10:56:14.799Z,20.50
2023-05-14T10:58:45.946Z,20.60
2023-05-14T11:01:14.163Z,20.60
2023-05-14T11:03:46.759Z,20.90
2023-05-14T11:06:15.705Z,20.90
2023-05-14T11:08:44.090Z,20.50
2023-05-14T11:11:11.717Z,20.20
2023-05-14T11:13:40.013Z,20.30
2023-05-14T11:16:21.910Z,20.00
2023-05-14T11:19:02.043Z,19.70
2023-05-14T11:21:33.095Z,19.50
2023-05-14T11:24:04.451Z,19.80
2023-05-14T11:26:33.145Z,19.90
2023-05-14T11:29:00.564Z,20.10
2023-05-14T11:31:28.293Z,20.20
2023-05-14T11:33:56.065Z,20.50
2023-05-14T11:36:24.236Z,20.70
2023-05-14T11:38:52.540Z,20.50
2023-05-14T11:41:21.764Z,20.30
2023-05-14T11:43:49.130Z,19.80
2023-05-14T11:46:19.484Z,20.10
2023-05-14T11:48:46.857Z,21.10
2023-05-14T11:51:13.926Z,21.90
2023-05-14T11:53:41.031Z,21.80
2023-05-14T11:56:10.039Z,21.20
2023-05-14T11:58:38.272Z,20.60
2023-05-14T12:01:05.729Z,20.50
2023-05-14T12:03:32.844Z,20.40
2023-05-14T12:06:01.781Z,20.10
2023-05-14T12:08:32.980Z,19.60
2023-05-14T12:11:01.399Z,19.20
2023-05-14T12:13:31.525Z,18.80
2023-05-14T12:16:01.007Z,18.40
2023-05-14T12:18:31.651Z,18.30
2023-05-14T12:21:08.605Z,18.10
2023-05-14T12:23:35.899Z,17.80
2023-05-14T12:26:07.270Z,17.70
2023-05-14T12:28:39.157Z,17.70
2023-05-14T12:31:06.616Z,17.60
2023-05-14T12:33:33.817Z,17.60
2023-05-14T12:36:14.040Z,17.90
2023-05-14T12:38:49.573Z,18.40
2023-05-14T12:41:17.998Z,19.20
2023-05-14T12:43:47.755Z,19.70
2023-05-14T12:46:15.112Z,19.80
2023-05-14T12:48:43.407Z,19.40
2023-05-14T12:51:10.398Z,19.20
2023-05-14T12:53:37.428Z,18.90
2023-05-14T12:56:04.651Z,18.80
2023-05-14T12:58:31.575Z,19.30
2023-05-14T13:00:58.688Z,19.50
2023-05-14T13:03:26.878Z,19.40
2023-05-14T13:05:55.708Z,19.40
2023-05-14T13:08:25.784Z,19.20
2023-05-14T13:10:55.710Z,18.80
2023-05-14T13:13:23.393Z,18.60
2023-05-14T13:15:53.088Z,18.20
2023-05-14T13:18:20.106Z,17.70
2023-05-14T13:20:48.081Z,17.40
2023-05-14T13:23:16.089Z,17.40
2023-05-14T13:25:43.070Z,17.50
2023-05-14T13:28:10.465Z,17.50
2023-05-14T13:30:37.547Z,17.50
2023-05-14T13:33:05.483Z,17.40
2023-05-14T13:35:33.096Z,17.30
2023-05-14T13:38:00.133Z,17.10
2023-05-14T13:40:28.089Z,17.00
2023-05-14T13:42:55.060Z,16.90
2023-05-14T13:45:22.114Z,16.80
2023-05-14T13:47:51.634Z,16.80
2023-05-14T13:50:18.878Z,16.80
2023-05-14T13:52:45.862Z,16.90
2023-05-14T13:55:12.957Z,17.10
2023-05-14T13:57:43.133Z,17.30
2023-05-14T14:00:11.428Z,17.50
2023-05-14T14:02:38.499Z,17.60
2023-05-14T14:05:06.175Z,17.70
2023-05-14T14:07:33.259Z,17.90
2023-05-14T14:10:02.449Z,17.80
2023-05-14T14:12:29.681Z,17.80
2023-05-14T14:14:56.706Z,17.70
2023-05-14T14:17:23.729Z,17.70
2023-05-14T14:19:50.783Z,18.00
2023-05-14T14:22:17.984Z,18.20
2023-05-14T14:24:45.006Z,18.00
2023-05-14T14:27:12.324Z,18.30
2023-05-14T14:29:39.388Z,18.90
2023-05-14T14:32:07.142Z,19.60
2023-05-14T14:34:34.217Z,20.30
2023-05-14T14:37:02.989Z,20.80
2023-05-14T14:39:31.162Z,21.30
2023-05-14T14:41:58.193Z,21.40
2023-05-14T14:44:25.553Z,21.70
2023-05-14T14:46:52.459Z,21.70
2023-05-14T14:49:19.816Z,21.20
2023-05-14T14:51:47.130Z,20.10
2023-05-14T14:54:15.056Z,19.00
2023-05-14T14:56:43.451Z,18.20
2023-05-14T14:59:10.562Z,17.70
2023-05-14T15:01:37.688Z,17.80
2023-05-14T15:04:04.875Z,18.30
2023-05-14T15:06:31.861Z,19.10
2023-05-14T15:08:59.747Z,19.90
2023-05-14T15:11:27.040Z,20.10
2023-05-14T15:13:54.095Z,20.00
2023-05-14T15:16:21.200Z,19.80
2023-05-14T15:18:48.287Z,20.20
2023-05-14T15:21:15.374Z,20.50
2023-05-14T15:23:42.345Z,20.50
2023-05-14T15:26:09.369Z,20.50
2023-05-14T15:28:36.277Z,20.80
2023-05-14T15:31:03.638Z,20.60
2023-05-14T15:33:30.760Z,20.40
2023-05-14T15:35:57.757Z,20.00
2023-05-14T15:38:25.345Z,20.00
2023-05-14T15:40:52.351Z,20.40
2023-05-14T15:43:19.829Z,20.80
2023-05-14T15:45:46.882Z,21.00
2023-05-14T15:48:13.977Z,21.30
2023-05-14T15:50:41.134Z,21.40
2023-05-14T15:53:08.793Z,21.30
2023-05-14T15:55:36.347Z,21.60
2023-05-14T15:58:03.405Z,21.60
2023-05-14T16:00:30.377Z,21.60
2023-05-14T16:02:57.613Z,22.00
2023-05-14T16:05:24.677Z,21.80
2023-05-14T16:07:52.123Z,21.50
2023-05-14T16:10:21.595Z,21.60
2023-05-14T16:12:48.717Z,21.50
2023-05-14T16:15:15.857Z,20.80
2023-05-14T16:17:42.961Z,20.30
2023-05-14T16:20:10.923Z,20.30
2023-05-14T16:22:37.867Z,19.80
2023-05-14T16:25:05.965Z,19.10
2023-05-14T16:27:33.268Z,18.60
2023-05-14T16:30:00.278Z,18.10
2023-05-14T16:32:27.821Z,17.70
2023-05-14T16:34:56.546Z,17.50
2023-05-14T16:37:24.721Z,17.10
2023-05-14T16:39:51.713Z,16.70
2023-05-14T16:42:18.716Z,16.50
2023-05-14T16:44:45.712Z,16.40
2023-05-14T16:47:13.099Z,16.60
2023-05-14T16:49:40.161Z,17.40
2023-05-14T16:52:08.446Z,18.20
2023-05-14T16:54:36.020Z,18.60
2023-05-14T16:57:03.113Z,18.50
2023-05-14T16:59:30.145Z,17.80
2023-05-14T17:01:58.522Z,17.40
2023-05-14T17:04:26.695Z,17.00
2023-05-14T17:06:54.081Z,16.70
2023-05-14T17:09:21.146Z,16.60
2023-05-14T17:11:48.092Z,16.60
2023-05-14T17:14:15.449Z,16.80
2023-05-14T17:16:42.465Z,16.80
2023-05-14T17:19:09.534Z,16.80
2023-05-14T17:21:36.917Z,16.40
2023-05-14T17:24:04.004Z,16.20
2023-05-14T17:26:31.096Z,16.10
2023-05-14T17:28:58.030Z,16.10
2023-05-14T17:31:25.141Z,16.10
2023-05-14T17:33:52.324Z,15.90
2023-05-14T17:36:19.415Z,15.70
2023-05-14T17:38:46.697Z,15.20
2023-05-14T17:41:13.693Z,14.30
2023-05-14T17:43:40.594Z,13.50
2023-05-14T17:46:07.631Z,12.80
2023-05-14T17:48:34.634Z,12.10
2023-05-14T17:51:01.750Z,11.60
2023-05-14T17:53:28.738Z,11.40
2023-05-14T17:55:55.795Z,11.30
2023-05-14T17:58:22.793Z,11.30
2023-05-14T18:00:49.806Z,11.20
2023-05-14T18:03:20.411Z,11.20
2023-05-14T18:05:49.097Z,11.20
2023-05-14T18:08:16.026Z,11.20
2023-05-14T18:10:43.017Z,11.10
2023-05-14T18:13:09.937Z,11.00
2023-05-14T18:15:37.194Z,11.00
2023-05-14T18:18:04.602Z,11.00
2023-05-14T18:20:32.790Z,10.90
2023-05-14T18:23:01.436Z,11.00
2023-05-14T18:25:28.711Z,10.80
2023-05-14T18:27:55.720Z,10.80
2023-05-14T18:30:22.877Z,10.80
2023-05-14T18:32:50.266Z,10.80
2023-05-14T18:35:17.296Z,10.80
2023-05-14T18:37:44.355Z,10.70
2023-05-14T18:40:16.871Z,10.70
2023-05-14T18:42:45.426Z,10.70
2023-05-14T18:45:12.654Z,10.60
2023-05-14T18:47:40.131Z,10.60
2023-05-14T18:50:08.728Z,10.50
2023-05-14T18:52:35.784Z,10.40
2023-05-14T18:55:02.783Z,10.30
2023-05-14T18:57:32.195Z,10.20
2023-05-14T19:00:01.376Z,10.00
2023-05-14T19:02:28.916Z,9.90
2023-05-14T19:04:56.357Z,9.80
2023-05-14T19:07:23.495Z,9.70
2023-05-14T19:09:50.575Z,9.70
2023-05-14T19:12:18.663Z,9.70
2023-05-14T19:14:45.682Z,9.70
2023-05-14T19:17:12.745Z,9.70
2023-05-14T19:19:39.744Z,9.70
2023-05-14T19:22:07.474Z,9.70
2023-05-14T19:24:34.417Z,9.60
2023-05-14T19:27:01.496Z,9.60
2023-05-14T19:29:28.511Z,9.50
2023-05-14T19:31:55.657Z,9.40
2023-05-14T19:34:22.670Z,9.30
2023-05-14T19:36:50.004Z,9.30
2023-05-14T19:39:16.951Z,9.30
2023-05-14T19:41:43.962Z,9.20
2023-05-14T19:44:10.983Z,9.20
2023-05-14T19:46:38.064Z,9.20
2023-05-14T19:49:05.140Z,9.20
2023-05-14T19:51:32.096Z,9.20
2023-05-14T19:53:59.070Z,9.30
2023-05-14T19:56:27.286Z,9.40
2023-05-14T19:58:55.620Z,9.60
2023-05-14T20:01:23.227Z,9.60
2023-05-14T20:03:50.544Z,9.60
2023-05-14T20:06:18.040Z,9.60
2023-05-14T20:08:47.814Z,9.60
2023-05-14T20:11:15.875Z,9.60
2023-05-14T20:13:42.900Z,9.70
2023-05-14T20:16:09.902Z,9.70
2023-05-14T20:18:37.009Z,9.70
2023-05-14T20:21:04.369Z,9.60
2023-05-14T20:23:32.460Z,9.60
2023-05-14T20:26:01.950Z,9.70
2023-05-14T20:28:29.002Z,9.70
2023-05-14T20:30:58.960Z,9.70
2023-05-14T20:33:27.111Z,9.70
2023-05-14T20:35:54.058Z,9.70
2023-05-14T20:38:21.896Z,9.70
2023-05-14T20:40:48.962Z,9.60
2023-05-14T20:43:16.286Z,9.60
2023-05-14T20:45:43.226Z,9.60
2023-05-14T20:48:12.316Z,9.60
2023-05-14T20:50:39.703Z,9.60
2023-05-14T20:53:06.667Z,9.60
2023-05-14T20:55:33.701Z,9.60
2023-05-14T20:58:00.827Z,9.60
2023-05-14T21:00:27.784Z,9.60
2023-05-14T21:02:55.036Z,9.60
2023-05-14T21:05:22.358Z,9.60
2023-05-14T21:07:49.459Z,9.60
2023-05-14T21:10:17.186Z,9.50
2023-05-14T21:12:44.920Z,9.40
2023-05-14T21:15:12.244Z,9.40
2023-05-14T21:17:39.301Z,9.30
2023-05-14T21:20:06.955Z,9.20
2023-05-14T21:22:33.944Z,9.20
2023-05-14T21:25:00.913Z,9.10
2023-05-14T21:27:27.964Z,9.00
2023-05-14T21:29:55.943Z,9.00
2023-05-14T21:32:24.372Z,8.90
2023-05-14T21:34:51.465Z,8.80
2023-05-14T21:37:18.592Z,8.80
2023-05-14T21:39:45.910Z,8.90
2023-05-14T21:42:13.029Z,9.00
2023-05-14T21:44:40.164Z,9.00
2023-05-14T21:47:07.913Z,9.00
2023-05-14T21:49:35.610Z,8.80
2023-05-14T21:52:02.688Z,8.80
2023-05-14T21:54:29.756Z,8.70
2023-05-14T21:56:57.016Z,8.70
2023-05-14T21:59:24.015Z,8.60
2023-05-14T22:02:06.290Z,8.60
2023-05-14T22:04:34.438Z,8.70
2023-05-14T22:07:01.666Z,8.70
2023-05-14T22:09:28.996Z,8.70
2023-05-14T22:11:56.817Z,8.70
2023-05-14T22:14:23.813Z,8.60
2023-05-14T22:16:51.002Z,8.60
2023-05-14T22:19:18.112Z,8.60
2023-05-14T22:21:45.270Z,8.60
2023-05-14T22:24:12.273Z,8.70
2023-05-14T22:26:39.296Z,8.70
2023-05-14T22:29:06.361Z,8.80
2023-05-14T22:31:33.393Z,8.90
2023-05-14T22:34:00.415Z,8.90
2023-05-14T22:36:27.381Z,8.90
2023-05-14T22:38:54.310Z,8.90
2023-05-14T22:41:22.185Z,8.80
2023-05-14T22:43:49.508Z,8.80
2023-05-14T22:46:16.574Z,8.80
2023-05-14T22:48:43.576Z,8.90
2023-05-14T22:51:10.667Z,8.90
2023-05-14T22:53:37.679Z,8.90
2023-05-14T22:56:04.965Z,8.90
2023-05-14T22:58:32.279Z,9.00
2023-05-14T23:00:59.360Z,9.00
2023-05-14T23:03:26.431Z,9.00
2023-05-14T23:05:53.499Z,9.00
2023-05-14T23:08:20.477Z,9.00
2023-05-14T23:10:47.447Z,9.00
2023-05-14T23:13:14.382Z,9.00
2023-05-14T23:15:41.453Z,9.00
2023-05-14T23:18:08.707Z,8.90
2023-05-14T23:20:35.718Z,8.90
2023-05-14T23:23:02.627Z,8.90
2023-05-14T23:25:29.738Z,8.90
2023-05-14T23:27:56.736Z,8.90
2023-05-14T23:30:23.871Z,8.80
2023-05-14T23:32:50.785Z,8.80
2023-05-14T23:35:17.882Z,8.80
2023-05-14T23:37:47.574Z,8.90
2023-05-14T23:40:15.815Z,8.90
2023-05-14T23:42:43.618Z,8.80
2023-05-14T23:45:11.419Z,8.80
2023-05-14T23:47:38.591Z,8.70
2023-05-14T23:50:06.003Z,8.80
2023-05-14T23:52:33.310Z,8.80
2023-05-14T23:55:00.755Z,8.80
2023-05-14T23:57:28.009Z,8.80
2023-05-14T23:59:55.356Z,8.80
