createdAt,value
2018-10-21T00:00:10.894Z,93.66
2018-10-21T00:01:10.878Z,93.76
2018-10-21T00:02:10.885Z,93.97
2018-10-21T00:03:10.938Z,94.38
2018-10-21T00:04:10.844Z,94.28
2018-10-21T00:05:10.833Z,94.18
2018-10-21T00:06:19.385Z,94.18
2018-10-21T00:07:10.848Z,94.28
2018-10-21T00:08:10.830Z,94.18
2018-10-21T00:09:10.911Z,94.07
2018-10-21T00:10:10.780Z,94.18
2018-10-21T00:11:10.760Z,94.38
2018-10-21T00:12:10.753Z,94.79
2018-10-21T00:13:10.794Z,93.97
2018-10-21T00:14:10.753Z,94.07
2018-10-21T00:15:10.853Z,94.18
2018-10-21T00:16:10.709Z,94.18
2018-10-21T00:17:10.731Z,93.76
2018-10-21T00:18:10.685Z,94.38
2018-10-21T00:19:10.709Z,94.32
2018-10-21T00:20:10.669Z,94.63
2018-10-21T00:21:10.810Z,95.15
2018-10-21T00:22:10.640Z,94.59
2018-10-21T00:23:10.634Z,94.38
2018-10-21T00:24:10.640Z,94.38
2018-10-21T00:25:10.608Z,93.76
2018-10-21T00:26:10.599Z,93.45
2018-10-21T00:27:10.661Z,93.35
2018-10-21T00:28:10.636Z,93.24
2018-10-21T00:29:10.599Z,93.76
2018-10-21T00:30:10.558Z,92.72
2018-10-21T00:31:10.582Z,92.32
2018-10-21T00:32:10.540Z,92.42
2018-10-21T00:33:10.644Z,92.11
2018-10-21T00:34:10.509Z,92.63
2018-10-21T00:35:10.508Z,92.42
2018-10-21T00:36:10.489Z,92.11
2018-10-21T00:37:10.477Z,91.28
2018-10-21T00:38:10.463Z,91.49
2018-10-21T00:39:10.538Z,91.28
2018-10-21T00:40:10.461Z,91.49
2018-10-21T00:41:10.433Z,91.69
2018-10-21T00:42:10.429Z,91.69
2018-10-21T00:43:10.412Z,92.72
2018-10-21T00:44:10.404Z,92.32
2018-10-21T00:45:10.493Z,92.11
2018-10-21T00:46:10.386Z,92.42
2018-10-21T00:47:10.369Z,92.36
2018-10-21T00:48:10.369Z,92.46
2018-10-21T00:49:10.342Z,92.05
2018-10-21T00:50:10.349Z,92.25
2018-10-21T00:51:10.467Z,92.05
2018-10-21T00:52:10.327Z,92.57
2018-10-21T00:53:10.297Z,92.25
2018-10-21T00:54:10.329Z,92.57
2018-10-21T00:55:10.290Z,91.47
2018-10-21T00:56:11.024Z,92.19
2018-10-21T00:57:10.360Z,92.30
2018-10-21T00:58:10.253Z,92.61
2018-10-21T00:59:10.236Z,92.19
2018-10-21T01:00:10.225Z,92.61
2018-10-21T01:01:10.296Z,92.50
2018-10-21T01:02:10.212Z,92.40
2018-10-21T01:03:10.218Z,92.09
2018-10-21T01:04:10.244Z,92.50
2018-10-21T01:05:10.166Z,92.30
2018-10-21T01:06:10.155Z,92.24
2018-10-21T01:07:10.150Z,92.85
2018-10-21T01:08:10.184Z,93.48
2018-10-21T01:09:10.177Z,93.37
2018-10-21T01:10:10.110Z,93.27
2018-10-21T01:11:10.107Z,93.48
2018-10-21T01:12:10.093Z,93.27
2018-10-21T01:13:10.112Z,93.06
2018-10-21T01:14:10.066Z,93.37
2018-10-21T01:15:10.138Z,92.55
2018-10-21T01:16:10.052Z,92.96
2018-10-21T01:17:10.070Z,92.76
2018-10-21T01:18:10.022Z,92.55
2018-10-21T01:19:10.020Z,93.37
2018-10-21T01:20:10.045Z,93.48
2018-10-21T01:21:10.071Z,93.37
2018-10-21T01:22:09.986Z,92.96
2018-10-21T01:23:10.002Z,93.79
2018-10-21T01:24:09.984Z,93.37
2018-10-21T01:25:09.989Z,93.41
2018-10-21T01:26:09.959Z,93.48
2018-10-21T01:27:09.995Z,93.58
2018-10-21T01:28:09.938Z,93.62
2018-10-21T01:29:09.904Z,93.58
2018-10-21T01:30:09.917Z,93.52
2018-10-21T01:31:09.916Z,93.83
2018-10-21T01:32:09.884Z,94.14
2018-10-21T01:33:09.929Z,93.93
2018-10-21T01:34:09.887Z,94.56
2018-10-21T01:35:09.835Z,94.35
2018-10-21T01:36:09.877Z,94.31
2018-10-21T01:37:09.827Z,94.14
2018-10-21T01:38:09.899Z,94.35
2018-10-21T01:39:09.859Z,94.76
2018-10-21T01:40:09.780Z,95.14
2018-10-21T01:41:09.824Z,94.41
2018-10-21T01:42:09.763Z,94.41
2018-10-21T01:43:09.790Z,94.31
2018-10-21T01:44:09.757Z,94.31
2018-10-21T01:45:09.767Z,95.03
2018-10-21T01:46:09.782Z,95.34
2018-10-21T01:47:09.712Z,94.31
2018-10-21T01:48:09.708Z,94.26
2018-10-21T01:49:09.685Z,94.72
2018-10-21T01:50:09.676Z,93.95
2018-10-21T01:51:09.701Z,94.26
2018-10-21T01:52:09.648Z,94.57
2018-10-21T01:53:09.645Z,94.26
2018-10-21T01:54:09.624Z,94.68
2018-10-21T01:55:09.631Z,94.47
2018-10-21T01:56:09.646Z,93.85
2018-10-21T01:57:09.665Z,93.43
2018-10-21T01:58:09.581Z,93.43
2018-10-21T01:59:09.576Z,93.43
2018-10-21T02:00:09.563Z,93.54
2018-10-21T02:01:09.558Z,93.80
2018-10-21T02:02:09.536Z,93.60
2018-10-21T02:03:09.587Z,93.91
2018-10-21T02:04:09.524Z,93.85
2018-10-21T02:05:09.502Z,93.23
2018-10-21T02:06:09.572Z,93.39
2018-10-21T02:07:09.500Z,93.64
2018-10-21T02:08:09.470Z,93.74
2018-10-21T02:09:09.546Z,93.74
2018-10-21T02:10:09.512Z,94.47
2018-10-21T02:11:09.460Z,94.43
2018-10-21T02:12:09.433Z,94.63
2018-10-21T02:13:09.460Z,94.53
2018-10-21T02:14:09.491Z,94.53
2018-10-21T02:15:09.507Z,94.53
2018-10-21T02:16:09.386Z,94.53
2018-10-21T02:17:09.375Z,94.32
2018-10-21T02:18:09.362Z,94.32
2018-10-21T02:19:09.351Z,94.22
2018-10-21T02:20:09.341Z,94.43
2018-10-21T02:21:09.416Z,94.43
2018-10-21T02:22:09.325Z,94.22
2018-10-21T02:23:09.333Z,93.70
2018-10-21T02:24:09.300Z,93.91
2018-10-21T02:25:09.282Z,93.97
2018-10-21T02:26:09.295Z,93.55
2018-10-21T02:27:09.310Z,93.55
2018-10-21T02:28:09.302Z,93.87
2018-10-21T02:29:09.238Z,93.76
2018-10-21T02:30:09.259Z,93.55
2018-10-21T02:31:09.274Z,94.28
2018-10-21T02:32:09.226Z,93.87
2018-10-21T02:33:09.284Z,94.48
2018-10-21T02:34:09.254Z,93.76
2018-10-21T02:35:09.185Z,93.35
2018-10-21T02:36:09.188Z,93.66
2018-10-21T02:37:09.165Z,93.97
2018-10-21T02:38:09.147Z,93.35
2018-10-21T02:39:09.250Z,93.55
2018-10-21T02:40:09.138Z,93.45
2018-10-21T02:41:09.116Z,94.18
2018-10-21T02:42:09.094Z,93.30
2018-10-21T02:43:09.094Z,93.35
2018-10-21T02:44:09.089Z,93.20
2018-10-21T02:45:09.084Z,93.20
2018-10-21T02:46:09.052Z,93.24
2018-10-21T02:47:09.054Z,93.20
2018-10-21T02:48:09.075Z,93.20
2018-10-21T02:49:09.023Z,92.79
2018-10-21T02:50:09.008Z,93.41
2018-10-21T02:51:09.166Z,93.20
2018-10-21T02:52:08.991Z,93.20
2018-10-21T02:53:08.982Z,93.51
2018-10-21T02:54:08.993Z,93.30
2018-10-21T02:55:08.966Z,93.51
2018-10-21T02:56:08.942Z,93.20
2018-10-21T02:57:09.004Z,93.20
2018-10-21T02:58:08.919Z,93.30
2018-10-21T02:59:08.938Z,92.58
2018-10-21T03:00:08.897Z,92.58
2018-10-21T03:01:08.886Z,93.20
2018-10-21T03:02:08.879Z,92.68
2018-10-21T03:03:08.985Z,92.68
2018-10-21T03:04:08.920Z,92.68
2018-10-21T03:05:08.851Z,93.20
2018-10-21T03:06:08.839Z,93.10
2018-10-21T03:07:08.825Z,92.38
2018-10-21T03:08:08.815Z,93.10
2018-10-21T03:09:08.961Z,93.45
2018-10-21T03:10:08.787Z,94.18
2018-10-21T03:11:08.776Z,94.48
2018-10-21T03:12:08.771Z,94.03
2018-10-21T03:13:08.757Z,94.07
2018-10-21T03:14:08.783Z,94.18
2018-10-21T03:15:08.816Z,94.28
2018-10-21T03:16:08.750Z,94.44
2018-10-21T03:17:08.712Z,93.82
2018-10-21T03:18:08.719Z,93.30
2018-10-21T03:19:08.735Z,93.72
2018-10-21T03:20:08.693Z,93.93
2018-10-21T03:21:08.691Z,94.03
2018-10-21T03:22:08.683Z,94.03
2018-10-21T03:23:08.664Z,92.99
2018-10-21T03:24:08.663Z,93.30
2018-10-21T03:25:08.650Z,93.20
2018-10-21T03:26:08.611Z,93.41
2018-10-21T03:27:08.678Z,93.41
2018-10-21T03:28:08.590Z,93.51
2018-10-21T03:29:08.581Z,93.20
2018-10-21T03:30:08.591Z,93.41
2018-10-21T03:31:08.554Z,93.30
2018-10-21T03:32:08.560Z,93.20
2018-10-21T03:33:08.556Z,93.51
2018-10-21T03:34:08.636Z,93.41
2018-10-21T03:35:08.546Z,92.99
2018-10-21T03:36:08.501Z,93.72
2018-10-21T03:37:08.491Z,92.99
2018-10-21T03:38:08.479Z,93.20
2018-10-21T03:39:08.510Z,93.20
2018-10-21T03:40:08.594Z,93.20
2018-10-21T03:41:08.453Z,92.89
2018-10-21T03:42:08.450Z,93.41
2018-10-21T03:43:08.431Z,93.41
2018-10-21T03:44:08.411Z,93.20
2018-10-21T03:45:08.399Z,93.41
2018-10-21T03:46:08.463Z,93.47
2018-10-21T03:47:08.383Z,93.10
2018-10-21T03:48:08.398Z,93.30
2018-10-21T03:49:08.360Z,92.95
2018-10-21T03:50:08.380Z,93.30
2018-10-21T03:51:08.373Z,93.57
2018-10-21T03:52:08.337Z,93.26
2018-10-21T03:53:08.314Z,93.05
2018-10-21T03:54:08.304Z,92.95
2018-10-21T03:55:08.334Z,93.41
2018-10-21T03:56:08.295Z,93.16
2018-10-21T03:57:08.277Z,93.05
2018-10-21T03:58:08.291Z,93.05
2018-10-21T03:59:08.248Z,93.05
2018-10-21T04:00:08.252Z,93.16
2018-10-21T04:01:08.245Z,93.47
2018-10-21T04:02:08.225Z,93.05
2018-10-21T04:03:08.201Z,93.26
2018-10-21T04:04:08.242Z,93.05
2018-10-21T04:05:15.211Z,93.16
2018-10-21T04:06:08.175Z,93.26
2018-10-21T04:07:15.213Z,93.26
2018-10-21T04:08:15.194Z,93.16
2018-10-21T04:09:08.137Z,92.95
2018-10-21T04:10:08.183Z,93.26
2018-10-21T04:11:08.114Z,93.16
2018-10-21T04:12:08.105Z,93.51
2018-10-21T04:13:08.119Z,93.26
2018-10-21T04:14:08.107Z,93.68
2018-10-21T04:15:08.104Z,93.88
2018-10-21T04:16:08.151Z,94.13
2018-10-21T04:17:08.065Z,94.40
2018-10-21T04:18:08.049Z,93.68
2018-10-21T04:19:08.036Z,94.50
2018-10-21T04:20:08.033Z,93.68
2018-10-21T04:21:08.015Z,93.68
2018-10-21T04:22:08.001Z,93.26
2018-10-21T04:23:07.994Z,93.78
2018-10-21T04:24:07.971Z,93.68
2018-10-21T04:25:07.987Z,93.68
2018-10-21T04:26:07.975Z,93.47
2018-10-21T04:27:07.942Z,93.57
2018-10-21T04:28:08.003Z,93.78
2018-10-21T04:29:07.920Z,93.37
2018-10-21T04:30:07.908Z,94.09
2018-10-21T04:31:07.902Z,93.78
2018-10-21T04:32:07.881Z,93.68
2018-10-21T04:33:07.873Z,93.78
2018-10-21T04:34:07.946Z,93.78
2018-10-21T04:35:07.854Z,93.37
2018-10-21T04:36:07.864Z,93.88
2018-10-21T04:37:07.838Z,93.78
2018-10-21T04:38:07.819Z,93.47
2018-10-21T04:39:07.805Z,94.40
2018-10-21T04:40:07.901Z,94.29
2018-10-21T04:41:07.794Z,93.32
2018-10-21T04:42:07.798Z,93.78
2018-10-21T04:43:07.779Z,93.47
2018-10-21T04:44:07.771Z,93.57
2018-10-21T04:45:07.797Z,93.12
2018-10-21T04:46:07.773Z,93.73
2018-10-21T04:47:07.950Z,93.63
2018-10-21T04:48:07.718Z,93.01
2018-10-21T04:49:07.710Z,93.63
2018-10-21T04:50:07.697Z,93.12
2018-10-21T04:51:07.682Z,93.22
2018-10-21T04:52:07.721Z,93.53
2018-10-21T04:53:07.667Z,93.22
2018-10-21T04:54:07.649Z,93.22
2018-10-21T04:55:07.645Z,93.12
2018-10-21T04:56:07.623Z,93.78
2018-10-21T04:57:07.606Z,93.63
2018-10-21T04:58:07.641Z,93.84
2018-10-21T04:59:07.587Z,93.63
2018-10-21T05:00:07.585Z,93.73
2018-10-21T05:01:07.562Z,93.43
2018-10-21T05:02:07.564Z,93.84
2018-10-21T05:03:07.561Z,93.73
2018-10-21T05:04:07.567Z,94.35
2018-10-21T05:05:07.528Z,94.09
2018-10-21T05:06:07.525Z,94.15
2018-10-21T05:07:07.507Z,94.15
2018-10-21T05:08:07.499Z,94.46
2018-10-21T05:09:07.481Z,94.35
2018-10-21T05:10:07.540Z,94.15
2018-10-21T05:11:07.454Z,94.25
2018-10-21T05:12:07.458Z,94.15
2018-10-21T05:13:07.429Z,94.46
2018-10-21T05:14:07.434Z,94.35
2018-10-21T05:15:07.441Z,94.04
2018-10-21T05:16:07.520Z,94.04
2018-10-21T05:17:07.436Z,94.35
2018-10-21T05:18:07.391Z,93.73
2018-10-21T05:19:07.367Z,93.22
2018-10-21T05:20:07.359Z,93.73
2018-10-21T05:21:07.357Z,93.73
2018-10-21T05:22:07.392Z,93.84
2018-10-21T05:23:07.352Z,93.73
2018-10-21T05:24:07.393Z,93.84
2018-10-21T05:25:07.319Z,93.63
2018-10-21T05:26:07.289Z,94.25
2018-10-21T05:27:07.303Z,94.04
2018-10-21T05:28:07.302Z,94.25
2018-10-21T05:29:07.278Z,94.46
2018-10-21T05:30:07.245Z,93.63
2018-10-21T05:31:07.237Z,93.63
2018-10-21T05:32:07.243Z,93.63
2018-10-21T05:33:07.231Z,93.63
2018-10-21T05:34:07.263Z,93.22
2018-10-21T05:35:07.188Z,93.22
2018-10-21T05:36:07.180Z,93.32
2018-10-21T05:37:07.170Z,93.12
2018-10-21T05:38:07.188Z,93.32
2018-10-21T05:39:07.145Z,93.43
2018-10-21T05:40:07.189Z,93.12
2018-10-21T05:41:07.122Z,93.07
2018-10-21T05:42:07.111Z,93.38
2018-10-21T05:43:07.119Z,93.12
2018-10-21T05:44:07.088Z,93.32
2018-10-21T05:45:07.077Z,93.49
2018-10-21T05:46:07.163Z,93.43
2018-10-21T05:47:07.064Z,93.32
2018-10-21T05:48:14.199Z,93.12
2018-10-21T05:49:14.089Z,92.97
2018-10-21T05:50:07.031Z,93.94
2018-10-21T05:51:14.055Z,93.18
2018-10-21T05:52:07.017Z,93.07
2018-10-21T05:53:06.989Z,93.18
2018-10-21T05:54:06.998Z,93.07
2018-10-21T05:55:06.964Z,93.43
2018-10-21T05:56:06.956Z,93.38
2018-10-21T05:57:06.975Z,94.21
2018-10-21T05:58:07.063Z,94.00
2018-10-21T05:59:06.930Z,92.97
2018-10-21T06:00:06.929Z,93.18
2018-10-21T06:01:06.906Z,93.18
2018-10-21T06:02:06.913Z,93.18
2018-10-21T06:03:06.896Z,93.07
2018-10-21T06:04:06.965Z,93.07
2018-10-21T06:05:13.901Z,93.07
2018-10-21T06:06:06.843Z,93.38
2018-10-21T06:07:06.836Z,93.07
2018-10-21T06:08:13.868Z,92.97
2018-10-21T06:09:14.353Z,93.07
2018-10-21T06:10:06.871Z,93.07
2018-10-21T06:11:06.809Z,93.18
2018-10-21T06:12:06.777Z,93.69
2018-10-21T06:13:06.773Z,93.18
2018-10-21T06:14:06.764Z,94.42
2018-10-21T06:15:06.770Z,94.21
2018-10-21T06:16:06.789Z,93.69
2018-10-21T06:17:06.730Z,94.42
2018-10-21T06:18:06.731Z,94.31
2018-10-21T06:19:06.705Z,93.79
2018-10-21T06:20:06.724Z,93.28
2018-10-21T06:21:06.683Z,93.38
2018-10-21T06:22:06.702Z,93.18
2018-10-21T06:23:06.664Z,93.28
2018-10-21T06:24:06.650Z,93.28
2018-10-21T06:25:06.678Z,93.13
2018-10-21T06:26:06.635Z,93.07
2018-10-21T06:27:06.613Z,92.93
2018-10-21T06:28:06.656Z,93.44
2018-10-21T06:29:06.597Z,93.03
2018-10-21T06:30:06.578Z,93.13
2018-10-21T06:31:06.579Z,93.13
2018-10-21T06:32:06.580Z,93.13
2018-10-21T06:33:06.587Z,93.34
2018-10-21T06:34:06.543Z,93.03
2018-10-21T06:35:06.530Z,93.13
2018-10-21T06:36:06.529Z,92.99
2018-10-21T06:37:06.514Z,92.99
2018-10-21T06:38:06.497Z,92.99
2018-10-21T06:39:06.572Z,93.30
2018-10-21T06:40:06.480Z,93.50
2018-10-21T06:41:06.478Z,92.37
2018-10-21T06:42:06.453Z,92.37
2018-10-21T06:43:06.438Z,93.19
2018-10-21T06:44:06.436Z,93.15
2018-10-21T06:45:06.484Z,93.15
2018-10-21T06:46:06.418Z,92.68
2018-10-21T06:47:06.427Z,92.22
2018-10-21T06:48:06.393Z,92.22
2018-10-21T06:49:06.417Z,91.91
2018-10-21T06:50:06.368Z,92.43
2018-10-21T06:51:06.423Z,91.40
2018-10-21T06:52:06.356Z,91.50
2018-10-21T06:53:06.333Z,90.94
2018-10-21T06:54:06.331Z,89.23
2018-10-21T06:55:06.340Z,89.23
2018-10-21T06:56:06.303Z,90.01
2018-10-21T06:57:06.443Z,90.12
2018-10-21T06:58:06.276Z,90.43
2018-10-21T06:59:06.277Z,89.71
2018-10-21T07:00:06.266Z,90.53
2018-10-21T07:01:06.250Z,90.84
2018-10-21T07:02:06.244Z,90.84
2018-10-21T07:03:06.253Z,90.53
2018-10-21T07:04:06.329Z,90.18
2018-10-21T07:05:06.265Z,90.53
2018-10-21T07:06:06.202Z,90.33
2018-10-21T07:07:06.205Z,90.43
2018-10-21T07:08:06.170Z,90.64
2018-10-21T07:09:06.152Z,90.08
2018-10-21T07:10:06.177Z,90.49
2018-10-21T07:11:06.134Z,90.01
2018-10-21T07:12:06.136Z,90.33
2018-10-21T07:13:06.128Z,90.49
2018-10-21T07:14:06.096Z,90.49
2018-10-21T07:15:06.099Z,89.97
2018-10-21T07:16:06.201Z,89.97
2018-10-21T07:17:06.067Z,90.08
2018-10-21T07:18:06.103Z,89.87
2018-10-21T07:19:06.042Z,89.05
2018-10-21T07:20:06.030Z,89.15
2018-10-21T07:21:06.022Z,89.46
2018-10-21T07:22:06.024Z,89.67
2018-10-21T07:23:06.016Z,87.71
2018-10-21T07:24:05.993Z,86.99
2018-10-21T07:25:05.980Z,86.16
2018-10-21T07:26:05.972Z,85.55
2018-10-21T07:27:05.955Z,84.52
2018-10-21T07:28:06.080Z,82.93
2018-10-21T07:29:05.951Z,83.55
2018-10-21T07:30:05.921Z,83.35
2018-10-21T07:31:05.910Z,82.63
2018-10-21T07:32:05.900Z,82.69
2018-10-21T07:33:05.886Z,81.87
2018-10-21T07:34:05.955Z,82.79
2018-10-21T07:35:05.888Z,81.87
2018-10-21T07:36:05.895Z,82.69
2018-10-21T07:37:05.844Z,82.34
2018-10-21T07:38:05.844Z,82.59
2018-10-21T07:39:05.822Z,81.73
2018-10-21T07:40:05.870Z,81.73
2018-10-21T07:41:05.804Z,81.01
2018-10-21T07:42:05.797Z,80.35
2018-10-21T07:43:05.787Z,80.56
2018-10-21T07:44:05.769Z,80.87
2018-10-21T07:45:05.780Z,80.25
2018-10-21T07:46:05.778Z,79.08
2018-10-21T07:47:05.737Z,79.60
2018-10-21T07:48:05.752Z,80.32
2018-10-21T07:49:05.739Z,78.88
2018-10-21T07:50:05.705Z,78.02
2018-10-21T07:51:05.712Z,77.95
2018-10-21T07:52:05.757Z,77.85
2018-10-21T07:53:05.676Z,78.12
2018-10-21T07:54:05.676Z,78.23
2018-10-21T07:55:05.687Z,77.81
2018-10-21T07:56:05.649Z,77.92
2018-10-21T07:57:05.629Z,76.48
2018-10-21T07:58:05.687Z,76.68
2018-10-21T07:59:05.615Z,76.86
2018-10-21T08:00:05.588Z,77.71
2018-10-21T08:01:05.713Z,76.34
2018-10-21T08:02:05.575Z,76.65
2018-10-21T08:03:05.571Z,76.34
2018-10-21T08:04:05.644Z,75.93
2018-10-21T08:05:05.547Z,75.59
2018-10-21T08:06:05.523Z,75.69
2018-10-21T08:07:05.510Z,75.79
2018-10-21T08:08:05.508Z,75.18
2018-10-21T08:09:05.513Z,75.79
2018-10-21T08:10:05.553Z,75.90
2018-10-21T08:11:05.468Z,76.20
2018-10-21T08:12:05.466Z,75.69
2018-10-21T08:13:05.442Z,74.98
2018-10-21T08:14:05.453Z,75.18
2018-10-21T08:15:05.544Z,74.46
2018-10-21T08:16:05.502Z,74.73
2018-10-21T08:17:05.399Z,75.45
2018-10-21T08:18:12.467Z,73.50
2018-10-21T08:19:12.440Z,73.81
2018-10-21T08:20:05.366Z,73.50
2018-10-21T08:21:05.434Z,72.89
2018-10-21T08:22:05.359Z,73.40
2018-10-21T08:23:05.330Z,73.30
2018-10-21T08:24:05.322Z,73.71
2018-10-21T08:25:05.309Z,74.02
2018-10-21T08:26:05.310Z,74.02
2018-10-21T08:27:05.347Z,73.30
2018-10-21T08:28:05.337Z,72.58
2018-10-21T08:29:05.265Z,72.78
2018-10-21T08:30:05.258Z,72.38
2018-10-21T08:31:05.260Z,72.86
2018-10-21T08:32:05.230Z,72.38
2018-10-21T08:33:05.227Z,72.34
2018-10-21T08:34:05.279Z,72.65
2018-10-21T08:35:05.214Z,72.55
2018-10-21T08:36:05.273Z,71.93
2018-10-21T08:37:05.194Z,71.73
2018-10-21T08:38:05.867Z,71.90
2018-10-21T08:39:05.222Z,71.28
2018-10-21T08:40:05.173Z,72.20
2018-10-21T08:41:05.138Z,71.28
2018-10-21T08:42:05.121Z,70.77
2018-10-21T08:43:05.130Z,71.69
2018-10-21T08:44:05.135Z,70.87
2018-10-21T08:45:05.099Z,70.47
2018-10-21T08:46:05.149Z,70.57
2018-10-21T08:47:05.076Z,70.57
2018-10-21T08:48:05.064Z,70.26
2018-10-21T08:49:05.112Z,70.67
2018-10-21T08:50:05.159Z,70.64
2018-10-21T08:51:05.032Z,69.71
2018-10-21T08:52:05.047Z,68.90
2018-10-21T08:53:04.994Z,69.71
2018-10-21T08:54:05.046Z,69.38
2018-10-21T08:55:05.015Z,69.68
2018-10-21T08:56:05.095Z,69.17
2018-10-21T08:57:04.970Z,69.68
2018-10-21T08:58:04.997Z,68.87
2018-10-21T08:59:04.948Z,68.32
2018-10-21T09:00:04.934Z,67.81
2018-10-21T09:01:04.951Z,68.22
2018-10-21T09:02:04.963Z,67.19
2018-10-21T09:03:04.925Z,66.48
2018-10-21T09:04:04.905Z,65.94
2018-10-21T09:05:04.870Z,65.12
2018-10-21T09:06:04.878Z,65.02
2018-10-21T09:07:04.945Z,64.92
2018-10-21T09:08:04.831Z,64.71
2018-10-21T09:09:04.816Z,64.81
2018-10-21T09:10:04.907Z,64.81
2018-10-21T09:11:04.843Z,65.73
2018-10-21T09:12:04.789Z,64.81
2018-10-21T09:13:04.828Z,64.92
2018-10-21T09:14:04.757Z,65.12
2018-10-21T09:15:04.812Z,64.99
2018-10-21T09:16:04.760Z,64.92
2018-10-21T09:17:04.751Z,66.62
2018-10-21T09:18:04.733Z,65.91
2018-10-21T09:19:04.772Z,65.19
2018-10-21T09:20:04.711Z,64.89
2018-10-21T09:21:04.679Z,63.76
2018-10-21T09:22:04.722Z,63.66
2018-10-21T09:23:04.659Z,64.68
2018-10-21T09:24:04.644Z,63.45
2018-10-21T09:25:04.662Z,64.45
2018-10-21T09:26:04.628Z,63.63
2018-10-21T09:27:04.609Z,61.69
2018-10-21T09:28:04.640Z,62.81
2018-10-21T09:29:04.595Z,62.61
2018-10-21T09:30:04.600Z,62.61
2018-10-21T09:31:04.625Z,61.90
2018-10-21T09:32:04.555Z,61.90
2018-10-21T09:33:04.553Z,62.30
2018-10-21T09:34:04.538Z,61.38
2018-10-21T09:35:04.523Z,61.90
2018-10-21T09:36:04.513Z,61.79
2018-10-21T09:37:04.541Z,62.78
2018-10-21T09:38:04.496Z,64.83
2018-10-21T09:39:04.497Z,63.22
2018-10-21T09:40:04.493Z,62.30
2018-10-21T09:41:04.467Z,62.07
2018-10-21T09:42:04.449Z,61.25
2018-10-21T09:43:04.488Z,62.07
2018-10-21T09:44:04.416Z,61.46
2018-10-21T09:45:04.407Z,62.27
2018-10-21T09:46:04.456Z,60.97
2018-10-21T09:47:04.388Z,61.28
2018-10-21T09:48:04.372Z,60.16
2018-10-21T09:49:04.410Z,60.44
2018-10-21T09:50:04.437Z,59.82
2018-10-21T09:51:04.364Z,60.44
2018-10-21T09:52:04.364Z,60.23
2018-10-21T09:53:04.369Z,61.87
2018-10-21T09:54:04.314Z,62.58
2018-10-21T09:55:04.372Z,62.58
2018-10-21T09:56:04.305Z,61.25
2018-10-21T09:57:04.272Z,61.76
2018-10-21T09:58:04.284Z,63.49
2018-10-21T09:59:04.249Z,61.35
2018-10-21T10:00:04.243Z,60.44
2018-10-21T10:01:04.274Z,60.85
2018-10-21T10:02:04.226Z,60.10
2018-10-21T10:03:04.210Z,60.71
2018-10-21T10:04:04.245Z,60.89
2018-10-21T10:05:04.327Z,60.69
2018-10-21T10:06:04.192Z,60.58
2018-10-21T10:07:04.211Z,59.97
2018-10-21T10:08:04.168Z,57.93
2018-10-21T10:09:04.154Z,57.73
2018-10-21T10:10:04.211Z,56.20
2018-10-21T10:11:04.125Z,57.52
2018-10-21T10:12:04.111Z,57.21
2018-10-21T10:13:04.113Z,56.60
2018-10-21T10:14:04.081Z,55.18
2018-10-21T10:15:04.075Z,54.44
2018-10-21T10:16:04.144Z,54.85
2018-10-21T10:17:04.045Z,54.64
2018-10-21T10:18:04.042Z,52.60
2018-10-21T10:19:04.036Z,52.88
2018-10-21T10:20:04.027Z,53.50
2018-10-21T10:21:04.024Z,52.68
2018-10-21T10:22:04.008Z,52.58
2018-10-21T10:23:03.976Z,51.97
2018-10-21T10:24:03.973Z,53.06
2018-10-21T10:25:03.987Z,52.86
2018-10-21T10:26:03.942Z,54.69
2018-10-21T10:27:03.940Z,53.37
2018-10-21T10:28:03.956Z,53.24
2018-10-21T10:29:03.912Z,54.57
2018-10-21T10:30:03.907Z,52.94
2018-10-21T10:31:03.948Z,52.00
2018-10-21T10:32:03.887Z,52.33
2018-10-21T10:33:03.873Z,52.71
2018-10-21T10:34:03.926Z,50.57
2018-10-21T10:35:03.844Z,52.40
2018-10-21T10:36:03.855Z,50.06
2018-10-21T10:37:03.972Z,49.35
2018-10-21T10:38:03.813Z,48.94
2018-10-21T10:39:03.804Z,49.65
2018-10-21T10:40:03.841Z,49.25
2018-10-21T10:41:03.777Z,51.18
2018-10-21T10:42:04.031Z,49.45
2018-10-21T10:43:03.823Z,49.65
2018-10-21T10:44:03.744Z,49.55
2018-10-21T10:45:03.743Z,51.08
2018-10-21T10:46:03.787Z,50.57
2018-10-21T10:47:03.720Z,49.53
2018-10-21T10:48:03.715Z,49.35
2018-10-21T10:49:03.726Z,48.23
2018-10-21T10:50:03.680Z,48.94
2018-10-21T10:51:03.671Z,48.66
2018-10-21T10:52:03.712Z,48.46
2018-10-21T10:53:03.730Z,49.29
2018-10-21T10:54:03.649Z,51.13
2018-10-21T10:55:03.706Z,50.01
2018-10-21T10:56:03.619Z,49.09
2018-10-21T10:57:03.611Z,49.62
2018-10-21T10:58:03.610Z,49.83
2018-10-21T10:59:03.599Z,50.26
2018-10-21T11:00:03.722Z,52.40
2018-10-21T11:01:03.612Z,49.85
2018-10-21T11:02:03.546Z,50.36
2018-10-21T11:03:03.536Z,51.07
2018-10-21T11:04:03.584Z,49.85
2018-10-21T11:05:03.509Z,49.87
2018-10-21T11:06:03.512Z,50.89
2018-10-21T11:07:03.541Z,50.79
2018-10-21T11:08:03.474Z,50.48
2018-10-21T11:09:03.482Z,51.30
2018-10-21T11:10:03.519Z,50.59
2018-10-21T11:11:03.448Z,50.89
2018-10-21T11:12:03.433Z,51.10
2018-10-21T11:13:03.476Z,52.65
2018-10-21T11:14:03.434Z,51.93
2018-10-21T11:15:03.398Z,51.84
2018-10-21T11:16:10.523Z,52.25
2018-10-21T11:17:10.476Z,52.55
2018-10-21T11:18:10.429Z,51.04
2018-10-21T11:19:03.358Z,51.45
2018-10-21T11:20:03.342Z,52.27
2018-10-21T11:21:03.362Z,51.55
2018-10-21T11:22:03.337Z,50.02
2018-10-21T11:23:03.315Z,50.33
2018-10-21T11:24:03.306Z,52.37
2018-10-21T11:25:03.303Z,50.43
2018-10-21T11:26:03.302Z,50.12
2018-10-21T11:27:03.277Z,50.94
2018-10-21T11:28:03.261Z,52.27
2018-10-21T11:29:03.243Z,51.43
2018-10-21T11:30:03.240Z,50.43
2018-10-21T11:31:03.315Z,51.43
2018-10-21T11:32:03.210Z,50.99
2018-10-21T11:33:03.207Z,48.96
2018-10-21T11:34:03.241Z,49.65
2018-10-21T11:35:03.189Z,49.13
2018-10-21T11:36:03.177Z,49.65
2018-10-21T11:37:03.262Z,47.79
2018-10-21T11:38:03.148Z,45.85
2018-10-21T11:39:03.141Z,46.85
2018-10-21T11:40:03.176Z,46.11
2018-10-21T11:41:03.120Z,45.20
2018-10-21T11:42:03.175Z,44.97
2018-10-21T11:43:03.094Z,45.79
2018-10-21T11:44:03.083Z,45.68
2018-10-21T11:45:03.083Z,46.01
2018-10-21T11:46:03.109Z,45.73
2018-10-21T11:47:03.049Z,45.73
2018-10-21T11:48:03.044Z,46.03
2018-10-21T11:49:03.043Z,47.17
2018-10-21T11:50:03.025Z,43.90
2018-10-21T11:51:03.014Z,44.02
2018-10-21T11:52:03.032Z,45.42
2018-10-21T11:53:02.991Z,43.79
2018-10-21T11:54:02.974Z,43.38
2018-10-21T11:55:03.006Z,43.37
2018-10-21T11:56:02.965Z,43.47
2018-10-21T11:57:02.936Z,43.79
2018-10-21T11:58:02.980Z,44.20
2018-10-21T11:59:02.967Z,41.72
2018-10-21T12:00:02.909Z,43.04
2018-10-21T12:01:02.955Z,43.37
2018-10-21T12:02:02.881Z,43.29
2018-10-21T12:03:02.876Z,43.59
2018-10-21T12:04:02.891Z,44.02
2018-10-21T12:05:02.855Z,44.63
2018-10-21T12:06:02.836Z,44.96
2018-10-21T12:07:02.864Z,45.54
2018-10-21T12:08:02.805Z,45.24
2018-10-21T12:09:02.814Z,45.30
2018-10-21T12:10:02.860Z,44.71
2018-10-21T12:11:02.779Z,44.92
2018-10-21T12:12:02.781Z,43.87
2018-10-21T12:13:02.771Z,44.87
2018-10-21T12:14:02.746Z,43.24
2018-10-21T12:15:02.752Z,43.53
2018-10-21T12:16:02.758Z,43.12
2018-10-21T12:17:02.705Z,43.32
2018-10-21T12:18:02.711Z,43.63
2018-10-21T12:19:02.707Z,44.65
2018-10-21T12:20:02.795Z,43.63
2018-10-21T12:21:02.674Z,45.06
2018-10-21T12:22:02.685Z,43.96
2018-10-21T12:23:02.732Z,44.06
2018-10-21T12:24:02.633Z,43.65
2018-10-21T12:25:02.672Z,44.97
2018-10-21T12:26:02.612Z,43.55
2018-10-21T12:27:02.614Z,43.96
2018-10-21T12:28:02.608Z,43.47
2018-10-21T12:29:02.625Z,43.98
2018-10-21T12:30:02.580Z,44.49
2018-10-21T12:31:02.621Z,45.61
2018-10-21T12:32:02.540Z,45.00
2018-10-21T12:33:02.544Z,45.20
2018-10-21T12:34:02.546Z,45.10
2018-10-21T12:35:02.525Z,43.85
2018-10-21T12:36:02.496Z,44.97
2018-10-21T12:37:02.529Z,46.20
2018-10-21T12:38:02.484Z,44.06
2018-10-21T12:39:02.465Z,43.55
2018-10-21T12:40:02.523Z,44.26
2018-10-21T12:41:02.444Z,44.95
2018-10-21T12:42:02.431Z,45.76
2018-10-21T12:43:02.448Z,43.84
2018-10-21T12:44:10.042Z,43.02
2018-10-21T12:45:09.440Z,43.63
2018-10-21T12:46:09.477Z,43.23
2018-10-21T12:47:09.682Z,44.14
2018-10-21T12:48:09.390Z,42.82
2018-10-21T12:49:09.411Z,42.41
2018-10-21T12:50:09.416Z,42.61
2018-10-21T12:51:09.356Z,46.37
2018-10-21T12:52:02.359Z,42.92