createdAt,value
2022-10-12T00:00:09.099Z,962.04
2022-10-12T00:01:09.087Z,962.09
2022-10-12T00:02:09.140Z,962.08
2022-10-12T00:03:09.053Z,962.08
2022-10-12T00:04:09.038Z,962.11
2022-10-12T00:05:09.050Z,962.14
2022-10-12T00:06:09.003Z,962.1
2022-10-12T00:07:09.000Z,962.11
2022-10-12T00:08:08.973Z,962.08
2022-10-12T00:09:08.957Z,962.11
2022-10-12T00:10:08.937Z,962.12
2022-10-12T00:11:08.924Z,962.11
2022-10-12T00:12:08.906Z,962.1
2022-10-12T00:13:08.891Z,962.12
2022-10-12T00:14:08.881Z,962.13
2022-10-12T00:15:08.860Z,962.15
2022-10-12T00:16:08.842Z,962.11
2022-10-12T00:17:08.824Z,962.12
2022-10-12T00:18:08.808Z,962.12
2022-10-12T00:19:08.791Z,962.14
2022-10-12T00:20:08.775Z,962.15
2022-10-12T00:21:08.783Z,962.19
2022-10-12T00:22:08.745Z,962.07
2022-10-12T00:23:08.726Z,962.13
2022-10-12T00:24:08.712Z,962.14
2022-10-12T00:25:08.692Z,962.12
2022-10-12T00:26:08.678Z,962.14
2022-10-12T00:27:08.659Z,962.12
2022-10-12T00:28:08.761Z,962.12
2022-10-12T00:29:08.626Z,962.06
2022-10-12T00:30:08.611Z,962.09
2022-10-12T00:31:08.592Z,962.06
2022-10-12T00:32:08.581Z,962.07
2022-10-12T00:33:08.560Z,962.04
2022-10-12T00:34:08.545Z,962.01
2022-10-12T00:35:08.526Z,962.05
2022-10-12T00:36:08.513Z,962
2022-10-12T00:37:09.560Z,961.98
2022-10-12T00:38:09.517Z,962.01
2022-10-12T00:39:09.501Z,962.03
2022-10-12T00:40:09.484Z,962.01
2022-10-12T00:41:09.468Z,962.01
2022-10-12T00:42:09.451Z,962.03
2022-10-12T00:43:09.433Z,962.07
2022-10-12T00:44:09.418Z,962.04
2022-10-12T00:45:09.399Z,962.07
2022-10-12T00:46:09.386Z,962.09
2022-10-12T00:47:09.370Z,962.1
2022-10-12T00:48:09.354Z,962.07
2022-10-12T00:49:09.334Z,962.03
2022-10-12T00:50:09.321Z,962.08
2022-10-12T00:51:09.302Z,962.08
2022-10-12T00:52:09.290Z,962.11
2022-10-12T00:53:09.294Z,962.06
2022-10-12T00:54:09.255Z,962.08
2022-10-12T00:55:09.238Z,962.04
2022-10-12T00:56:09.223Z,962.06
2022-10-12T00:57:09.791Z,962.06
2022-10-12T00:58:09.777Z,962.04
2022-10-12T00:59:09.761Z,962.05
2022-10-12T01:00:09.748Z,962.01
2022-10-12T01:01:09.780Z,962.03
2022-10-12T01:02:09.715Z,961.97
2022-10-12T01:03:09.697Z,962.04
2022-10-12T01:04:09.680Z,962
2022-10-12T01:05:09.667Z,961.96
2022-10-12T01:06:09.650Z,961.95
2022-10-12T01:07:09.636Z,961.97
2022-10-12T01:08:09.618Z,961.93
2022-10-12T01:09:09.628Z,961.98
2022-10-12T01:10:09.587Z,961.95
2022-10-12T01:11:09.574Z,961.97
2022-10-12T01:12:09.559Z,961.95
2022-10-12T01:13:09.540Z,961.97
2022-10-12T01:14:09.525Z,961.94
2022-10-12T01:15:09.507Z,961.96
2022-10-12T01:16:09.489Z,961.96
2022-10-12T01:17:09.502Z,961.96
2022-10-12T01:18:09.460Z,961.95
2022-10-12T01:19:09.442Z,961.92
2022-10-12T01:20:09.428Z,961.95
2022-10-12T01:21:09.413Z,961.92
2022-10-12T01:22:09.399Z,961.92
2022-10-12T01:23:09.382Z,961.91
2022-10-12T01:24:09.367Z,961.91
2022-10-12T01:25:09.374Z,961.87
2022-10-12T01:26:09.336Z,961.9
2022-10-12T01:27:09.318Z,961.89
2022-10-12T01:28:09.388Z,961.89
2022-10-12T01:29:09.286Z,961.89
2022-10-12T01:30:09.271Z,961.87
2022-10-12T01:31:09.257Z,961.87
2022-10-12T01:32:09.247Z,961.86
2022-10-12T01:33:09.225Z,961.89
2022-10-12T01:34:09.205Z,961.88
2022-10-12T01:35:09.192Z,961.9
2022-10-12T01:36:09.179Z,961.9
2022-10-12T01:37:09.161Z,961.85
2022-10-12T01:38:09.143Z,961.9
2022-10-12T01:39:09.128Z,961.86
2022-10-12T01:40:09.112Z,961.9
2022-10-12T01:41:09.120Z,961.97
2022-10-12T01:42:09.080Z,961.9
2022-10-12T01:43:09.067Z,961.89
2022-10-12T01:44:09.048Z,961.86
2022-10-12T01:45:09.030Z,961.84
2022-10-12T01:46:09.015Z,961.84
2022-10-12T01:47:09.000Z,961.77
2022-10-12T01:48:08.984Z,961.77
2022-10-12T01:49:08.967Z,961.82
2022-10-12T01:50:08.952Z,961.78
2022-10-12T01:51:08.936Z,961.78
2022-10-12T01:52:08.920Z,961.83
2022-10-12T01:53:08.903Z,961.77
2022-10-12T01:54:08.886Z,961.83
2022-10-12T01:55:08.873Z,961.77
2022-10-12T01:56:08.855Z,961.79
2022-10-12T01:57:08.867Z,961.77
2022-10-12T01:58:08.823Z,961.8
2022-10-12T01:59:08.808Z,961.78
2022-10-12T02:00:08.791Z,961.78
2022-10-12T02:01:08.844Z,961.79
2022-10-12T02:02:08.763Z,961.72
2022-10-12T02:03:08.742Z,961.73
2022-10-12T02:04:08.730Z,961.73
2022-10-12T02:05:08.712Z,961.72
2022-10-12T02:06:08.700Z,961.68
2022-10-12T02:07:08.681Z,961.73
2022-10-12T02:08:08.665Z,961.74
2022-10-12T02:09:08.648Z,961.74
2022-10-12T02:10:08.632Z,961.7
2022-10-12T02:11:08.618Z,961.69
2022-10-12T02:12:08.602Z,961.71
2022-10-12T02:13:08.608Z,961.71
2022-10-12T02:14:08.571Z,961.7
2022-10-12T02:15:08.554Z,961.68
2022-10-12T02:16:08.538Z,961.67
2022-10-12T02:17:08.518Z,961.63
2022-10-12T02:18:08.504Z,961.61
2022-10-12T02:19:08.490Z,961.6
2022-10-12T02:20:08.476Z,961.64
2022-10-12T02:21:08.454Z,961.64
2022-10-12T02:22:08.443Z,961.66
2022-10-12T02:23:08.424Z,961.6
2022-10-12T02:24:08.409Z,961.56
2022-10-12T02:25:08.391Z,961.61
2022-10-12T02:26:08.379Z,961.62
2022-10-12T02:27:08.358Z,961.63
2022-10-12T02:28:08.344Z,961.61
2022-10-12T02:29:08.352Z,961.63
2022-10-12T02:30:08.315Z,961.67
2022-10-12T02:31:08.296Z,961.65
2022-10-12T02:32:08.287Z,961.63
2022-10-12T02:33:08.266Z,961.65
2022-10-12T02:34:08.248Z,961.6
2022-10-12T02:35:08.234Z,961.61
2022-10-12T02:36:08.220Z,961.59
2022-10-12T02:37:08.199Z,961.59
2022-10-12T02:38:08.184Z,961.6
2022-10-12T02:39:08.170Z,961.62
2022-10-12T02:40:08.153Z,961.59
2022-10-12T02:41:08.135Z,961.59
2022-10-12T02:42:08.120Z,961.58
2022-10-12T02:43:10.677Z,961.6
2022-10-12T02:44:08.090Z,961.53
2022-10-12T02:45:08.099Z,961.57
2022-10-12T02:46:08.057Z,961.53
2022-10-12T02:47:08.037Z,961.54
2022-10-12T02:48:08.024Z,961.54
2022-10-12T02:49:08.005Z,961.52
2022-10-12T02:50:07.991Z,961.57
2022-10-12T02:51:07.974Z,961.48
2022-10-12T02:52:07.962Z,961.49
2022-10-12T02:53:07.965Z,961.5
2022-10-12T02:54:07.927Z,961.46
2022-10-12T02:55:07.911Z,961.52
2022-10-12T02:56:07.894Z,961.5
2022-10-12T02:57:07.880Z,961.52
2022-10-12T02:58:07.861Z,961.53
2022-10-12T02:59:07.847Z,961.57
2022-10-12T03:00:07.830Z,961.61
2022-10-12T03:01:07.908Z,961.56
2022-10-12T03:02:07.798Z,961.61
2022-10-12T03:03:07.786Z,961.61
2022-10-12T03:04:07.768Z,961.62
2022-10-12T03:05:07.752Z,961.65
2022-10-12T03:06:07.734Z,961.63
2022-10-12T03:07:07.720Z,961.66
2022-10-12T03:08:07.702Z,961.59
2022-10-12T03:09:07.689Z,961.63
2022-10-12T03:10:07.673Z,961.61
2022-10-12T03:11:07.655Z,961.63
2022-10-12T03:12:07.641Z,961.62
2022-10-12T03:13:07.624Z,961.66
2022-10-12T03:14:07.605Z,961.65
2022-10-12T03:15:07.593Z,961.67
2022-10-12T03:16:07.575Z,961.64
2022-10-12T03:17:07.586Z,961.66
2022-10-12T03:18:07.543Z,961.61
2022-10-12T03:19:07.526Z,961.62
2022-10-12T03:20:07.509Z,961.65
2022-10-12T03:21:07.495Z,961.62
2022-10-12T03:22:07.479Z,961.65
2022-10-12T03:23:07.470Z,961.65
2022-10-12T03:24:07.444Z,961.7
2022-10-12T03:25:07.431Z,961.65
2022-10-12T03:26:07.413Z,961.67
2022-10-12T03:27:07.399Z,961.67
2022-10-12T03:28:07.383Z,961.69
2022-10-12T03:29:07.366Z,961.68
2022-10-12T03:30:07.347Z,961.67
2022-10-12T03:31:07.332Z,961.66
2022-10-12T03:32:07.315Z,961.67
2022-10-12T03:49:17.472Z,961.53
2022-10-12T03:50:17.426Z,961.53
2022-10-12T03:51:17.408Z,961.52
2022-10-12T03:52:17.393Z,961.51
2022-10-12T03:53:17.369Z,961.53
2022-10-12T03:54:17.354Z,961.5
2022-10-12T03:55:17.333Z,961.5
2022-10-12T03:56:17.316Z,961.53
2022-10-12T03:57:17.296Z,961.52
2022-10-12T03:58:17.289Z,961.51
2022-10-12T03:59:17.368Z,961.5
2022-10-12T04:00:17.246Z,961.5
2022-10-12T04:01:17.295Z,961.5
2022-10-12T04:02:17.407Z,961.48
2022-10-12T04:03:17.191Z,961.48
2022-10-12T04:04:17.177Z,961.49
2022-10-12T04:05:17.184Z,961.47
2022-10-12T04:06:17.141Z,961.45
2022-10-12T04:07:17.124Z,961.43
2022-10-12T04:08:17.110Z,961.48
2022-10-12T04:09:17.089Z,961.43
2022-10-12T04:10:17.074Z,961.46
2022-10-12T04:11:17.055Z,961.46
2022-10-12T04:12:17.041Z,961.43
2022-10-12T04:13:17.023Z,961.44
2022-10-12T04:14:17.006Z,961.45
2022-10-12T04:15:17.017Z,961.44
2022-10-12T04:16:16.971Z,961.41
2022-10-12T04:17:16.954Z,961.42
2022-10-12T04:18:16.944Z,961.42
2022-10-12T04:19:16.919Z,961.45
2022-10-12T04:20:16.904Z,961.44
2022-10-12T04:21:16.909Z,961.46
2022-10-12T04:22:16.871Z,961.41
2022-10-12T04:23:16.854Z,961.42
2022-10-12T04:24:16.836Z,961.43
2022-10-12T04:25:16.820Z,961.41
2022-10-12T04:26:16.802Z,961.41
2022-10-12T04:27:16.787Z,961.42
2022-10-12T04:28:16.790Z,961.41
2022-10-12T04:29:16.750Z,961.41
2022-10-12T04:30:16.735Z,961.47
2022-10-12T04:31:16.720Z,961.42
2022-10-12T04:32:16.700Z,961.42
2022-10-12T04:33:16.685Z,961.43
2022-10-12T04:34:16.668Z,961.52
2022-10-12T04:35:16.648Z,961.5
2022-10-12T04:36:16.636Z,961.42
2022-10-12T04:37:16.639Z,961.45
2022-10-12T04:38:16.599Z,961.48
2022-10-12T04:39:16.582Z,961.46
2022-10-12T04:40:16.565Z,961.49
2022-10-12T04:41:16.551Z,961.5
2022-10-12T04:42:16.533Z,961.48
2022-10-12T04:43:16.516Z,961.53
2022-10-12T04:44:16.500Z,961.52
2022-10-12T04:45:16.484Z,961.49
2022-10-12T04:46:16.464Z,961.47
2022-10-12T04:47:16.448Z,961.5
2022-10-12T04:48:16.432Z,961.51
2022-10-12T04:49:16.579Z,961.52
2022-10-12T04:50:16.587Z,961.5
2022-10-12T04:51:16.545Z,961.54
2022-10-12T04:52:16.528Z,961.47
2022-10-12T04:53:16.547Z,961.49
2022-10-12T04:54:16.496Z,961.5
2022-10-12T04:55:16.476Z,961.49
2022-10-12T04:56:16.458Z,961.47
2022-10-12T04:57:16.443Z,961.51
2022-10-12T04:58:16.424Z,961.52
2022-10-12T04:59:16.407Z,961.52
2022-10-12T05:00:16.391Z,961.54
2022-10-12T05:01:16.406Z,961.48
2022-10-12T05:02:16.357Z,961.52
2022-10-12T05:03:16.340Z,961.5
2022-10-12T05:04:16.324Z,961.51
2022-10-12T05:05:16.306Z,961.51
2022-10-12T05:06:16.286Z,961.53
2022-10-12T05:07:16.272Z,961.5
2022-10-12T05:08:16.254Z,961.5
2022-10-12T05:09:17.054Z,961.47
2022-10-12T05:10:16.223Z,961.5
2022-10-12T05:11:16.204Z,961.47
2022-10-12T05:12:16.186Z,961.51
2022-10-12T05:13:16.170Z,961.49
2022-10-12T05:14:16.151Z,961.5
2022-10-12T05:15:16.136Z,961.5
2022-10-12T05:16:16.116Z,961.5
2022-10-12T05:17:16.100Z,961.5
2022-10-12T05:18:16.082Z,961.53
2022-10-12T05:19:16.067Z,961.48
2022-10-12T05:20:16.048Z,961.43
2022-10-12T05:21:16.036Z,961.5
2022-10-12T05:22:16.014Z,961.46
2022-10-12T05:23:15.999Z,961.5
2022-10-12T05:24:15.980Z,961.5
2022-10-12T05:25:15.988Z,961.51
2022-10-12T05:26:15.955Z,961.52
2022-10-12T05:27:15.930Z,961.53
2022-10-12T05:28:15.929Z,961.47
2022-10-12T05:29:15.895Z,961.51
2022-10-12T05:30:15.878Z,961.52
2022-10-12T05:31:15.861Z,961.52
2022-10-12T05:32:15.845Z,961.55
2022-10-12T05:33:15.826Z,961.58
2022-10-12T05:34:15.810Z,961.6
2022-10-12T05:35:15.798Z,961.59
2022-10-12T05:36:15.775Z,961.57
2022-10-12T05:37:15.759Z,961.55
2022-10-12T05:38:15.743Z,961.58
2022-10-12T05:39:15.723Z,961.62
2022-10-12T05:40:15.706Z,961.61
2022-10-12T05:41:15.713Z,961.61
2022-10-12T05:42:15.674Z,961.64
2022-10-12T05:43:15.654Z,961.58
2022-10-12T05:44:15.641Z,961.61
2022-10-12T05:45:15.620Z,961.66
2022-10-12T05:46:15.614Z,961.66
2022-10-12T05:47:15.624Z,961.66
2022-10-12T05:48:15.592Z,961.67
2022-10-12T05:49:15.554Z,961.7
2022-10-12T05:50:15.537Z,961.69
2022-10-12T05:51:15.519Z,961.66
2022-10-12T05:52:15.502Z,961.67
2022-10-12T05:53:15.483Z,961.7
2022-10-12T05:54:15.467Z,961.73
2022-10-12T05:55:15.451Z,961.69
2022-10-12T05:56:15.437Z,961.66
2022-10-12T05:57:15.446Z,961.68
2022-10-12T05:58:15.405Z,961.67
2022-10-12T05:59:15.382Z,961.71
2022-10-12T06:00:15.367Z,961.7
2022-10-12T06:01:15.352Z,961.72
2022-10-12T06:02:15.443Z,961.72
2022-10-12T06:03:18.403Z,961.78
2022-10-12T06:04:15.298Z,961.76
2022-10-12T06:05:15.285Z,961.73
2022-10-12T06:06:15.269Z,961.75
2022-10-12T06:07:15.248Z,961.73
2022-10-12T06:08:15.235Z,961.72
2022-10-12T06:09:15.220Z,961.77
2022-10-12T06:10:15.201Z,961.76
2022-10-12T06:11:15.182Z,961.72
2022-10-12T06:12:15.741Z,961.75
2022-10-12T06:13:15.745Z,961.78
2022-10-12T06:14:15.712Z,961.78
2022-10-12T06:15:15.691Z,961.75
2022-10-12T06:16:15.679Z,961.77
2022-10-12T06:17:15.680Z,961.76
2022-10-12T06:18:15.657Z,961.77
2022-10-12T06:19:15.628Z,961.76
2022-10-12T06:20:15.611Z,961.77
2022-10-12T06:22:15.585Z,961.76
2022-10-12T06:23:15.575Z,961.75
2022-10-12T06:24:15.545Z,961.78
2022-10-12T06:25:15.538Z,961.72
2022-10-12T06:26:15.513Z,961.72
2022-10-12T06:27:15.502Z,961.69
2022-10-12T06:28:15.503Z,961.66
2022-10-12T06:29:15.491Z,961.67
2022-10-12T06:30:15.451Z,961.67
2022-10-12T06:31:15.436Z,961.64
2022-10-12T06:32:15.430Z,961.63
2022-10-12T06:33:15.405Z,961.6
2022-10-12T06:34:15.392Z,961.64
2022-10-12T06:35:15.373Z,961.58
2022-10-12T06:36:15.359Z,961.6
2022-10-12T06:37:30.915Z,961.58
2022-10-12T06:38:15.329Z,961.63
2022-10-12T06:39:15.315Z,961.58
2022-10-12T06:40:15.295Z,961.59
2022-10-12T06:41:15.281Z,961.58
2022-10-12T06:42:15.263Z,961.61
2022-10-12T06:43:15.250Z,961.6
2022-10-12T06:44:15.235Z,961.59
2022-10-12T06:45:15.249Z,961.63
2022-10-12T06:46:15.202Z,961.64
2022-10-12T06:47:15.194Z,961.65
2022-10-12T06:48:18.501Z,961.68
2022-10-12T06:49:15.160Z,961.67
2022-10-12T06:50:15.142Z,961.68
2022-10-12T06:51:15.132Z,961.69
2022-10-12T06:52:15.112Z,961.68
2022-10-12T06:53:15.101Z,961.73
2022-10-12T06:54:15.082Z,961.7
2022-10-12T06:55:15.070Z,961.73
2022-10-12T06:56:15.053Z,961.76
2022-10-12T06:57:15.039Z,961.73
2022-10-12T06:58:15.023Z,961.73
2022-10-12T06:59:15.012Z,961.73
2022-10-12T07:00:14.993Z,961.7
2022-10-12T07:01:15.032Z,961.73
2022-10-12T07:02:14.962Z,961.72
2022-10-12T07:03:14.950Z,961.7
2022-10-12T07:04:14.933Z,961.72
2022-10-12T07:05:14.919Z,961.71
2022-10-12T07:06:14.906Z,961.72
2022-10-12T07:07:14.891Z,961.74
2022-10-12T07:08:14.874Z,961.71
2022-10-12T07:09:14.861Z,961.69
2022-10-12T07:10:14.844Z,961.69
2022-10-12T07:11:14.833Z,961.74
2022-10-12T07:12:14.813Z,961.74
2022-10-12T07:13:14.801Z,961.73
2022-10-12T07:14:14.789Z,961.74
2022-10-12T07:15:14.771Z,961.73
2022-10-12T07:16:14.758Z,961.7
2022-10-12T07:17:14.766Z,961.68
2022-10-12T07:18:14.731Z,961.69
2022-10-12T07:19:14.713Z,961.66
2022-10-12T07:20:14.698Z,961.66
2022-10-12T07:21:14.684Z,961.63
2022-10-12T07:22:14.670Z,961.68
2022-10-12T07:23:14.655Z,961.67
2022-10-12T07:24:14.642Z,961.67
2022-10-12T07:25:14.627Z,961.64
2022-10-12T07:26:14.615Z,961.64
2022-10-12T07:27:14.601Z,961.65
2022-10-12T07:28:14.628Z,961.63
2022-10-12T07:29:14.580Z,961.67
2022-10-12T07:30:14.557Z,961.64
2022-10-12T07:31:14.582Z,961.6
2022-10-12T07:32:14.527Z,961.59
2022-10-12T07:33:14.536Z,961.63
2022-10-12T07:34:14.497Z,961.65
2022-10-12T07:35:14.487Z,961.62
2022-10-12T07:36:17.260Z,961.63
2022-10-12T07:37:14.453Z,961.59
2022-10-12T07:38:14.446Z,961.62
2022-10-12T07:39:14.426Z,961.62
2022-10-12T07:40:14.413Z,961.65
2022-10-12T07:41:14.642Z,961.64
2022-10-12T07:42:18.298Z,961.6
2022-10-12T07:43:15.928Z,961.65
2022-10-12T07:44:14.359Z,961.63
2022-10-12T07:45:14.340Z,961.65
2022-10-12T07:46:14.327Z,961.61
2022-10-12T07:47:14.314Z,961.61
2022-10-12T07:48:14.298Z,961.62
2022-10-12T07:49:14.308Z,961.63
2022-10-12T07:50:14.272Z,961.64
2022-10-12T07:51:14.254Z,961.64
2022-10-12T07:52:14.242Z,961.71
2022-10-12T07:53:14.225Z,961.66
2022-10-12T07:54:17.731Z,961.68
2022-10-12T07:55:14.200Z,961.69
2022-10-12T07:56:14.185Z,961.71
2022-10-12T07:57:14.174Z,961.69
2022-10-12T07:58:14.158Z,961.69
2022-10-12T07:59:14.142Z,961.68
2022-10-12T08:00:14.129Z,961.68
2022-10-12T08:01:14.229Z,961.68
2022-10-12T08:02:14.179Z,961.67
2022-10-12T08:03:14.084Z,961.7
2022-10-12T08:04:14.073Z,961.68
2022-10-12T08:05:14.086Z,961.67
2022-10-12T08:06:14.047Z,961.65
2022-10-12T08:07:14.033Z,961.62
2022-10-12T08:08:14.018Z,961.59
2022-10-12T08:09:14.018Z,961.6
2022-10-12T08:10:13.992Z,961.58
2022-10-12T08:11:13.978Z,961.6
2022-10-12T08:12:13.963Z,961.57
2022-10-12T08:13:13.954Z,961.61
2022-10-12T08:14:13.935Z,961.59
2022-10-12T08:15:13.927Z,961.57
2022-10-12T08:16:13.910Z,961.59
2022-10-12T08:17:13.898Z,961.61
2022-10-12T08:18:13.881Z,961.59
2022-10-12T08:19:13.880Z,961.61
2022-10-12T08:20:13.856Z,961.6
2022-10-12T08:21:13.873Z,961.57
2022-10-12T08:22:13.829Z,961.62
2022-10-12T08:23:14.796Z,961.57
2022-10-12T08:24:14.783Z,961.63
2022-10-12T08:25:14.768Z,961.6
2022-10-12T08:26:14.756Z,961.63
2022-10-12T08:27:14.743Z,961.68
2022-10-12T08:28:14.752Z,961.6
2022-10-12T08:29:14.716Z,961.64
2022-10-12T08:30:14.702Z,961.64
2022-10-12T08:31:14.692Z,961.61
2022-10-12T08:32:14.678Z,961.6
2022-10-12T08:33:14.665Z,961.62
2022-10-12T08:34:14.652Z,961.61
2022-10-12T08:35:14.662Z,961.6
2022-10-12T08:36:14.625Z,961.57
2022-10-12T08:37:14.638Z,961.61
2022-10-12T08:38:14.600Z,961.61
2022-10-12T08:39:14.591Z,961.61
2022-10-12T08:40:14.575Z,961.58
2022-10-12T08:41:14.563Z,961.63
2022-10-12T08:42:14.550Z,961.61
2022-10-12T08:43:14.540Z,961.63
2022-10-12T08:44:14.524Z,961.66
2022-10-12T08:45:15.521Z,961.59
2022-10-12T08:46:15.508Z,961.58
2022-10-12T08:47:15.504Z,961.62
2022-10-12T08:48:15.482Z,961.66
2022-10-12T08:49:15.472Z,961.64
2022-10-12T08:50:15.459Z,961.63
2022-10-12T08:51:16.659Z,961.59
2022-10-12T08:52:15.434Z,961.62
2022-10-12T08:53:15.445Z,961.59
2022-10-12T08:54:15.409Z,961.65
2022-10-12T08:55:15.398Z,961.64
2022-10-12T08:56:15.386Z,961.65
2022-10-12T08:57:15.376Z,961.63
2022-10-12T08:58:15.363Z,961.59
2022-10-12T08:59:15.351Z,961.58
2022-10-12T09:00:15.339Z,961.58
2022-10-12T09:01:16.407Z,961.56
2022-10-12T09:02:15.348Z,961.51
2022-10-12T09:03:15.301Z,961.48
2022-10-12T09:04:15.294Z,961.51
2022-10-12T09:05:15.280Z,961.48
2022-10-12T09:06:15.276Z,961.48
2022-10-12T09:07:15.257Z,961.5
2022-10-12T09:08:15.247Z,961.46
2022-10-12T09:09:15.260Z,961.49
2022-10-12T09:10:15.224Z,961.48
2022-10-12T09:11:15.208Z,961.5
2022-10-12T09:12:15.202Z,961.46
2022-10-12T09:13:15.186Z,961.48
2022-10-12T09:14:15.177Z,961.44
2022-10-12T09:15:15.163Z,961.5
2022-10-12T09:16:15.160Z,961.49
2022-10-12T09:17:15.145Z,961.49
2022-10-12T09:18:15.131Z,961.47
2022-10-12T09:19:15.119Z,961.47
2022-10-12T09:20:15.130Z,961.46
2022-10-12T09:21:15.099Z,961.41
2022-10-12T09:22:15.087Z,961.44
2022-10-12T09:23:15.086Z,961.44
2022-10-12T09:24:15.066Z,961.5
2022-10-12T09:25:15.075Z,961.47
2022-10-12T09:26:15.042Z,961.44
2022-10-12T09:27:15.031Z,961.48
2022-10-12T09:28:15.061Z,961.48
2022-10-12T09:29:15.006Z,961.49
2022-10-12T09:30:15.043Z,961.5
2022-10-12T09:31:14.984Z,961.49
2022-10-12T09:32:14.977Z,961.44
2022-10-12T09:33:14.963Z,961.48
2022-10-12T09:34:18.965Z,961.45
2022-10-12T09:35:15.193Z,961.45
2022-10-12T09:36:14.933Z,961.44
2022-10-12T09:37:14.918Z,961.42
2022-10-12T09:38:14.910Z,961.4
2022-10-12T09:39:14.899Z,961.39
2022-10-12T09:40:14.942Z,961.41
2022-10-12T09:41:14.904Z,961.4
2022-10-12T09:42:14.870Z,961.43
2022-10-12T09:43:14.864Z,961.41
2022-10-12T09:44:14.847Z,961.44
2022-10-12T09:45:15.019Z,961.41
2022-10-12T09:46:14.826Z,961.38
2022-10-12T09:47:14.814Z,961.37
2022-10-12T09:48:14.803Z,961.39
2022-10-12T09:49:14.800Z,961.36
2022-10-12T09:50:14.849Z,961.36
2022-10-12T09:51:14.840Z,961.41
2022-10-12T09:52:14.828Z,961.39
2022-10-12T09:53:14.821Z,961.32
2022-10-12T09:54:14.808Z,961.35
2022-10-12T09:55:15.425Z,961.35
2022-10-12T09:56:16.724Z,961.36
2022-10-12T09:57:14.802Z,961.37
2022-10-12T09:58:14.769Z,961.35
2022-10-12T09:59:14.759Z,961.43
2022-10-12T10:00:15.020Z,961.38
2022-10-12T10:01:14.740Z,961.42
2022-10-12T10:02:14.732Z,961.4
2022-10-12T10:03:14.719Z,961.41
2022-10-12T10:04:14.714Z,961.4
2022-10-12T10:05:14.701Z,961.45
2022-10-12T10:06:14.692Z,961.43
2022-10-12T10:07:14.691Z,961.42
2022-10-12T10:08:14.678Z,961.47
2022-10-12T10:09:14.663Z,961.46
2022-10-12T10:10:14.989Z,961.44
2022-10-12T10:11:14.646Z,961.43
2022-10-12T10:12:15.351Z,961.47
2022-10-12T10:13:15.370Z,961.44
2022-10-12T10:14:15.333Z,961.48
2022-10-12T10:15:15.325Z,961.47
2022-10-12T10:16:15.314Z,961.48
2022-10-12T10:17:15.309Z,961.47
2022-10-12T10:18:15.297Z,961.46
2022-10-12T10:19:15.290Z,961.45
2022-10-12T10:20:15.526Z,961.44
2022-10-12T10:21:15.273Z,961.42
2022-10-12T10:22:15.264Z,961.44
2022-10-12T10:23:15.254Z,961.42
2022-10-12T10:24:15.246Z,961.44
2022-10-12T10:25:15.237Z,961.47
2022-10-12T10:26:15.355Z,961.45
2022-10-12T10:27:15.220Z,961.52
2022-10-12T10:28:15.232Z,961.49
2022-10-12T10:29:15.225Z,961.5
2022-10-12T10:30:29.353Z,961.45
2022-10-12T10:31:15.183Z,961.48
2022-10-12T10:32:15.175Z,961.49
2022-10-12T10:33:15.166Z,961.51
2022-10-12T10:34:15.157Z,961.51
2022-10-12T10:35:15.154Z,961.47
2022-10-12T10:36:15.138Z,961.52
2022-10-12T10:37:15.136Z,961.48
2022-10-12T10:38:15.121Z,961.44
2022-10-12T10:39:15.112Z,961.48
2022-10-12T10:40:15.337Z,961.51
2022-10-12T10:41:15.096Z,961.47
2022-10-12T10:42:15.089Z,961.47
2022-10-12T10:43:15.080Z,961.41
2022-10-12T10:44:18.364Z,961.4
2022-10-12T10:45:15.292Z,961.41
2022-10-12T10:46:15.056Z,961.38
2022-10-12T10:47:15.056Z,961.39
2022-10-12T10:48:15.038Z,961.39
2022-10-12T10:49:15.031Z,961.39
2022-10-12T10:50:15.261Z,961.4
2022-10-12T10:51:15.011Z,961.43
2022-10-12T10:52:15.004Z,961.4
2022-10-12T10:53:14.998Z,961.42
2022-10-12T10:54:14.988Z,961.39
2022-10-12T10:55:14.981Z,961.44
2022-10-12T10:56:14.972Z,961.42
2022-10-12T10:57:14.971Z,961.42
2022-10-12T10:58:14.957Z,961.38
2022-10-12T10:59:14.946Z,961.41
2022-10-12T11:01:15.053Z,961.37
2022-10-12T11:02:14.924Z,961.34
2022-10-12T11:03:15.006Z,961.28
2022-10-12T11:04:14.911Z,961.29
2022-10-12T11:05:15.140Z,961.3
2022-10-12T11:06:14.891Z,961.31
2022-10-12T11:07:14.881Z,961.28
2022-10-12T11:08:14.877Z,961.26
2022-10-12T11:09:14.867Z,961.22
2022-10-12T11:10:14.858Z,961.25
2022-10-12T11:11:14.849Z,961.23
2022-10-12T11:12:14.844Z,961.19
2022-10-12T11:13:14.836Z,961.21
2022-10-12T11:14:14.828Z,961.2
2022-10-12T11:15:14.819Z,961.21
2022-10-12T11:16:14.813Z,961.19
2022-10-12T11:17:14.852Z,961.2
2022-10-12T11:18:14.817Z,961.23
2022-10-12T11:19:14.810Z,961.21
2022-10-12T11:20:18.818Z,961.19
2022-10-12T11:21:14.795Z,961.19
2022-10-12T11:22:14.787Z,961.16
2022-10-12T11:23:14.779Z,961.17
2022-10-12T11:24:14.772Z,961.19
2022-10-12T11:25:14.766Z,961.13
2022-10-12T11:26:14.760Z,961.16
2022-10-12T11:27:14.750Z,961.15
2022-10-12T11:28:14.795Z,961.14
2022-10-12T11:29:14.734Z,961.1
2022-10-12T11:30:14.741Z,961.15
2022-10-12T11:31:14.721Z,961.07
2022-10-12T11:32:15.097Z,961.1
2022-10-12T11:33:14.794Z,961.08
2022-10-12T11:34:14.699Z,961.07
2022-10-12T11:35:14.693Z,961.06
2022-10-12T11:36:14.683Z,961.05
2022-10-12T11:37:19.483Z,961.02
2022-10-12T11:38:15.419Z,961.05
2022-10-12T11:39:17.067Z,961.07
2022-10-12T11:40:14.660Z,961.03
2022-10-12T11:41:35.240Z,961.01
2022-10-12T11:42:31.620Z,961.01
2022-10-12T11:43:31.616Z,960.96
2022-10-12T11:44:31.605Z,960.96
2022-10-12T11:45:31.600Z,960.99
2022-10-12T11:46:31.591Z,960.96
2022-10-12T11:47:31.588Z,960.98
2022-10-12T11:48:31.605Z,960.93
2022-10-12T11:49:31.572Z,960.93
2022-10-12T11:50:31.562Z,960.93
2022-10-12T11:51:31.559Z,960.95
2022-10-12T11:52:31.556Z,960.93
2022-10-12T11:53:31.543Z,960.93
2022-10-12T11:54:31.538Z,960.94
2022-10-12T11:55:31.529Z,960.9
2022-10-12T11:56:31.525Z,960.93
2022-10-12T11:57:31.513Z,960.95
2022-10-12T11:58:49.161Z,960.91
2022-10-12T11:59:31.501Z,960.94
2022-10-12T12:00:31.493Z,960.92
2022-10-12T12:01:31.486Z,960.93
2022-10-12T12:02:31.477Z,960.88
2022-10-12T12:03:31.541Z,960.89
2022-10-12T12:04:46.768Z,960.87
2022-10-12T12:05:31.461Z,960.82
2022-10-12T12:06:31.451Z,960.87
2022-10-12T12:07:31.444Z,960.87
2022-10-12T12:08:31.436Z,960.87
2022-10-12T12:09:31.430Z,960.87
2022-10-12T12:10:31.420Z,960.87
2022-10-12T12:11:31.417Z,960.85
2022-10-12T12:12:31.406Z,960.85
2022-10-12T12:13:31.403Z,960.84
2022-10-12T12:14:31.391Z,960.83
2022-10-12T12:15:31.386Z,960.82
2022-10-12T12:16:31.377Z,960.82
2022-10-12T12:17:32.266Z,960.79
2022-10-12T12:18:31.366Z,960.76
2022-10-12T12:19:31.359Z,960.76
2022-10-12T12:20:31.426Z,960.76
2022-10-12T12:21:31.339Z,960.75
2022-10-12T12:22:31.340Z,960.76
2022-10-12T12:23:31.327Z,960.77
2022-10-12T12:24:31.320Z,960.73
2022-10-12T12:25:31.311Z,960.72
2022-10-12T12:26:31.303Z,960.72
2022-10-12T12:27:31.299Z,960.69
2022-10-12T12:28:31.306Z,960.71
2022-10-12T12:29:31.281Z,960.78
2022-10-12T12:30:31.273Z,960.77
2022-10-12T12:31:31.267Z,960.73
2022-10-12T12:32:31.259Z,960.74
2022-10-12T12:33:31.250Z,960.68
2022-10-12T12:34:31.248Z,960.71
2022-10-12T12:35:31.237Z,960.71
2022-10-12T12:36:31.257Z,960.74
2022-10-12T12:37:31.220Z,960.74
2022-10-12T12:38:31.214Z,960.72
2022-10-12T12:39:31.204Z,960.7
2022-10-12T12:40:31.200Z,960.73
2022-10-12T12:41:31.193Z,960.71
2022-10-12T12:42:31.186Z,960.71
2022-10-12T12:43:31.177Z,960.71
2022-10-12T12:44:31.171Z,960.71
2022-10-12T12:45:31.161Z,960.68
2022-10-12T12:46:31.157Z,960.67
2022-10-12T12:47:44.921Z,960.71
2022-10-12T12:48:31.146Z,960.65
2022-10-12T12:49:31.135Z,960.65