createdAt,value
2018-02-23T00:00:33.997Z,0.00
2018-02-23T00:01:34.022Z,0.00
2018-02-23T00:02:34.047Z,0.00
2018-02-23T00:03:34.071Z,0.00
2018-02-23T00:04:34.096Z,0.00
2018-02-23T00:05:34.123Z,0.00
2018-02-23T00:06:34.147Z,0.00
2018-02-23T00:07:34.173Z,0.00
2018-02-23T00:08:34.198Z,0.00
2018-02-23T00:09:34.223Z,0.00
2018-02-23T00:10:34.247Z,0.00
2018-02-23T00:11:34.273Z,0.00
2018-02-23T00:12:34.297Z,0.00
2018-02-23T00:13:34.322Z,0.00
2018-02-23T00:14:34.345Z,0.00
2018-02-23T00:15:34.371Z,0.00
2018-02-23T00:16:34.474Z,0.00
2018-02-23T00:17:34.422Z,0.00
2018-02-23T00:18:34.448Z,0.00
2018-02-23T00:19:34.471Z,0.00
2018-02-23T00:20:34.497Z,0.00
2018-02-23T00:21:34.522Z,0.00
2018-02-23T00:22:34.548Z,0.00
2018-02-23T00:23:34.571Z,0.00
2018-02-23T00:24:34.598Z,0.00
2018-02-23T00:25:34.621Z,0.00
2018-02-23T00:26:34.646Z,0.00
2018-02-23T00:27:34.670Z,0.00
2018-02-23T00:28:34.696Z,0.00
2018-02-23T00:29:34.720Z,0.00
2018-02-23T00:30:34.747Z,0.00
2018-02-23T00:31:34.770Z,0.00
2018-02-23T00:32:34.795Z,0.00
2018-02-23T00:33:34.820Z,0.00
2018-02-23T00:34:34.845Z,0.00
2018-02-23T00:35:34.870Z,0.00
2018-02-23T00:36:34.897Z,0.00
2018-02-23T00:37:34.919Z,0.00
2018-02-23T00:38:34.944Z,0.00
2018-02-23T00:39:34.969Z,0.00
2018-02-23T00:40:34.994Z,0.00
2018-02-23T00:41:35.021Z,0.00
2018-02-23T00:42:35.042Z,0.00
2018-02-23T00:43:35.068Z,0.00
2018-02-23T00:44:35.098Z,0.00
2018-02-23T00:45:35.120Z,0.00
2018-02-23T00:46:35.142Z,0.00
2018-02-23T00:47:35.170Z,0.00
2018-02-23T00:48:35.193Z,0.00
2018-02-23T00:49:35.218Z,0.00
2018-02-23T00:50:35.241Z,0.00
2018-02-23T00:51:35.267Z,0.00
2018-02-23T00:52:35.292Z,0.00
2018-02-23T00:53:35.316Z,0.00
2018-02-23T00:54:35.341Z,0.00
2018-02-23T00:55:35.366Z,0.00
2018-02-23T00:56:35.392Z,0.00
2018-02-23T00:57:35.417Z,0.00
2018-02-23T00:58:35.442Z,0.00
2018-02-23T00:59:35.497Z,0.00
2018-02-23T01:00:35.494Z,0.00
2018-02-23T01:01:35.516Z,0.00
2018-02-23T01:02:35.541Z,0.00
2018-02-23T01:03:35.565Z,0.00
2018-02-23T01:04:35.592Z,0.00
2018-02-23T01:05:35.617Z,0.00
2018-02-23T01:06:35.640Z,0.00
2018-02-23T01:07:35.667Z,0.00
2018-02-23T01:08:35.691Z,0.00
2018-02-23T01:09:35.716Z,0.00
2018-02-23T01:10:35.741Z,0.00
2018-02-23T01:11:35.765Z,0.00
2018-02-23T01:12:35.791Z,0.00
2018-02-23T01:13:35.819Z,0.00
2018-02-23T01:14:35.840Z,0.00
2018-02-23T01:15:35.866Z,0.00
2018-02-23T01:16:35.891Z,0.00
2018-02-23T01:17:35.919Z,0.00
2018-02-23T01:18:35.941Z,0.00
2018-02-23T01:19:35.966Z,0.00
2018-02-23T01:20:35.991Z,0.00
2018-02-23T01:21:36.016Z,0.00
2018-02-23T01:22:36.040Z,0.00
2018-02-23T01:23:36.066Z,0.00
2018-02-23T01:24:36.091Z,0.00
2018-02-23T01:25:36.115Z,0.00
2018-02-23T01:26:36.140Z,0.00
2018-02-23T01:27:36.165Z,0.00
2018-02-23T01:28:36.189Z,0.00
2018-02-23T01:29:36.215Z,0.00
2018-02-23T01:30:36.241Z,0.00
2018-02-23T01:31:36.265Z,0.00
2018-02-23T01:32:36.291Z,0.00
2018-02-23T01:33:36.315Z,0.00
2018-02-23T01:34:36.344Z,0.00
2018-02-23T01:35:36.363Z,0.00
2018-02-23T01:36:36.389Z,0.00
2018-02-23T01:37:36.415Z,0.00
2018-02-23T01:38:36.449Z,0.00
2018-02-23T01:39:36.462Z,0.00
2018-02-23T01:40:36.487Z,0.00
2018-02-23T01:41:36.512Z,0.00
2018-02-23T01:42:36.559Z,0.00
2018-02-23T01:43:36.563Z,0.00
2018-02-23T01:44:36.588Z,0.00
2018-02-23T01:45:36.616Z,0.00
2018-02-23T01:46:36.636Z,0.00
2018-02-23T01:47:36.666Z,0.00
2018-02-23T01:48:36.687Z,0.00
2018-02-23T01:49:36.713Z,0.00
2018-02-23T01:50:36.737Z,0.00
2018-02-23T01:51:36.761Z,0.00
2018-02-23T01:52:36.786Z,0.00
2018-02-23T01:53:36.811Z,0.00
2018-02-23T01:54:36.836Z,0.00
2018-02-23T01:55:36.860Z,0.00
2018-02-23T01:56:36.884Z,0.00
2018-02-23T01:57:36.911Z,0.00
2018-02-23T01:58:36.933Z,0.00
2018-02-23T01:59:36.960Z,0.00
2018-02-23T02:00:36.985Z,0.00
2018-02-23T02:01:37.011Z,0.00
2018-02-23T02:02:37.040Z,0.00
2018-02-23T02:03:37.059Z,0.00
2018-02-23T02:04:37.082Z,0.00
2018-02-23T02:05:37.109Z,0.00
2018-02-23T02:06:37.134Z,0.00
2018-02-23T02:07:37.158Z,0.00
2018-02-23T02:08:37.183Z,0.00
2018-02-23T02:09:37.209Z,0.00
2018-02-23T02:10:37.233Z,0.00
2018-02-23T02:11:37.257Z,0.00
2018-02-23T02:12:37.282Z,0.00
2018-02-23T02:13:37.307Z,0.00
2018-02-23T02:14:37.334Z,0.00
2018-02-23T02:15:37.357Z,0.00
2018-02-23T02:16:37.380Z,0.00
2018-02-23T02:17:37.408Z,0.00
2018-02-23T02:18:37.429Z,0.00
2018-02-23T02:19:37.454Z,0.00
2018-02-23T02:20:37.483Z,0.00
2018-02-23T02:21:37.509Z,0.00
2018-02-23T02:22:37.531Z,0.00
2018-02-23T02:23:37.553Z,0.00
2018-02-23T02:24:37.577Z,0.00
2018-02-23T02:25:37.604Z,0.00
2018-02-23T02:26:37.625Z,0.00
2018-02-23T02:27:37.651Z,0.00
2018-02-23T02:28:37.675Z,0.00
2018-02-23T02:29:37.703Z,0.00
2018-02-23T02:30:37.726Z,0.00
2018-02-23T02:31:37.750Z,0.00
2018-02-23T02:32:37.775Z,0.00
2018-02-23T02:33:37.800Z,0.00
2018-02-23T02:34:37.825Z,0.00
2018-02-23T02:35:37.849Z,0.00
2018-02-23T02:36:37.874Z,0.00
2018-02-23T02:37:37.898Z,0.00
2018-02-23T02:38:37.924Z,0.00
2018-02-23T02:39:37.951Z,0.00
2018-02-23T02:40:37.973Z,0.00
2018-02-23T02:41:37.996Z,0.00
2018-02-23T02:42:38.022Z,0.00
2018-02-23T02:43:38.045Z,0.00
2018-02-23T02:44:38.083Z,0.00
2018-02-23T02:45:38.096Z,0.00
2018-02-23T02:46:38.130Z,0.00
2018-02-23T02:47:38.143Z,0.00
2018-02-23T02:48:38.170Z,0.00
2018-02-23T02:49:38.194Z,0.00
2018-02-23T02:50:38.218Z,0.00
2018-02-23T02:51:38.243Z,0.00
2018-02-23T02:52:38.267Z,0.00
2018-02-23T02:53:38.293Z,0.00
2018-02-23T02:54:38.316Z,0.00
2018-02-23T02:55:38.342Z,0.00
2018-02-23T02:56:38.366Z,0.00
2018-02-23T02:57:38.389Z,0.00
2018-02-23T02:58:38.415Z,0.00
2018-02-23T02:59:38.440Z,0.00
2018-02-23T03:00:38.466Z,0.00
2018-02-23T03:01:38.490Z,0.00
2018-02-23T03:02:38.513Z,0.00
2018-02-23T03:03:38.541Z,0.00
2018-02-23T03:04:38.563Z,0.00
2018-02-23T03:05:38.587Z,0.00
2018-02-23T03:06:38.611Z,0.00
2018-02-23T03:07:38.638Z,0.00
2018-02-23T03:08:38.660Z,0.00
2018-02-23T03:09:38.687Z,0.00
2018-02-23T03:10:38.709Z,0.00
2018-02-23T03:11:38.735Z,0.00
2018-02-23T03:12:38.760Z,0.00
2018-02-23T03:13:38.786Z,0.00
2018-02-23T03:14:38.808Z,0.00
2018-02-23T03:15:38.831Z,0.00
2018-02-23T03:16:38.856Z,0.00
2018-02-23T03:17:38.887Z,0.00
2018-02-23T03:18:38.906Z,0.00
2018-02-23T03:19:38.930Z,0.00
2018-02-23T03:20:38.955Z,0.00
2018-02-23T03:21:38.980Z,0.00
2018-02-23T03:22:39.004Z,0.00
2018-02-23T03:23:39.028Z,0.00
2018-02-23T03:24:39.053Z,0.00
2018-02-23T03:25:39.078Z,0.00
2018-02-23T03:26:39.102Z,0.00
2018-02-23T03:27:39.126Z,0.00
2018-02-23T03:28:39.151Z,0.00
2018-02-23T03:29:39.175Z,0.00
2018-02-23T03:30:39.207Z,0.00
2018-02-23T03:31:39.225Z,0.00
2018-02-23T03:32:39.249Z,0.00
2018-02-23T03:33:39.275Z,0.00
2018-02-23T03:34:39.297Z,0.00
2018-02-23T03:35:39.322Z,0.00
2018-02-23T03:36:39.346Z,0.00
2018-02-23T03:37:39.372Z,0.00
2018-02-23T03:38:39.399Z,0.00
2018-02-23T03:39:39.420Z,0.00
2018-02-23T03:40:39.444Z,0.00
2018-02-23T03:41:39.469Z,0.00
2018-02-23T03:42:39.491Z,0.00
2018-02-23T03:43:39.517Z,0.00
2018-02-23T03:44:39.542Z,0.00
2018-02-23T03:45:39.566Z,0.00
2018-02-23T03:46:39.592Z,0.00
2018-02-23T03:47:39.616Z,0.00
2018-02-23T03:48:39.641Z,0.00
2018-02-23T03:49:39.664Z,0.00
2018-02-23T03:50:39.689Z,0.00
2018-02-23T03:51:39.714Z,0.00
2018-02-23T03:52:39.738Z,0.00
2018-02-23T03:53:39.763Z,0.00
2018-02-23T03:54:39.786Z,0.00
2018-02-23T03:55:39.811Z,0.00
2018-02-23T03:56:39.867Z,0.00
2018-02-23T03:57:39.860Z,0.00
2018-02-23T03:58:39.884Z,0.00
2018-02-23T03:59:39.910Z,0.00
2018-02-23T04:00:39.934Z,0.00
2018-02-23T04:01:39.959Z,0.00
2018-02-23T04:02:39.982Z,0.00
2018-02-23T04:03:40.006Z,0.00
2018-02-23T04:04:40.032Z,0.00
2018-02-23T04:05:40.057Z,0.00
2018-02-23T04:06:40.084Z,0.00
2018-02-23T04:07:40.105Z,0.00
2018-02-23T04:08:40.130Z,0.00
2018-02-23T04:09:40.154Z,0.00
2018-02-23T04:10:40.177Z,0.00
2018-02-23T04:11:40.202Z,0.00
2018-02-23T04:12:40.228Z,0.00
2018-02-23T04:13:40.252Z,0.00
2018-02-23T04:14:40.275Z,0.00
2018-02-23T04:15:40.301Z,0.00
2018-02-23T04:16:40.327Z,0.00
2018-02-23T04:17:40.349Z,0.00
2018-02-23T04:18:40.374Z,0.00
2018-02-23T04:19:40.398Z,0.00
2018-02-23T04:20:40.422Z,0.00
2018-02-23T04:21:40.447Z,0.00
2018-02-23T04:22:40.474Z,0.00
2018-02-23T04:23:40.495Z,0.00
2018-02-23T04:24:40.519Z,0.00
2018-02-23T04:25:40.544Z,0.00
2018-02-23T04:26:40.569Z,0.00
2018-02-23T04:27:40.593Z,0.00
2018-02-23T04:28:40.617Z,0.00
2018-02-23T04:29:40.641Z,0.00
2018-02-23T04:30:40.665Z,0.00
2018-02-23T04:31:40.690Z,0.00
2018-02-23T04:32:40.716Z,0.00
2018-02-23T04:33:40.739Z,0.00
2018-02-23T04:34:40.763Z,0.00
2018-02-23T04:35:40.785Z,0.00
2018-02-23T04:36:40.811Z,0.00
2018-02-23T04:37:40.839Z,0.00
2018-02-23T04:38:40.860Z,0.00
2018-02-23T04:39:40.884Z,0.00
2018-02-23T04:40:40.909Z,0.00
2018-02-23T04:41:40.934Z,0.00
2018-02-23T04:42:40.957Z,0.00
2018-02-23T04:43:40.982Z,0.00
2018-02-23T04:44:41.009Z,0.00
2018-02-23T04:45:41.033Z,0.00
2018-02-23T04:46:41.053Z,0.00
2018-02-23T04:47:41.080Z,0.00
2018-02-23T04:48:41.103Z,0.00
2018-02-23T04:49:41.127Z,0.00
2018-02-23T04:50:41.151Z,0.00
2018-02-23T04:51:41.180Z,0.00
2018-02-23T04:52:41.202Z,0.00
2018-02-23T04:53:41.223Z,0.00
2018-02-23T04:54:41.247Z,0.00
2018-02-23T04:55:41.272Z,0.00
2018-02-23T04:56:41.295Z,0.00
2018-02-23T04:57:41.324Z,0.00
2018-02-23T04:58:41.344Z,0.00
2018-02-23T04:59:41.368Z,0.00
2018-02-23T05:00:41.393Z,0.00
2018-02-23T05:01:41.418Z,0.00
2018-02-23T05:02:41.441Z,0.00
2018-02-23T05:03:41.466Z,0.00
2018-02-23T05:04:41.491Z,0.00
2018-02-23T05:05:41.513Z,0.00
2018-02-23T05:06:41.538Z,0.00
2018-02-23T05:07:41.562Z,0.00
2018-02-23T05:08:41.587Z,0.00
2018-02-23T05:09:41.611Z,0.00
2018-02-23T05:10:41.637Z,0.00
2018-02-23T05:11:41.659Z,0.00
2018-02-23T05:12:41.685Z,0.00
2018-02-23T05:13:41.709Z,0.00
2018-02-23T05:14:41.733Z,0.00
2018-02-23T05:15:41.757Z,0.00
2018-02-23T05:16:41.781Z,0.00
2018-02-23T05:17:41.807Z,0.00
2018-02-23T05:18:41.829Z,0.00
2018-02-23T05:19:41.853Z,0.00
2018-02-23T05:20:41.878Z,0.00
2018-02-23T05:21:41.903Z,0.00
2018-02-23T05:22:41.926Z,0.00
2018-02-23T05:23:41.951Z,0.00
2018-02-23T05:24:41.977Z,0.00
2018-02-23T05:25:41.999Z,0.00
2018-02-23T05:26:42.025Z,0.00
2018-02-23T05:27:42.049Z,0.00
2018-02-23T05:28:42.073Z,0.00
2018-02-23T05:29:42.097Z,0.00
2018-02-23T05:30:42.120Z,0.00
2018-02-23T05:31:42.145Z,0.00
2018-02-23T05:32:42.170Z,0.00
2018-02-23T05:33:42.194Z,0.00
2018-02-23T05:34:42.218Z,0.00
2018-02-23T05:35:42.242Z,0.00
2018-02-23T05:36:42.267Z,0.00
2018-02-23T05:37:42.292Z,0.00
2018-02-23T05:38:42.315Z,0.00
2018-02-23T05:39:42.340Z,0.00
2018-02-23T05:40:42.364Z,0.00
2018-02-23T05:41:42.388Z,0.00
2018-02-23T05:42:42.411Z,0.00
2018-02-23T05:43:42.436Z,0.00
2018-02-23T05:44:42.462Z,0.00
2018-02-23T05:45:42.485Z,0.00
2018-02-23T05:46:42.509Z,0.00
2018-02-23T05:47:42.534Z,0.00
2018-02-23T05:48:42.557Z,0.00
2018-02-23T05:49:42.584Z,0.00
2018-02-23T05:50:42.606Z,0.00
2018-02-23T05:51:42.630Z,0.00
2018-02-23T05:52:42.656Z,0.00
2018-02-23T05:53:42.680Z,0.00
2018-02-23T05:54:42.701Z,0.00
2018-02-23T05:55:42.727Z,0.00
2018-02-23T05:56:42.753Z,0.00
2018-02-23T05:57:42.776Z,4.00
2018-02-23T05:58:42.801Z,4.00
2018-02-23T05:59:42.829Z,0.00
2018-02-23T06:00:42.849Z,4.00
2018-02-23T06:01:42.876Z,8.00
2018-02-23T06:02:42.896Z,4.00
2018-02-23T06:03:42.925Z,4.00
2018-02-23T06:04:42.946Z,8.00
2018-02-23T06:05:42.970Z,8.00
2018-02-23T06:06:42.995Z,8.00
2018-02-23T06:07:43.017Z,12.00
2018-02-23T06:08:43.043Z,12.00
2018-02-23T06:09:43.066Z,16.00
2018-02-23T06:10:43.089Z,20.00
2018-02-23T06:11:43.116Z,24.00
2018-02-23T06:12:43.137Z,28.00
2018-02-23T06:13:43.162Z,32.00
2018-02-23T06:14:43.185Z,36.00
2018-02-23T06:15:43.211Z,40.00
2018-02-23T06:16:43.235Z,48.00
2018-02-23T06:17:43.258Z,52.00
2018-02-23T06:18:43.281Z,64.00
2018-02-23T06:19:43.306Z,72.00
2018-02-23T06:20:43.330Z,80.00
2018-02-23T06:21:43.355Z,84.00
2018-02-23T06:22:43.382Z,92.00
2018-02-23T06:23:43.403Z,100.00
2018-02-23T06:24:43.425Z,108.00
2018-02-23T06:25:43.450Z,120.00
2018-02-23T06:26:43.474Z,128.00
2018-02-23T06:27:43.500Z,136.00
2018-02-23T06:28:43.524Z,144.00
2018-02-23T06:29:43.548Z,156.00
2018-02-23T06:30:43.581Z,164.00
2018-02-23T06:31:43.595Z,172.00
2018-02-23T06:32:43.619Z,192.00
2018-02-23T06:33:43.644Z,212.00
2018-02-23T06:34:43.668Z,216.00
2018-02-23T06:35:43.703Z,228.00
2018-02-23T06:36:43.717Z,244.00
2018-02-23T06:37:43.746Z,268.00
2018-02-23T06:38:43.765Z,280.00
2018-02-23T06:39:43.790Z,304.00
2018-02-23T06:40:43.815Z,332.00
2018-02-23T06:41:43.839Z,348.00
2018-02-23T06:42:43.862Z,364.00
2018-02-23T06:43:43.886Z,396.00
2018-02-23T06:44:43.916Z,428.00
2018-02-23T06:45:43.936Z,440.00
2018-02-23T06:46:43.960Z,472.00
2018-02-23T06:47:43.984Z,504.00
2018-02-23T06:48:44.009Z,492.00
2018-02-23T06:49:44.033Z,504.00
2018-02-23T06:50:44.057Z,544.00
2018-02-23T06:51:44.081Z,556.00
2018-02-23T06:52:44.105Z,564.00
2018-02-23T06:53:44.132Z,572.00
2018-02-23T06:54:44.152Z,604.00
2018-02-23T06:55:44.181Z,636.00
2018-02-23T06:56:44.202Z,652.00
2018-02-23T06:57:44.226Z,656.00
2018-02-23T06:58:44.250Z,672.00
2018-02-23T06:59:44.274Z,680.00
2018-02-23T07:00:44.298Z,696.00
2018-02-23T07:01:44.321Z,748.00
2018-02-23T07:02:44.347Z,796.00
2018-02-23T07:03:44.371Z,844.00
2018-02-23T07:04:44.417Z,884.00
2018-02-23T07:05:44.612Z,916.00
2018-02-23T07:06:44.443Z,916.00
2018-02-23T07:07:44.468Z,948.00
2018-02-23T07:08:44.493Z,996.00
2018-02-23T07:09:44.516Z,1028.00
2018-02-23T07:10:44.541Z,1040.00
2018-02-23T07:11:44.566Z,1112.00
2018-02-23T07:12:44.590Z,1168.00
2018-02-23T07:13:44.628Z,1172.00
2018-02-23T07:14:44.638Z,1160.00
2018-02-23T07:15:44.662Z,1192.00
2018-02-23T07:16:44.688Z,1240.00
2018-02-23T07:17:44.715Z,1252.00
2018-02-23T07:18:44.736Z,1232.00
2018-02-23T07:19:44.761Z,1236.00
2018-02-23T07:20:44.785Z,1328.00
2018-02-23T07:21:44.811Z,1408.00
2018-02-23T07:22:44.833Z,1440.00
2018-02-23T07:23:44.859Z,1428.00
2018-02-23T07:24:44.883Z,1396.00
2018-02-23T07:25:44.908Z,1464.00
2018-02-23T07:26:44.932Z,1584.00
2018-02-23T07:27:44.956Z,1672.00
2018-02-23T07:28:44.981Z,1628.00
2018-02-23T07:29:45.006Z,1540.00
2018-02-23T07:30:45.031Z,1528.00
2018-02-23T07:31:45.056Z,1608.00
2018-02-23T07:32:45.079Z,1704.00
2018-02-23T07:33:45.104Z,1740.00
2018-02-23T07:34:45.128Z,1688.00
2018-02-23T07:35:45.153Z,1656.00
2018-02-23T07:36:45.177Z,1720.00
2018-02-23T07:37:45.203Z,1792.00
2018-02-23T07:38:45.226Z,1856.00
2018-02-23T07:39:45.252Z,1864.00
2018-02-23T07:40:45.279Z,1932.00
2018-02-23T07:41:45.301Z,1996.00
2018-02-23T07:42:45.325Z,1984.00
2018-02-23T07:43:45.349Z,1980.00
2018-02-23T07:44:45.375Z,2024.00
2018-02-23T07:45:45.400Z,2152.00
2018-02-23T07:46:45.423Z,2236.00
2018-02-23T07:47:45.449Z,2364.00
2018-02-23T07:48:45.473Z,2408.00
2018-02-23T07:49:45.499Z,2364.00
2018-02-23T07:50:45.522Z,2416.00
2018-02-23T07:51:45.547Z,2552.00
2018-02-23T07:52:45.573Z,2600.00
2018-02-23T07:53:45.597Z,2568.00
2018-02-23T07:54:45.621Z,2616.00
2018-02-23T07:55:45.646Z,2704.00
2018-02-23T07:56:45.671Z,2772.00
2018-02-23T07:57:45.696Z,2824.00
2018-02-23T07:58:45.720Z,2876.00
2018-02-23T07:59:45.745Z,2884.00
2018-02-23T08:00:45.770Z,3016.00
2018-02-23T08:01:45.795Z,3132.00
2018-02-23T08:02:45.819Z,3128.00
2018-02-23T08:03:45.843Z,3036.00
2018-02-23T08:04:45.867Z,2892.00
2018-02-23T08:05:45.895Z,2884.00
2018-02-23T08:06:45.918Z,2860.00
2018-02-23T08:07:45.947Z,2836.00
2018-02-23T08:08:45.968Z,2752.00
2018-02-23T08:09:45.994Z,2652.00
2018-02-23T08:10:46.020Z,2564.00
2018-02-23T08:11:46.043Z,2660.00
2018-02-23T08:12:46.067Z,2740.00
2018-02-23T08:13:46.092Z,2824.00
2018-02-23T08:14:46.120Z,2840.00
2018-02-23T08:15:46.141Z,2844.00
2018-02-23T08:16:46.166Z,2936.00
2018-02-23T08:17:46.190Z,3028.00
2018-02-23T08:18:46.215Z,3148.00
2018-02-23T08:19:46.241Z,3128.00
2018-02-23T08:20:46.266Z,3080.00
2018-02-23T08:21:46.291Z,3108.00
2018-02-23T08:22:46.324Z,3216.00
2018-02-23T08:23:46.339Z,3308.00
2018-02-23T08:24:46.365Z,3484.00
2018-02-23T08:25:46.389Z,3744.00
2018-02-23T08:26:46.414Z,3868.00
2018-02-23T08:27:46.439Z,3984.00
2018-02-23T08:28:46.464Z,4028.00
2018-02-23T08:29:46.489Z,3940.00
2018-02-23T08:30:46.514Z,3924.00
2018-02-23T08:31:46.539Z,3896.00
2018-02-23T08:32:46.563Z,3924.00
2018-02-23T08:33:46.593Z,3988.00
2018-02-23T08:34:46.615Z,4088.00
2018-02-23T08:35:46.636Z,4316.00
2018-02-23T08:36:46.662Z,4404.00
2018-02-23T08:37:46.686Z,4496.00
2018-02-23T08:38:46.712Z,4408.00
2018-02-23T08:39:46.736Z,4180.00
2018-02-23T08:40:46.761Z,3988.00
2018-02-23T08:41:46.786Z,3808.00
2018-02-23T08:42:46.811Z,3784.00
2018-02-23T08:43:46.833Z,3840.00
2018-02-23T08:44:46.860Z,3852.00
2018-02-23T08:45:46.888Z,3668.00
2018-02-23T08:46:46.909Z,3520.00
2018-02-23T08:47:46.934Z,3444.00
2018-02-23T08:48:46.959Z,3564.00
2018-02-23T08:49:46.984Z,3752.00
2018-02-23T08:50:47.008Z,3900.00
2018-02-23T08:51:47.032Z,3860.00
2018-02-23T08:52:47.060Z,3736.00
2018-02-23T08:53:47.084Z,3716.00
2018-02-23T08:54:47.107Z,3588.00
2018-02-23T08:55:47.186Z,3596.00
2018-02-23T08:56:47.157Z,3628.00
2018-02-23T08:57:47.182Z,3688.00
2018-02-23T08:58:47.206Z,3752.00
2018-02-23T08:59:47.232Z,3800.00
2018-02-23T09:00:47.256Z,3804.00
2018-02-23T09:01:47.282Z,3824.00
2018-02-23T09:02:47.306Z,3916.00
2018-02-23T09:03:47.330Z,3992.00
2018-02-23T09:04:47.355Z,4152.00
2018-02-23T09:05:47.381Z,4360.00
2018-02-23T09:06:47.405Z,4452.00
2018-02-23T09:07:47.429Z,4452.00
2018-02-23T09:08:47.455Z,4500.00
2018-02-23T09:09:47.484Z,4532.00
2018-02-23T09:10:47.503Z,4644.00
2018-02-23T09:11:47.529Z,4772.00
2018-02-23T09:12:47.554Z,4852.00
2018-02-23T09:13:47.580Z,4884.00
2018-02-23T09:14:47.603Z,4868.00
2018-02-23T09:15:47.649Z,4972.00
2018-02-23T09:16:47.654Z,5280.00
2018-02-23T09:17:47.679Z,5584.00
2018-02-23T09:18:47.704Z,5464.00
2018-02-23T09:19:47.731Z,5276.00
2018-02-23T09:20:47.753Z,5236.00
2018-02-23T09:21:47.778Z,5076.00
2018-02-23T09:22:47.803Z,4960.00
2018-02-23T09:23:47.828Z,5184.00
2018-02-23T09:24:47.854Z,5492.00
2018-02-23T09:25:47.879Z,5552.00
2018-02-23T09:26:47.904Z,5572.00
2018-02-23T09:27:47.931Z,5756.00
2018-02-23T09:28:47.954Z,5840.00
2018-02-23T09:29:47.980Z,5900.00
2018-02-23T09:30:48.004Z,5940.00
2018-02-23T09:31:48.030Z,5864.00
2018-02-23T09:32:48.055Z,5796.00
2018-02-23T09:33:48.081Z,5912.00
2018-02-23T09:34:48.108Z,5908.00
2018-02-23T09:35:48.130Z,5812.00
2018-02-23T09:36:48.155Z,5752.00
2018-02-23T09:37:48.181Z,5900.00
2018-02-23T09:38:48.204Z,5912.00
2018-02-23T09:39:48.231Z,5836.00
2018-02-23T09:40:48.258Z,5716.00
2018-02-23T09:41:48.284Z,5552.00
2018-02-23T09:42:48.305Z,5548.00
2018-02-23T09:43:48.333Z,5416.00
2018-02-23T09:44:48.359Z,5188.00
2018-02-23T09:45:48.382Z,5108.00
2018-02-23T09:46:48.407Z,5160.00
2018-02-23T09:47:48.432Z,5220.00
2018-02-23T09:48:48.457Z,5100.00
2018-02-23T09:49:48.483Z,5112.00
2018-02-23T09:50:48.508Z,5160.00
2018-02-23T09:51:48.533Z,5020.00
2018-02-23T09:52:48.559Z,4940.00
2018-02-23T09:53:48.584Z,5044.00
2018-02-23T09:54:48.607Z,5144.00
2018-02-23T09:55:48.632Z,5072.00
2018-02-23T09:56:48.659Z,5016.00
2018-02-23T09:57:48.688Z,4888.00
2018-02-23T09:58:48.710Z,4824.00
2018-02-23T09:59:48.736Z,4932.00
2018-02-23T10:00:48.765Z,5016.00
2018-02-23T10:01:48.786Z,5168.00
2018-02-23T10:02:48.810Z,5100.00
2018-02-23T10:03:48.836Z,5036.00
2018-02-23T10:04:48.862Z,5036.00
2018-02-23T10:05:48.888Z,4948.00
2018-02-23T10:06:48.911Z,5028.00
2018-02-23T10:07:48.937Z,5076.00
2018-02-23T10:08:48.963Z,5140.00
2018-02-23T10:09:48.988Z,5108.00
2018-02-23T10:10:49.028Z,5032.00
2018-02-23T10:11:49.038Z,5060.00
2018-02-23T10:12:49.064Z,5200.00
2018-02-23T10:13:49.090Z,5264.00
2018-02-23T10:14:49.118Z,5372.00
2018-02-23T10:15:49.140Z,5496.00
2018-02-23T10:16:49.165Z,5476.00
2018-02-23T10:17:49.190Z,5440.00
2018-02-23T10:18:49.215Z,5456.00
2018-02-23T10:19:49.241Z,5608.00
2018-02-23T10:20:49.268Z,5548.00
2018-02-23T10:21:49.296Z,5264.00
2018-02-23T10:22:49.318Z,5148.00
2018-02-23T10:23:49.344Z,5228.00
2018-02-23T10:24:49.372Z,5268.00
2018-02-23T10:25:49.398Z,5348.00
2018-02-23T10:26:49.419Z,5320.00
2018-02-23T10:27:49.443Z,5192.00
2018-02-23T10:28:49.470Z,5172.00
2018-02-23T10:29:49.496Z,5100.00
2018-02-23T10:30:49.520Z,5164.00
2018-02-23T10:31:49.547Z,5228.00
2018-02-23T10:32:49.621Z,5288.00
2018-02-23T10:33:49.598Z,5308.00
2018-02-23T10:34:49.623Z,5300.00
2018-02-23T10:35:49.649Z,5356.00
2018-02-23T10:36:49.678Z,5440.00
2018-02-23T10:37:49.700Z,5276.00
2018-02-23T10:38:49.724Z,5268.00
2018-02-23T10:39:49.769Z,5324.00
2018-02-23T10:40:49.804Z,5332.00
2018-02-23T10:41:49.829Z,5420.00
2018-02-23T10:42:49.855Z,5512.00
2018-02-23T10:43:49.883Z,5536.00
2018-02-23T10:44:49.878Z,5552.00
2018-02-23T10:45:49.905Z,5508.00
2018-02-23T10:46:49.931Z,5428.00
2018-02-23T10:47:49.955Z,5496.00
2018-02-23T10:48:49.981Z,5464.00
2018-02-23T10:49:50.006Z,5532.00
2018-02-23T10:50:50.040Z,5488.00
2018-02-23T10:51:50.056Z,5516.00
2018-02-23T10:52:50.082Z,5580.00
2018-02-23T10:53:50.123Z,5536.00
2018-02-23T10:54:50.133Z,5632.00
2018-02-23T10:55:50.159Z,5692.00
2018-02-23T10:56:50.185Z,5828.00
2018-02-23T10:57:50.214Z,5992.00
2018-02-23T10:58:50.236Z,5992.00
2018-02-23T10:59:50.262Z,5816.00
2018-02-23T11:00:50.288Z,5676.00
2018-02-23T11:01:50.329Z,5576.00
2018-02-23T11:02:50.338Z,5632.00
2018-02-23T11:03:50.365Z,5756.00
2018-02-23T11:04:50.392Z,5812.00
2018-02-23T11:05:50.415Z,5900.00
2018-02-23T11:06:50.441Z,6036.00
2018-02-23T11:07:50.467Z,5984.00
2018-02-23T11:08:50.494Z,5984.00
2018-02-23T11:09:50.518Z,5928.00
2018-02-23T11:10:50.543Z,5896.00
2018-02-23T11:11:50.569Z,5880.00
2018-02-23T11:12:50.596Z,5824.00
2018-02-23T11:13:50.621Z,5888.00
2018-02-23T11:14:50.670Z,6184.00
2018-02-23T11:15:50.696Z,6424.00
2018-02-23T11:16:50.723Z,6520.00
2018-02-23T11:17:50.750Z,6592.00
2018-02-23T11:18:50.749Z,6644.00
2018-02-23T11:19:50.776Z,6588.00
2018-02-23T11:20:50.802Z,6520.00
2018-02-23T11:21:50.828Z,6520.00
2018-02-23T11:22:50.854Z,6664.00
2018-02-23T11:23:50.881Z,6720.00
2018-02-23T11:24:50.906Z,6468.00
2018-02-23T11:25:50.931Z,6284.00
2018-02-23T11:26:50.957Z,6280.00
2018-02-23T11:27:50.986Z,6388.00
2018-02-23T11:28:51.010Z,6728.00
2018-02-23T11:29:51.035Z,7080.00
2018-02-23T11:30:51.059Z,7116.00
2018-02-23T11:31:51.087Z,7168.00
2018-02-23T11:32:51.112Z,7504.00
2018-02-23T11:33:51.139Z,7556.00
2018-02-23T11:34:51.164Z,7412.00
2018-02-23T11:35:51.190Z,7344.00
2018-02-23T11:36:51.216Z,7256.00
2018-02-23T11:37:51.247Z,6964.00
2018-02-23T11:38:51.268Z,6868.00
2018-02-23T11:39:51.296Z,6788.00
2018-02-23T11:40:51.322Z,6528.00
2018-02-23T11:41:51.348Z,6292.00
2018-02-23T11:42:51.372Z,6196.00
2018-02-23T11:43:51.400Z,6308.00
2018-02-23T11:44:51.425Z,6440.00
2018-02-23T11:45:51.452Z,6400.00
2018-02-23T11:46:51.477Z,6508.00
2018-02-23T11:47:51.505Z,6648.00
2018-02-23T11:48:51.530Z,7028.00
2018-02-23T11:49:51.556Z,7216.00
2018-02-23T11:50:51.582Z,7404.00
2018-02-23T11:51:51.607Z,7404.00
2018-02-23T11:52:51.636Z,7492.00
2018-02-23T11:53:51.660Z,7296.00
2018-02-23T11:54:51.687Z,6920.00
2018-02-23T11:55:51.713Z,6660.00
2018-02-23T11:56:51.740Z,6548.00
2018-02-23T11:57:51.768Z,6468.00
2018-02-23T11:58:51.792Z,6552.00
2018-02-23T11:59:51.818Z,6524.00
2018-02-23T12:00:51.855Z,6760.00
2018-02-23T12:01:51.870Z,6944.00
2018-02-23T12:02:51.894Z,7424.00
2018-02-23T12:03:51.920Z,7404.00
2018-02-23T12:04:51.946Z,7168.00
2018-02-23T12:05:51.973Z,7072.00
2018-02-23T12:06:52.011Z,6836.00
2018-02-23T12:07:52.025Z,6664.00
2018-02-23T12:08:52.052Z,6920.00
2018-02-23T12:09:52.078Z,7268.00
2018-02-23T12:10:52.120Z,7268.00
2018-02-23T12:11:52.130Z,6848.00
2018-02-23T12:12:52.156Z,6672.00
2018-02-23T12:13:52.184Z,6800.00
2018-02-23T12:14:52.215Z,6864.00
2018-02-23T12:15:52.269Z,6748.00
2018-02-23T12:16:52.261Z,6736.00
2018-02-23T12:17:52.288Z,6872.00
2018-02-23T12:18:52.314Z,6924.00
2018-02-23T12:19:52.338Z,6724.00
2018-02-23T12:20:52.366Z,6768.00
2018-02-23T12:21:52.394Z,7104.00
2018-02-23T12:22:52.416Z,7292.00
2018-02-23T12:23:52.442Z,7372.00
2018-02-23T12:24:52.469Z,7496.00
2018-02-23T12:25:52.495Z,7456.00
2018-02-23T12:26:52.520Z,7316.00
2018-02-23T12:27:52.547Z,7320.00
2018-02-23T12:28:52.576Z,7132.00
2018-02-23T12:29:52.599Z,6988.00
2018-02-23T12:30:52.624Z,6964.00
2018-02-23T12:31:52.649Z,7100.00
2018-02-23T12:32:52.676Z,7176.00
2018-02-23T12:33:52.702Z,7228.00
2018-02-23T12:34:52.728Z,7824.00
2018-02-23T12:35:52.754Z,8136.00
2018-02-23T12:36:52.781Z,9824.00
2018-02-23T12:37:52.807Z,12008.00
2018-02-23T12:38:52.832Z,9688.00
2018-02-23T12:39:52.859Z,8884.00
2018-02-23T12:40:52.884Z,9000.00
2018-02-23T12:41:52.911Z,8088.00