createdAt,value
2023-01-20T00:01:46.662Z,1.83
2023-01-20T00:04:15.754Z,1.82
2023-01-20T00:06:44.366Z,1.80
2023-01-20T00:09:16.496Z,1.83
2023-01-20T00:11:45.666Z,1.83
2023-01-20T00:14:14.879Z,1.82
2023-01-20T00:16:44.770Z,1.83
2023-01-20T00:19:14.421Z,1.83
2023-01-20T00:21:43.047Z,1.83
2023-01-20T00:24:12.046Z,1.83
2023-01-20T00:26:40.838Z,1.85
2023-01-20T00:29:10.223Z,1.85
2023-01-20T00:31:38.783Z,1.83
2023-01-20T00:34:08.834Z,1.83
2023-01-20T00:36:37.389Z,1.82
2023-01-20T00:39:06.675Z,1.81
2023-01-20T00:41:35.125Z,1.82
2023-01-20T00:44:03.691Z,1.82
2023-01-20T00:46:32.257Z,1.83
2023-01-20T00:49:00.867Z,1.83
2023-01-20T00:51:30.851Z,1.82
2023-01-20T00:53:59.376Z,1.83
2023-01-20T00:56:27.938Z,1.82
2023-01-20T00:58:56.545Z,1.83
2023-01-20T01:01:25.514Z,1.82
2023-01-20T01:03:54.598Z,1.82
2023-01-20T01:06:23.768Z,1.80
2023-01-20T01:08:53.957Z,1.79
2023-01-20T01:11:22.694Z,1.76
2023-01-20T01:13:51.235Z,1.75
2023-01-20T01:16:19.845Z,1.74
2023-01-20T01:18:48.312Z,1.74
2023-01-20T01:21:17.936Z,1.72
2023-01-20T01:23:46.608Z,1.70
2023-01-20T01:26:16.607Z,1.71
2023-01-20T01:28:45.197Z,1.72
2023-01-20T01:31:13.843Z,1.73
2023-01-20T01:33:42.448Z,1.71
2023-01-20T01:36:14.551Z,1.70
2023-01-20T01:38:43.132Z,1.70
2023-01-20T01:41:12.805Z,1.71
2023-01-20T01:44:08.113Z,1.71
2023-01-20T01:46:38.096Z,1.71
2023-01-20T01:49:14.000Z,1.71
2023-01-20T01:51:47.661Z,1.70
2023-01-20T01:54:19.909Z,1.72
2023-01-20T01:56:50.788Z,1.71
2023-01-20T01:59:22.043Z,1.72
2023-01-20T02:01:53.320Z,1.72
2023-01-20T02:04:24.174Z,1.72
2023-01-20T02:06:55.443Z,1.71
2023-01-20T02:09:25.463Z,1.69
2023-01-20T02:11:56.991Z,1.69
2023-01-20T02:14:36.077Z,1.69
2023-01-20T02:17:12.483Z,1.68
2023-01-20T02:20:07.870Z,1.66
2023-01-20T02:22:49.116Z,1.65
2023-01-20T02:25:54.553Z,1.66
2023-01-20T02:28:54.278Z,1.66
2023-01-20T02:32:16.774Z,1.66
2023-01-20T02:34:54.561Z,1.66
2023-01-20T02:37:26.449Z,1.66
2023-01-20T02:40:07.443Z,1.64
2023-01-20T02:42:42.489Z,1.62
2023-01-20T02:45:20.223Z,1.61
2023-01-20T02:47:55.957Z,1.60
2023-01-20T02:50:33.137Z,1.60
2023-01-20T02:53:04.854Z,1.59
2023-01-20T02:55:39.604Z,1.58
2023-01-20T02:58:10.017Z,1.58
2023-01-20T03:00:43.633Z,1.59
2023-01-20T03:03:16.393Z,1.58
2023-01-20T03:05:52.172Z,1.55
2023-01-20T03:08:23.197Z,1.54
2023-01-20T03:10:54.738Z,1.51
2023-01-20T03:13:27.160Z,1.51
2023-01-20T03:16:00.117Z,1.50
2023-01-20T03:18:30.748Z,1.50
2023-01-20T03:21:02.243Z,1.50
2023-01-20T03:23:34.854Z,1.51
2023-01-20T03:26:08.282Z,1.49
2023-01-20T03:28:36.808Z,1.49
2023-01-20T03:31:12.875Z,1.48
2023-01-20T03:33:41.463Z,1.48
2023-01-20T03:36:13.744Z,1.48
2023-01-20T03:38:42.941Z,1.48
2023-01-20T03:41:18.243Z,1.47
2023-01-20T03:43:56.329Z,1.47
2023-01-20T03:46:33.181Z,1.45
2023-01-20T03:49:09.891Z,1.47
2023-01-20T03:51:48.040Z,1.47
2023-01-20T03:54:24.535Z,1.46
2023-01-20T03:57:04.012Z,1.46
2023-01-20T03:59:36.657Z,1.46
2023-01-20T04:02:08.824Z,1.45
2023-01-20T04:04:42.843Z,1.44
2023-01-20T04:07:18.510Z,1.44
2023-01-20T04:09:52.305Z,1.45
2023-01-20T04:12:20.969Z,1.47
2023-01-20T04:14:49.456Z,1.47
2023-01-20T04:17:18.015Z,1.48
2023-01-20T04:19:46.510Z,1.46
2023-01-20T04:22:21.787Z,1.47
2023-01-20T04:24:54.237Z,1.46
2023-01-20T04:27:26.414Z,1.45
2023-01-20T04:29:54.987Z,1.43
2023-01-20T04:32:23.507Z,1.45
2023-01-20T04:34:53.772Z,1.45
2023-01-20T04:37:23.702Z,1.45
2023-01-20T04:39:52.150Z,1.45
2023-01-20T04:42:22.240Z,1.46
2023-01-20T04:44:50.687Z,1.47
2023-01-20T04:47:19.470Z,1.48
2023-01-20T04:49:48.000Z,1.50
2023-01-20T04:52:19.208Z,1.51
2023-01-20T04:54:52.593Z,1.54
2023-01-20T04:57:21.100Z,1.56
2023-01-20T04:59:49.895Z,1.55
2023-01-20T05:02:18.493Z,1.56
2023-01-20T05:04:47.151Z,1.57
2023-01-20T05:07:20.652Z,1.58
2023-01-20T05:09:53.158Z,1.59
2023-01-20T05:12:26.326Z,1.60
2023-01-20T05:14:57.633Z,1.62
2023-01-20T05:17:26.070Z,1.62
2023-01-20T05:19:55.788Z,1.62
2023-01-20T05:22:28.156Z,1.62
2023-01-20T05:24:57.975Z,1.63
2023-01-20T05:27:26.435Z,1.64
2023-01-20T05:29:55.072Z,1.65
2023-01-20T05:32:23.641Z,1.66
2023-01-20T05:34:52.128Z,1.67
2023-01-20T05:37:23.611Z,1.69
2023-01-20T05:39:52.057Z,1.69
2023-01-20T05:42:23.088Z,1.67
2023-01-20T05:44:51.413Z,1.67
2023-01-20T05:47:19.925Z,1.67
2023-01-20T05:49:48.405Z,1.66
2023-01-20T05:52:17.236Z,1.64
2023-01-20T05:54:45.707Z,1.66
2023-01-20T05:57:18.134Z,1.66
2023-01-20T05:59:48.441Z,1.66
2023-01-20T06:02:18.814Z,1.66
2023-01-20T06:04:47.342Z,1.65
2023-01-20T06:07:16.519Z,1.66
2023-01-20T06:09:44.947Z,1.64
2023-01-20T06:12:13.467Z,1.64
2023-01-20T06:14:41.998Z,1.63
2023-01-20T06:17:11.928Z,1.62
2023-01-20T06:19:40.436Z,1.60
2023-01-20T06:22:10.445Z,1.59
2023-01-20T06:24:39.008Z,1.56
2023-01-20T06:27:07.858Z,1.56
2023-01-20T06:29:36.306Z,1.54
2023-01-20T06:32:05.275Z,1.53
2023-01-20T06:34:35.090Z,1.55
2023-01-20T06:37:03.884Z,1.54
2023-01-20T06:39:32.367Z,1.54
2023-01-20T06:42:01.397Z,1.55
2023-01-20T06:44:29.811Z,1.55
2023-01-20T06:46:58.395Z,1.54
2023-01-20T06:49:26.955Z,1.52
2023-01-20T06:51:56.893Z,1.51
2023-01-20T06:54:25.510Z,1.51
2023-01-20T06:56:54.337Z,1.51
2023-01-20T06:59:22.953Z,1.51
2023-01-20T07:01:51.491Z,1.52
2023-01-20T07:04:20.058Z,1.51
2023-01-20T07:06:48.484Z,1.51
2023-01-20T07:09:22.896Z,1.51
2023-01-20T07:11:51.389Z,1.53
2023-01-20T07:14:19.770Z,1.54
2023-01-20T07:16:48.811Z,1.53
2023-01-20T07:19:17.363Z,1.54
2023-01-20T07:21:45.900Z,1.55
2023-01-20T07:24:14.755Z,1.57
2023-01-20T07:26:45.698Z,1.58
2023-01-20T07:29:18.035Z,1.58
2023-01-20T07:31:47.017Z,1.59
2023-01-20T07:34:15.524Z,1.59
2023-01-20T07:36:44.362Z,1.60
2023-01-20T07:39:14.329Z,1.60
2023-01-20T07:41:48.761Z,1.62
2023-01-20T07:44:17.612Z,1.62
2023-01-20T07:46:45.998Z,1.62
2023-01-20T07:49:14.711Z,1.62
2023-01-20T07:51:43.598Z,1.62
2023-01-20T07:54:14.837Z,1.61
2023-01-20T07:56:44.575Z,1.60
2023-01-20T07:59:13.076Z,1.61
2023-01-20T08:01:43.600Z,1.62
2023-01-20T08:04:13.130Z,1.64
2023-01-20T08:06:41.550Z,1.65
2023-01-20T08:09:12.189Z,1.65
2023-01-20T08:11:40.568Z,1.65
2023-01-20T08:14:10.497Z,1.66
2023-01-20T08:16:39.253Z,1.67
2023-01-20T08:19:08.018Z,1.68
2023-01-20T08:21:36.508Z,1.68
2023-01-20T08:24:06.591Z,1.69
2023-01-20T08:26:35.640Z,1.69
2023-01-20T08:29:10.644Z,1.70
2023-01-20T08:31:39.793Z,1.71
2023-01-20T08:34:08.262Z,1.71
2023-01-20T08:36:38.523Z,1.72
2023-01-20T08:39:08.861Z,1.73
2023-01-20T08:41:39.228Z,1.72
2023-01-20T08:44:10.395Z,1.72
2023-01-20T08:46:41.786Z,1.72
2023-01-20T08:49:12.709Z,1.73
2023-01-20T08:51:41.603Z,1.75
2023-01-20T08:54:10.525Z,1.76
2023-01-20T08:56:42.168Z,1.78
2023-01-20T08:59:12.870Z,1.82
2023-01-20T09:01:43.100Z,1.84
2023-01-20T09:04:11.976Z,1.87
2023-01-20T09:06:42.163Z,1.89
2023-01-20T09:09:11.367Z,1.90
2023-01-20T09:11:40.785Z,1.91
2023-01-20T09:14:09.403Z,1.93
2023-01-20T09:16:39.573Z,1.94
2023-01-20T09:19:08.173Z,1.96
2023-01-20T09:21:36.583Z,1.96
2023-01-20T09:24:05.580Z,1.99
2023-01-20T09:26:42.508Z,2.01
2023-01-20T09:29:14.341Z,2.02
2023-01-20T09:31:46.531Z,2.03
2023-01-20T09:34:19.643Z,2.03
2023-01-20T09:36:52.078Z,2.06
2023-01-20T09:39:38.686Z,2.08
2023-01-20T09:42:42.382Z,2.11
2023-01-20T09:45:25.182Z,2.15
2023-01-20T09:48:05.326Z,2.16
2023-01-20T09:51:04.355Z,2.19
2023-01-20T09:53:44.255Z,2.21
2023-01-20T09:56:16.542Z,2.22
2023-01-20T09:58:49.266Z,2.21
2023-01-20T10:01:30.703Z,2.22
2023-01-20T10:04:09.600Z,2.22
2023-01-20T10:06:42.501Z,2.24
2023-01-20T10:09:21.222Z,2.25
2023-01-20T10:11:53.874Z,2.27
2023-01-20T10:14:29.368Z,2.28
2023-01-20T10:17:04.800Z,2.30
2023-01-20T10:19:42.324Z,2.31
2023-01-20T10:22:14.641Z,2.35
2023-01-20T10:24:52.966Z,2.36
2023-01-20T10:27:21.539Z,2.40
2023-01-20T10:29:56.273Z,2.41
2023-01-20T10:32:33.262Z,2.44
2023-01-20T10:35:10.262Z,2.45
2023-01-20T10:37:39.252Z,2.47
2023-01-20T10:40:18.934Z,2.49
2023-01-20T10:42:50.354Z,2.51
2023-01-20T10:45:25.683Z,2.49
2023-01-20T10:48:06.437Z,2.51
2023-01-20T10:50:47.021Z,2.52
2023-01-20T10:53:44.449Z,2.54
2023-01-20T10:56:37.570Z,2.53
2023-01-20T10:59:13.894Z,2.53
2023-01-20T11:01:43.749Z,2.53
2023-01-20T11:04:19.283Z,2.53
2023-01-20T11:06:55.759Z,2.52
2023-01-20T11:09:31.253Z,2.52
2023-01-20T11:12:01.577Z,2.53
2023-01-20T11:14:30.709Z,2.52
2023-01-20T11:17:04.523Z,2.53
2023-01-20T11:19:47.260Z,2.53
2023-01-20T11:22:23.975Z,2.54
2023-01-20T11:24:55.932Z,2.56
2023-01-20T11:27:28.374Z,2.56
2023-01-20T11:30:00.094Z,2.59
2023-01-20T11:32:31.425Z,2.61
2023-01-20T11:35:01.424Z,2.63
2023-01-20T11:37:40.348Z,2.67
2023-01-20T11:40:22.325Z,2.69
2023-01-20T11:42:52.355Z,2.68
2023-01-20T11:45:32.461Z,2.70
2023-01-20T11:48:03.967Z,2.71
2023-01-20T11:50:40.587Z,2.71
2023-01-20T11:53:25.350Z,2.71
2023-01-20T11:55:57.258Z,2.72
2023-01-20T11:58:26.994Z,2.71
2023-01-20T12:01:02.348Z,2.70
2023-01-20T12:04:07.249Z,2.69
2023-01-20T12:06:40.277Z,2.68
2023-01-20T12:09:17.939Z,2.68
2023-01-20T12:11:54.514Z,2.66
2023-01-20T12:14:28.679Z,2.66
2023-01-20T12:17:07.493Z,2.67
2023-01-20T12:19:45.272Z,2.66
2023-01-20T12:22:21.803Z,2.67
2023-01-20T12:25:10.312Z,2.67
2023-01-20T12:27:46.455Z,2.69
2023-01-20T12:30:28.637Z,2.69
2023-01-20T12:33:01.302Z,2.69
2023-01-20T12:35:38.573Z,2.71
2023-01-20T12:38:25.302Z,2.72
2023-01-20T12:41:08.788Z,2.72
2023-01-20T12:44:01.904Z,2.72
2023-01-20T12:46:44.612Z,2.72
2023-01-20T12:49:34.874Z,2.73
2023-01-20T12:52:17.093Z,2.74
2023-01-20T12:55:00.952Z,2.75
2023-01-20T12:57:44.892Z,2.76
2023-01-20T13:00:35.260Z,2.76
2023-01-20T13:03:42.816Z,2.76
2023-01-20T13:06:42.551Z,2.77
2023-01-20T13:09:26.633Z,2.78
2023-01-20T13:12:07.480Z,2.78
2023-01-20T13:14:42.248Z,2.78
2023-01-20T13:17:16.758Z,2.77
2023-01-20T13:19:50.700Z,2.77
2023-01-20T13:22:21.309Z,2.77
2023-01-20T13:24:53.346Z,2.78
2023-01-20T13:27:27.353Z,2.79
2023-01-20T13:29:58.778Z,2.80
2023-01-20T13:32:33.309Z,2.80
2023-01-20T13:35:02.996Z,2.80
2023-01-20T13:37:37.744Z,2.80
2023-01-20T13:40:29.735Z,2.80
2023-01-20T13:42:58.268Z,2.81
2023-01-20T13:45:29.067Z,2.82
2023-01-20T13:48:03.220Z,2.83
2023-01-20T13:50:33.804Z,2.81
2023-01-20T13:53:16.439Z,2.82
2023-01-20T13:55:53.791Z,2.83
2023-01-20T13:58:24.400Z,2.83
2023-01-20T14:00:55.858Z,2.84
2023-01-20T14:03:28.741Z,2.84
2023-01-20T14:06:00.048Z,2.84
2023-01-20T14:08:30.858Z,2.85
2023-01-20T14:11:12.542Z,2.84
2023-01-20T14:13:43.294Z,2.87
2023-01-20T14:16:22.542Z,2.89
2023-01-20T14:18:52.641Z,2.90
2023-01-20T14:21:23.849Z,2.89
2023-01-20T14:23:52.734Z,2.91
2023-01-20T14:26:26.337Z,2.93
2023-01-20T14:28:59.560Z,2.95
2023-01-20T14:31:40.734Z,2.97
2023-01-20T14:34:26.777Z,2.98
2023-01-20T14:36:57.610Z,2.99
2023-01-20T14:39:27.636Z,2.98
2023-01-20T14:41:57.566Z,2.97
2023-01-20T14:44:27.674Z,2.95
2023-01-20T14:47:00.222Z,2.94
2023-01-20T14:49:33.540Z,2.94
2023-01-20T14:52:02.798Z,2.93
2023-01-20T14:54:43.538Z,2.91
2023-01-20T14:57:24.949Z,2.91
2023-01-20T15:00:05.162Z,2.87
2023-01-20T15:02:36.582Z,2.87
2023-01-20T15:05:19.927Z,2.84
2023-01-20T15:07:48.431Z,2.81
2023-01-20T15:10:18.703Z,2.81
2023-01-20T15:12:55.796Z,2.78
2023-01-20T15:15:30.460Z,2.77
2023-01-20T15:18:21.525Z,2.75
2023-01-20T15:21:00.928Z,2.74
2023-01-20T15:23:38.364Z,2.72
2023-01-20T15:26:11.752Z,2.71
2023-01-20T15:28:44.229Z,2.70
2023-01-20T15:31:15.006Z,2.68
2023-01-20T15:33:47.747Z,2.66
2023-01-20T15:36:22.855Z,2.64
2023-01-20T15:38:51.962Z,2.64
2023-01-20T15:41:21.321Z,2.65
2023-01-20T15:43:52.390Z,2.61
2023-01-20T15:46:21.461Z,2.57
2023-01-20T15:48:51.568Z,2.57
2023-01-20T15:51:21.210Z,2.55
2023-01-20T15:53:49.723Z,2.53
2023-01-20T15:56:21.312Z,2.50
2023-01-20T15:58:50.755Z,2.48
2023-01-20T16:01:21.077Z,2.46
2023-01-20T16:03:52.409Z,2.44
2023-01-20T19:32:59.779Z,0.35
2023-01-20T19:35:31.545Z,0.32
2023-01-20T19:37:59.982Z,0.30
2023-01-20T19:40:28.462Z,0.28
2023-01-20T19:42:56.894Z,0.28
2023-01-20T19:45:28.886Z,0.25
2023-01-20T19:48:03.436Z,0.24
2023-01-20T19:50:31.817Z,0.23
2023-01-20T19:53:02.226Z,0.19
2023-01-20T19:55:30.660Z,0.18
2023-01-20T19:57:59.070Z,0.17
2023-01-20T20:00:27.457Z,0.15
2023-01-20T20:02:57.187Z,0.12
2023-01-20T20:05:27.072Z,0.10
2023-01-20T20:07:55.554Z,0.12
2023-01-20T20:10:24.008Z,0.11
2023-01-20T20:12:52.804Z,0.10
2023-01-20T20:15:21.177Z,0.10
2023-01-20T20:17:49.464Z,0.10
2023-01-20T20:20:18.526Z,0.11
2023-01-20T20:22:48.512Z,0.11
2023-01-20T20:25:19.375Z,0.10
2023-01-20T20:27:47.947Z,0.10
2023-01-20T20:30:19.181Z,0.10
2023-01-20T20:32:47.746Z,0.10
2023-01-20T20:35:16.233Z,0.12
2023-01-20T20:37:48.781Z,0.12
2023-01-20T20:40:17.555Z,0.11
2023-01-20T20:42:46.157Z,0.11
2023-01-20T20:45:15.031Z,0.10
2023-01-20T20:47:49.423Z,0.10
2023-01-20T20:50:18.922Z,0.10
2023-01-20T20:52:52.188Z,0.09
2023-01-20T20:55:20.761Z,0.09
2023-01-20T20:57:49.176Z,0.10
2023-01-20T21:00:19.656Z,0.08
2023-01-20T21:02:48.130Z,0.09
2023-01-20T21:05:17.163Z,0.06
2023-01-20T21:07:46.306Z,0.07
2023-01-20T21:10:17.038Z,0.05
2023-01-20T21:12:46.749Z,0.05
2023-01-20T21:15:15.422Z,0.04
2023-01-20T21:17:48.294Z,0.04
2023-01-20T21:20:20.165Z,0.03
2023-01-20T21:22:48.821Z,0.03
2023-01-20T21:25:18.598Z,0.03
2023-01-20T21:27:47.058Z,0.02
2023-01-20T21:30:16.280Z,0.02
2023-01-20T21:32:45.286Z,0.02
2023-01-20T21:35:13.669Z,0.02
2023-01-20T21:37:44.052Z,0.02
2023-01-20T21:40:13.656Z,-0.01
2023-01-20T21:42:43.404Z,-0.02
2023-01-20T21:45:11.546Z,-0.03
2023-01-20T21:47:39.940Z,-0.04
2023-01-20T21:50:37.970Z,-0.04
2023-01-20T21:53:08.902Z,-0.05
2023-01-20T21:55:42.806Z,-0.07
2023-01-20T21:58:14.205Z,-0.08
2023-01-20T22:00:51.651Z,-0.08
2023-01-20T22:03:22.535Z,-0.08
2023-01-20T22:05:51.025Z,-0.08
2023-01-20T22:08:19.418Z,-0.10
2023-01-20T22:10:56.446Z,-0.12
2023-01-20T22:13:27.020Z,-0.13
2023-01-20T22:15:55.497Z,-0.13
2023-01-20T22:18:34.433Z,-0.15
2023-01-20T22:21:04.512Z,-0.16
2023-01-20T22:23:33.543Z,-0.17
2023-01-20T22:26:02.825Z,-0.19
2023-01-20T22:28:38.247Z,-0.22
2023-01-20T22:31:19.966Z,-0.22
2023-01-20T22:33:59.105Z,-0.25
2023-01-20T22:36:30.177Z,-0.26
2023-01-20T22:38:58.707Z,-0.28
2023-01-20T22:41:27.585Z,-0.29
2023-01-20T22:43:58.949Z,-0.31
2023-01-20T22:46:28.993Z,-0.34
2023-01-20T22:48:58.205Z,-0.34
2023-01-20T22:51:29.028Z,-0.36
2023-01-20T22:53:59.631Z,-0.39
2023-01-20T22:56:29.638Z,-0.40
2023-01-20T22:59:01.417Z,-0.40
2023-01-20T23:01:32.631Z,-0.43
2023-01-20T23:04:02.489Z,-0.43
2023-01-20T23:06:33.258Z,-0.45
2023-01-20T23:09:03.918Z,-0.44
2023-01-20T23:11:33.887Z,-0.46
2023-01-20T23:14:06.991Z,-0.48
2023-01-20T23:16:36.710Z,-0.50
2023-01-20T23:19:05.712Z,-0.51
2023-01-20T23:21:37.167Z,-0.51
2023-01-20T23:24:10.338Z,-0.52
2023-01-20T23:26:38.837Z,-0.53
2023-01-20T23:29:09.725Z,-0.55
2023-01-20T23:31:38.176Z,-0.56
2023-01-20T23:34:06.795Z,-0.56
2023-01-20T23:36:35.301Z,-0.58
2023-01-20T23:39:08.671Z,-0.58
2023-01-20T23:41:37.092Z,-0.58
2023-01-20T23:44:05.708Z,-0.59
2023-01-20T23:46:35.525Z,-0.60
2023-01-20T23:49:04.264Z,-0.61
2023-01-20T23:51:32.662Z,-0.61
2023-01-20T23:54:02.656Z,-0.62
2023-01-20T23:56:31.157Z,-0.62
2023-01-20T23:58:59.595Z,-0.62
