createdAt,value
2023-03-08T00:00:56.565Z,6.93
2023-03-08T00:01:58.159Z,10.30
2023-03-08T00:02:59.943Z,8.43
2023-03-08T00:04:01.616Z,8.07
2023-03-08T00:05:03.743Z,6.57
2023-03-08T00:06:07.929Z,8.23
2023-03-08T00:07:09.612Z,8.07
2023-03-08T00:08:11.188Z,8.40
2023-03-08T00:09:12.761Z,8.53
2023-03-08T00:10:14.618Z,6.53
2023-03-08T00:11:16.377Z,9.03
2023-03-08T00:12:22.696Z,10.37
2023-03-08T00:13:24.285Z,7.90
2023-03-08T00:14:25.963Z,8.17
2023-03-08T00:15:27.533Z,6.70
2023-03-08T00:16:29.218Z,7.20
2023-03-08T00:17:30.744Z,9.90
2023-03-08T00:18:34.097Z,8.23
2023-03-08T00:19:35.729Z,7.30
2023-03-08T00:20:37.292Z,9.90
2023-03-08T00:21:38.832Z,10.80
2023-03-08T00:22:42.272Z,6.27
2023-03-08T00:23:44.909Z,8.07
2023-03-08T00:24:46.747Z,10.73
2023-03-08T00:25:52.996Z,9.03
2023-03-08T00:26:54.526Z,8.07
2023-03-08T00:27:56.127Z,9.30
2023-03-08T00:28:57.750Z,8.20
2023-03-08T00:29:59.298Z,10.10
2023-03-08T00:31:04.167Z,8.57
2023-03-08T00:32:05.948Z,11.27
2023-03-08T00:33:07.506Z,8.07
2023-03-08T00:34:09.038Z,9.00
2023-03-08T00:35:10.668Z,8.53
2023-03-08T00:36:15.595Z,11.90
2023-03-08T00:37:17.290Z,7.90
2023-03-08T00:38:18.817Z,9.57
2023-03-08T00:39:20.474Z,10.37
2023-03-08T00:40:22.018Z,16.60
2023-03-08T00:41:23.593Z,9.60
2023-03-08T00:42:25.164Z,8.63
2023-03-08T00:43:27.286Z,11.87
2023-03-08T00:44:28.796Z,10.30
2023-03-08T00:45:30.311Z,10.67
2023-03-08T00:46:32.027Z,9.93
2023-03-08T00:47:35.469Z,14.00
2023-03-08T00:48:37.003Z,9.40
2023-03-08T00:49:38.552Z,9.23
2023-03-08T00:50:40.179Z,12.57
2023-03-08T00:51:41.700Z,9.77
2023-03-08T00:52:43.220Z,7.33
2023-03-08T00:53:44.895Z,10.87
2023-03-08T00:54:46.431Z,7.77
2023-03-08T00:55:54.073Z,9.17
2023-03-08T00:56:55.695Z,8.33
2023-03-08T00:57:57.238Z,8.73
2023-03-08T00:58:58.810Z,9.60
2023-03-08T01:00:00.456Z,7.63
2023-03-08T01:01:01.996Z,7.90
2023-03-08T01:02:03.552Z,6.20
2023-03-08T01:03:05.092Z,8.13
2023-03-08T01:04:06.762Z,7.03
2023-03-08T01:05:09.774Z,7.73
2023-03-08T01:06:14.842Z,6.27
2023-03-08T01:07:16.430Z,8.63
2023-03-08T01:08:18.852Z,6.30
2023-03-08T01:09:20.401Z,6.37
2023-03-08T01:10:22.079Z,8.17
2023-03-08T01:11:27.061Z,10.43
2023-03-08T01:12:28.608Z,7.53
2023-03-08T01:13:33.141Z,5.73
2023-03-08T01:14:34.729Z,7.77
2023-03-08T01:15:37.560Z,8.33
2023-03-08T01:16:39.153Z,7.77
2023-03-08T01:17:40.804Z,8.13
2023-03-08T01:18:42.371Z,8.13
2023-03-08T01:19:43.947Z,9.20
2023-03-08T01:20:45.560Z,6.60
2023-03-08T01:21:47.121Z,7.33
2023-03-08T01:22:48.683Z,6.40
2023-03-08T01:23:50.920Z,7.37
2023-03-08T01:24:52.493Z,7.83
2023-03-08T01:26:04.816Z,8.00
2023-03-08T01:27:06.390Z,7.80
2023-03-08T01:28:07.993Z,7.80
2023-03-08T01:29:09.548Z,7.03
2023-03-08T01:30:11.595Z,9.83
2023-03-08T01:31:14.596Z,8.10
2023-03-08T01:32:16.148Z,7.80
2023-03-08T01:33:17.665Z,8.77
2023-03-08T01:34:19.878Z,8.00
2023-03-08T01:35:21.454Z,6.50
2023-03-08T01:36:25.488Z,7.27
2023-03-08T01:37:26.991Z,8.87
2023-03-08T01:38:28.618Z,6.63
2023-03-08T01:39:30.204Z,8.03
2023-03-08T01:40:31.784Z,6.97
2023-03-08T01:41:33.496Z,7.37
2023-03-08T01:42:38.596Z,8.87
2023-03-08T01:43:40.421Z,8.83
2023-03-08T01:45:03.504Z,9.80
2023-03-08T01:46:23.162Z,9.73
2023-03-08T01:47:30.360Z,9.17
2023-03-08T01:48:36.825Z,14.20
2023-03-08T01:49:38.478Z,14.47
2023-03-08T01:50:40.715Z,9.47
2023-03-08T01:51:42.243Z,9.37
2023-03-08T01:52:51.482Z,9.13
2023-03-08T01:53:53.882Z,11.80
2023-03-08T01:54:58.540Z,8.30
2023-03-08T01:56:00.160Z,9.80
2023-03-08T01:57:42.341Z,8.17
2023-03-08T01:58:46.170Z,6.97
2023-03-08T01:59:50.467Z,9.27
2023-03-08T02:00:52.077Z,8.43
2023-03-08T02:01:53.784Z,8.37
2023-03-08T02:03:00.005Z,8.23
2023-03-08T02:04:02.915Z,8.07
2023-03-08T02:05:04.728Z,9.70
2023-03-08T02:06:08.203Z,7.63
2023-03-08T02:07:09.700Z,7.93
2023-03-08T02:08:11.344Z,7.63
2023-03-08T02:09:13.270Z,10.27
2023-03-08T02:10:17.189Z,8.43
2023-03-08T02:11:20.577Z,8.07
2023-03-08T02:12:22.692Z,10.57
2023-03-08T02:13:25.237Z,7.77
2023-03-08T02:14:27.616Z,8.07
2023-03-08T02:15:29.405Z,7.77
2023-03-08T02:16:31.241Z,7.70
2023-03-08T02:17:38.500Z,6.27
2023-03-08T02:18:52.019Z,7.10
2023-03-08T02:20:18.118Z,6.83
2023-03-08T02:21:19.695Z,8.23
2023-03-08T02:22:21.850Z,8.93
2023-03-08T02:23:25.462Z,8.47
2023-03-08T02:24:27.092Z,7.57
2023-03-08T02:25:28.623Z,9.10
2023-03-08T02:26:30.174Z,11.90
2023-03-08T02:27:31.728Z,8.97
2023-03-08T02:28:34.202Z,10.43
2023-03-08T02:29:35.826Z,7.70
2023-03-08T02:30:38.506Z,8.60
2023-03-08T02:31:40.895Z,8.57
2023-03-08T02:32:42.551Z,8.73
2023-03-08T02:33:44.206Z,9.03
2023-03-08T02:34:45.861Z,7.60
2023-03-08T02:35:47.536Z,6.50
2023-03-08T02:36:49.043Z,7.13
2023-03-08T02:37:50.613Z,8.20
2023-03-08T02:38:52.155Z,9.40
2023-03-08T02:39:53.816Z,6.93
2023-03-08T02:40:55.964Z,8.20
2023-03-08T02:41:57.490Z,6.70
2023-03-08T02:42:59.039Z,8.90
2023-03-08T02:44:00.630Z,9.03
2023-03-08T02:45:02.220Z,11.53
2023-03-08T02:46:03.807Z,6.87
2023-03-08T02:47:05.547Z,8.80
2023-03-08T02:48:08.324Z,7.93
2023-03-08T02:49:10.000Z,10.33
2023-03-08T02:50:11.812Z,7.50
2023-03-08T02:51:13.357Z,8.53
2023-03-08T02:52:15.029Z,5.87
2023-03-08T02:53:16.578Z,5.87
2023-03-08T02:54:18.126Z,5.53
2023-03-08T02:55:19.750Z,6.80
2023-03-08T02:56:21.305Z,4.90
2023-03-08T02:57:22.882Z,5.73
2023-03-08T02:58:24.469Z,6.00
2023-03-08T02:59:26.894Z,7.70
2023-03-08T03:00:28.430Z,8.07
2023-03-08T03:01:30.002Z,8.07
2023-03-08T03:02:34.896Z,7.00
2023-03-08T03:03:36.408Z,7.80
2023-03-08T03:04:38.097Z,8.43
2023-03-08T03:05:44.274Z,5.37
2023-03-08T03:06:45.778Z,7.17
2023-03-08T03:07:47.295Z,7.20
2023-03-08T03:08:49.639Z,8.20
2023-03-08T03:09:51.414Z,6.67
2023-03-08T03:10:52.974Z,6.23
2023-03-08T03:11:54.499Z,7.43
2023-03-08T03:12:56.089Z,5.43
2023-03-08T03:13:59.721Z,7.43
2023-03-08T03:15:06.035Z,6.83
2023-03-08T03:16:13.781Z,7.67
2023-03-08T03:17:15.896Z,7.07
2023-03-08T03:18:17.401Z,7.37
2023-03-08T03:19:18.974Z,5.47
2023-03-08T03:20:20.632Z,8.43
2023-03-08T03:21:23.075Z,6.33
2023-03-08T03:22:24.644Z,7.17
2023-03-08T03:23:26.172Z,7.03
2023-03-08T03:24:27.695Z,7.07
2023-03-08T03:25:29.321Z,8.17
2023-03-08T03:26:30.868Z,7.07
2023-03-08T03:27:32.593Z,7.70
2023-03-08T03:28:34.395Z,7.13
2023-03-08T03:29:38.280Z,7.43
2023-03-08T03:30:39.918Z,7.13
2023-03-08T03:31:41.580Z,9.87
2023-03-08T03:32:43.186Z,11.67
2023-03-08T03:33:45.891Z,7.73
2023-03-08T03:34:47.724Z,11.47
2023-03-08T03:35:49.261Z,10.67
2023-03-08T03:36:50.845Z,9.97
2023-03-08T03:37:52.413Z,9.93
2023-03-08T03:38:54.039Z,8.90
2023-03-08T03:39:55.617Z,10.87
2023-03-08T03:41:11.189Z,8.80
2023-03-08T03:42:12.883Z,9.87
2023-03-08T03:43:14.395Z,10.47
2023-03-08T03:44:15.894Z,10.37
2023-03-08T03:45:17.443Z,9.03
2023-03-08T03:46:21.099Z,10.23
2023-03-08T03:47:22.726Z,9.20
2023-03-08T03:48:24.466Z,8.97
2023-03-08T03:49:26.291Z,11.53
2023-03-08T03:50:27.870Z,9.00
2023-03-08T03:51:29.504Z,10.47
2023-03-08T03:52:31.451Z,9.57
2023-03-08T03:53:34.548Z,10.27
2023-03-08T03:54:36.312Z,9.57
2023-03-08T03:55:38.000Z,8.97
2023-03-08T03:56:39.758Z,8.10
2023-03-08T03:57:42.470Z,9.03
2023-03-08T03:58:44.821Z,8.73
2023-03-08T03:59:46.364Z,8.60
2023-03-08T04:00:48.120Z,8.57
2023-03-08T04:01:49.696Z,9.70
2023-03-08T04:02:51.243Z,7.80
2023-03-08T04:03:53.998Z,8.40
2023-03-08T04:04:55.573Z,9.20
2023-03-08T04:06:08.901Z,7.00
2023-03-08T04:07:12.834Z,7.93
2023-03-08T04:08:14.433Z,8.07
2023-03-08T04:09:18.429Z,8.53
2023-03-08T04:10:19.930Z,8.80
2023-03-08T04:11:24.842Z,9.47
2023-03-08T04:12:26.411Z,11.80
2023-03-08T04:13:27.981Z,10.03
2023-03-08T04:14:29.593Z,12.00
2023-03-08T04:15:31.286Z,10.50
2023-03-08T04:16:36.314Z,10.57
2023-03-08T04:17:37.862Z,10.73
2023-03-08T04:18:39.594Z,10.27
2023-03-08T04:19:41.104Z,8.73
2023-03-08T04:20:45.560Z,10.67
2023-03-08T04:21:47.064Z,8.60
2023-03-08T04:22:48.636Z,10.03
2023-03-08T04:23:50.571Z,8.23
2023-03-08T04:24:52.090Z,9.97
2023-03-08T04:25:53.680Z,10.63
2023-03-08T04:26:55.271Z,7.57
2023-03-08T04:27:56.843Z,6.93
2023-03-08T04:28:58.483Z,7.43
2023-03-08T04:30:00.051Z,9.27
2023-03-08T04:31:13.603Z,8.87
2023-03-08T04:32:15.393Z,8.90
2023-03-08T04:33:16.935Z,9.83
2023-03-08T04:34:18.485Z,8.17
2023-03-08T04:35:21.228Z,7.13
2023-03-08T04:36:23.083Z,8.63
2023-03-08T04:37:25.772Z,9.20
2023-03-08T04:38:27.325Z,8.87
2023-03-08T04:39:28.936Z,9.23
2023-03-08T04:40:30.490Z,9.27
2023-03-08T04:41:32.012Z,11.80
2023-03-08T04:42:33.912Z,8.57
2023-03-08T04:43:35.696Z,9.03
2023-03-08T04:44:37.269Z,9.60
2023-03-08T04:45:38.817Z,10.53
2023-03-08T04:46:40.406Z,8.87
2023-03-08T04:47:42.019Z,9.87
2023-03-08T04:48:43.657Z,8.40
2023-03-08T04:49:45.209Z,10.13
2023-03-08T04:50:56.645Z,8.73
2023-03-08T04:51:58.302Z,9.80
2023-03-08T04:52:59.882Z,8.07
2023-03-08T04:54:01.433Z,7.27
2023-03-08T04:55:03.373Z,8.60
2023-03-08T04:56:06.663Z,7.77
2023-03-08T04:57:08.213Z,7.77
2023-03-08T04:58:09.791Z,9.40
2023-03-08T04:59:11.394Z,9.47
2023-03-08T05:00:13.660Z,7.67
2023-03-08T05:01:20.755Z,8.23
2023-03-08T05:02:23.680Z,8.83
2023-03-08T05:03:25.947Z,7.90
2023-03-08T05:04:27.497Z,9.60
2023-03-08T05:05:29.131Z,8.97
2023-03-08T05:06:31.108Z,9.43
2023-03-08T05:07:32.833Z,9.27
2023-03-08T05:08:34.500Z,8.73
2023-03-08T05:09:36.311Z,9.53
2023-03-08T05:10:38.418Z,8.10
2023-03-08T05:11:39.942Z,8.13
2023-03-08T05:12:41.563Z,10.87
2023-03-08T05:13:43.132Z,12.20
2023-03-08T05:14:44.689Z,11.43
2023-03-08T05:15:46.263Z,8.63
2023-03-08T05:16:48.240Z,10.40
2023-03-08T05:17:50.827Z,8.43
2023-03-08T05:18:53.055Z,10.60
2023-03-08T05:19:54.601Z,8.63
2023-03-08T05:21:02.644Z,10.17
2023-03-08T05:22:05.736Z,8.00
2023-03-08T05:23:07.421Z,7.33
2023-03-08T05:24:09.035Z,9.73
2023-03-08T05:25:10.962Z,8.00
2023-03-08T05:26:15.396Z,7.27
2023-03-08T05:27:16.938Z,7.27
2023-03-08T05:28:18.440Z,11.57
2023-03-08T05:29:19.966Z,9.47
2023-03-08T05:30:21.545Z,10.30
2023-03-08T05:31:23.196Z,8.23
2023-03-08T05:32:24.853Z,7.73
2023-03-08T05:33:26.434Z,8.57
2023-03-08T05:34:28.778Z,10.33
2023-03-08T05:35:30.388Z,10.87
2023-03-08T05:36:32.061Z,9.53
2023-03-08T05:37:33.662Z,10.43
2023-03-08T05:38:35.239Z,8.17
2023-03-08T05:39:36.768Z,7.87
2023-03-08T05:40:38.956Z,9.37
2023-03-08T05:41:40.530Z,8.20
2023-03-08T05:42:42.199Z,13.30
2023-03-08T05:43:43.898Z,15.37
2023-03-08T05:44:46.110Z,12.50
2023-03-08T05:46:02.370Z,12.27
2023-03-08T05:47:04.218Z,7.90
2023-03-08T05:48:05.941Z,7.97
2023-03-08T05:49:07.799Z,8.87
2023-03-08T05:50:10.314Z,11.43
2023-03-08T05:51:14.194Z,9.07
2023-03-08T05:52:15.759Z,6.13
2023-03-08T05:53:17.295Z,9.03
2023-03-08T05:54:18.806Z,5.80
2023-03-08T05:55:20.408Z,9.37
2023-03-08T05:56:24.060Z,8.87
2023-03-08T05:57:25.586Z,8.03
2023-03-08T05:58:27.108Z,7.17
2023-03-08T05:59:28.654Z,7.43
2023-03-08T06:00:30.188Z,7.27
2023-03-08T06:01:31.686Z,10.13
2023-03-08T06:02:33.212Z,6.73
2023-03-08T06:03:34.772Z,6.57
2023-03-08T06:04:36.295Z,7.77
2023-03-08T06:05:38.015Z,5.87
2023-03-08T06:06:39.660Z,7.90
2023-03-08T06:07:43.716Z,15.37
2023-03-08T06:08:45.966Z,18.50
2023-03-08T06:09:47.525Z,17.07
2023-03-08T06:10:49.081Z,19.07
2023-03-08T06:11:50.621Z,23.20
2023-03-08T06:12:52.424Z,23.90
2023-03-08T06:13:54.456Z,29.73
2023-03-08T06:14:56.006Z,28.00
2023-03-08T06:15:59.301Z,24.77
2023-03-08T06:17:00.901Z,22.10
2023-03-08T06:18:02.592Z,24.27
2023-03-08T06:19:04.192Z,25.13
2023-03-08T06:20:07.151Z,21.20
2023-03-08T06:21:13.062Z,26.83
2023-03-08T06:22:16.915Z,24.47
2023-03-08T06:23:18.503Z,26.53
2023-03-08T06:24:21.756Z,28.90
2023-03-08T06:25:23.456Z,27.17
2023-03-08T06:26:25.044Z,29.10
2023-03-08T06:27:26.855Z,24.30
2023-03-08T06:28:29.690Z,26.80
2023-03-08T06:29:31.202Z,25.97
2023-03-08T06:30:32.771Z,25.67
2023-03-08T06:31:34.342Z,25.83
2023-03-08T06:32:37.660Z,21.37
2023-03-08T06:33:39.358Z,22.17
2023-03-08T06:34:40.896Z,18.30
2023-03-08T06:35:42.737Z,22.80
2023-03-08T06:36:44.270Z,24.70
2023-03-08T06:37:45.806Z,22.30
2023-03-08T06:38:48.391Z,23.33
2023-03-08T06:39:49.915Z,21.23
2023-03-08T06:40:51.551Z,20.37
2023-03-08T06:41:53.063Z,24.80
2023-03-08T06:42:54.576Z,20.77
2023-03-08T06:43:56.937Z,18.37
2023-03-08T06:44:58.441Z,20.73
2023-03-08T06:46:07.613Z,18.37
2023-03-08T06:47:09.217Z,20.13
2023-03-08T06:48:10.761Z,17.17
2023-03-08T06:49:12.820Z,20.77
2023-03-08T06:50:14.363Z,16.83
2023-03-08T06:51:16.576Z,18.93
2023-03-08T06:52:18.135Z,17.87
2023-03-08T06:53:19.753Z,17.63
2023-03-08T06:54:21.987Z,16.37
2023-03-08T06:55:23.588Z,16.23
2023-03-08T06:56:26.594Z,13.53
2023-03-08T06:57:28.121Z,16.13
2023-03-08T06:58:30.407Z,13.73
2023-03-08T06:59:32.057Z,15.73
2023-03-08T07:00:33.889Z,13.60
2023-03-08T07:01:35.451Z,14.97
2023-03-08T07:02:37.023Z,15.73
2023-03-08T07:03:38.661Z,20.37
2023-03-08T07:04:40.362Z,21.17
2023-03-08T07:05:42.514Z,16.93
2023-03-08T07:06:44.624Z,20.00
2023-03-08T07:07:46.337Z,16.90
2023-03-08T07:08:47.940Z,18.77
2023-03-08T07:09:49.535Z,18.57
2023-03-08T07:10:51.081Z,21.50
2023-03-08T07:11:52.678Z,28.27
2023-03-08T07:12:54.320Z,33.47
2023-03-08T07:13:57.487Z,36.30
2023-03-08T07:14:59.131Z,35.40
2023-03-08T07:16:06.447Z,30.30
2023-03-08T07:17:08.142Z,25.73
2023-03-08T07:18:09.751Z,26.00
2023-03-08T07:19:11.313Z,20.30
2023-03-08T07:20:15.012Z,26.20
2023-03-08T07:21:16.571Z,24.70
2023-03-08T07:22:18.105Z,23.53
2023-03-08T07:23:19.660Z,20.07
2023-03-08T07:24:21.194Z,20.70
2023-03-08T07:25:22.816Z,21.47
2023-03-08T07:26:24.520Z,19.53
2023-03-08T07:27:26.344Z,20.97
2023-03-08T07:28:28.069Z,19.00
2023-03-08T07:29:29.753Z,19.53
2023-03-08T07:30:31.405Z,21.07
2023-03-08T07:31:36.164Z,18.23
2023-03-08T07:32:40.232Z,18.27
2023-03-08T07:33:42.452Z,19.23
2023-03-08T07:34:44.524Z,17.90
2023-03-08T07:35:46.708Z,18.33
2023-03-08T07:36:48.356Z,18.60
2023-03-08T07:37:53.295Z,17.70
2023-03-08T07:38:55.546Z,18.43
2023-03-08T07:39:59.018Z,18.03
2023-03-08T07:41:00.672Z,17.97
2023-03-08T07:42:02.190Z,17.77
2023-03-08T07:43:03.825Z,20.63
2023-03-08T07:44:05.633Z,19.27
2023-03-08T07:45:07.852Z,21.03
2023-03-08T07:46:09.718Z,19.27
2023-03-08T07:47:11.659Z,18.77
2023-03-08T07:48:13.478Z,15.80
2023-03-08T07:49:15.063Z,17.37
2023-03-08T07:50:17.404Z,20.10
2023-03-08T07:51:23.145Z,16.00
2023-03-08T07:52:28.951Z,16.97
2023-03-08T07:53:30.745Z,18.30
2023-03-08T07:54:32.320Z,15.37
2023-03-08T07:55:34.736Z,16.77
2023-03-08T07:56:36.271Z,15.20
2023-03-08T07:57:38.039Z,14.40
2023-03-08T07:58:39.637Z,11.33
2023-03-08T07:59:41.896Z,12.93
2023-03-08T08:00:43.449Z,14.00
2023-03-08T08:01:44.982Z,11.00
2023-03-08T08:02:48.093Z,12.63
2023-03-08T08:03:50.750Z,12.17
2023-03-08T08:04:52.379Z,14.60
2023-03-08T08:05:53.992Z,12.67
2023-03-08T08:06:55.526Z,12.77
2023-03-08T08:07:57.102Z,13.23
2023-03-08T08:08:58.612Z,12.07
2023-03-08T08:10:00.185Z,13.70
2023-03-08T08:11:02.064Z,14.03
2023-03-08T08:12:05.437Z,11.73
2023-03-08T08:13:06.996Z,12.30
2023-03-08T08:14:08.605Z,15.03
2023-03-08T08:15:10.563Z,14.33
2023-03-08T08:16:12.168Z,14.87
2023-03-08T08:17:13.788Z,13.30
2023-03-08T08:18:15.302Z,11.87
2023-03-08T08:19:17.218Z,10.33
2023-03-08T08:20:18.920Z,14.53
2023-03-08T08:21:21.203Z,14.43
2023-03-08T08:22:22.981Z,12.53
2023-03-08T08:23:24.579Z,12.90
2023-03-08T08:24:27.566Z,12.53
2023-03-08T08:25:29.153Z,14.20
2023-03-08T08:26:30.760Z,12.73
2023-03-08T08:27:32.352Z,8.63
2023-03-08T08:28:35.120Z,10.73
2023-03-08T08:29:37.692Z,11.37
2023-03-08T08:30:39.268Z,11.87
2023-03-08T08:31:41.059Z,12.20
2023-03-08T08:32:42.843Z,12.37
2023-03-08T08:33:44.748Z,11.70
2023-03-08T08:34:46.296Z,12.13
2023-03-08T08:35:47.820Z,11.90
2023-03-08T08:36:50.106Z,12.17
2023-03-08T08:37:51.627Z,15.27
2023-03-08T08:38:54.195Z,14.77
2023-03-08T08:39:55.759Z,17.93
2023-03-08T08:41:01.742Z,12.90
2023-03-08T08:42:03.675Z,13.73
2023-03-08T08:43:05.207Z,12.10
2023-03-08T08:44:06.895Z,13.43
2023-03-08T08:45:09.645Z,12.77
2023-03-08T08:46:12.101Z,15.33
2023-03-08T08:47:13.803Z,13.27
2023-03-08T08:48:15.697Z,12.07
2023-03-08T08:49:17.339Z,9.93
2023-03-08T08:50:18.875Z,10.17
2023-03-08T08:51:20.696Z,10.93
2023-03-08T08:52:22.253Z,10.90
2023-03-08T08:53:23.818Z,10.57
2023-03-08T08:54:25.448Z,19.03
2023-03-08T08:55:27.011Z,18.57
2023-03-08T08:56:29.279Z,18.30
2023-03-08T08:57:30.974Z,20.67
2023-03-08T08:58:32.513Z,21.30
2023-03-08T08:59:34.203Z,19.27
2023-03-08T09:00:36.109Z,16.33
2023-03-08T09:01:43.379Z,17.30
2023-03-08T09:02:44.946Z,16.40
2023-03-08T09:03:47.817Z,17.73
2023-03-08T09:04:49.466Z,13.53
2023-03-08T09:05:51.059Z,13.70
2023-03-08T09:06:53.672Z,15.87
2023-03-08T09:07:58.456Z,15.43
2023-03-08T09:09:00.059Z,16.33
2023-03-08T09:10:01.762Z,13.30
2023-03-08T09:11:05.714Z,13.37
2023-03-08T09:12:07.759Z,9.40
2023-03-08T09:13:09.492Z,13.57
2023-03-08T09:14:11.069Z,11.43
2023-03-08T09:15:12.666Z,13.27
2023-03-08T09:16:19.167Z,11.93
2023-03-08T09:17:20.711Z,13.27
2023-03-08T09:18:22.290Z,9.03
2023-03-08T09:19:23.952Z,13.30
2023-03-08T09:20:25.568Z,16.07
2023-03-08T09:21:28.312Z,11.17
2023-03-08T09:22:29.876Z,12.47
2023-03-08T09:23:31.402Z,10.87
2023-03-08T09:24:32.967Z,10.97
2023-03-08T09:25:34.492Z,8.97
2023-03-08T09:26:36.435Z,8.47
2023-03-08T09:27:39.251Z,9.20
2023-03-08T09:28:40.843Z,9.17
2023-03-08T09:29:42.384Z,8.03
2023-03-08T09:30:43.958Z,8.17
2023-03-08T09:31:45.665Z,7.60
2023-03-08T09:32:47.440Z,10.33
2023-03-08T09:33:52.078Z,7.90
2023-03-08T09:34:54.225Z,8.47
2023-03-08T09:35:59.717Z,7.70
2023-03-08T09:37:01.677Z,7.00
2023-03-08T09:38:03.461Z,6.87
2023-03-08T09:39:05.635Z,8.17
2023-03-08T09:40:11.080Z,10.87
2023-03-08T09:41:33.807Z,10.30
2023-03-08T09:42:36.447Z,9.13
2023-03-08T09:43:52.044Z,11.03
2023-03-08T09:45:07.367Z,9.30
2023-03-08T09:46:19.308Z,9.60
2023-03-08T09:47:53.095Z,16.00
2023-03-08T09:49:00.840Z,8.70
2023-03-08T09:50:10.277Z,13.40
2023-03-08T09:51:14.045Z,10.27
2023-03-08T09:52:34.804Z,9.20
2023-03-08T09:53:44.670Z,12.17
2023-03-08T09:54:47.324Z,12.77
2023-03-08T09:55:54.562Z,12.47
2023-03-08T09:56:56.529Z,7.13
2023-03-08T09:58:14.791Z,10.27
2023-03-08T09:59:33.527Z,12.73
2023-03-08T10:00:37.575Z,11.23
2023-03-08T10:02:03.347Z,15.27
2023-03-08T10:03:23.556Z,14.33
2023-03-08T10:04:42.122Z,11.80
2023-03-08T10:05:49.535Z,8.83
2023-03-08T10:06:59.970Z,9.43
2023-03-08T10:08:10.433Z,11.30
2023-03-08T10:09:37.307Z,7.67
2023-03-08T10:10:41.833Z,8.47
2023-03-08T10:11:49.534Z,6.13
2023-03-08T10:12:51.021Z,8.07
2023-03-08T10:13:56.816Z,9.40
2023-03-08T10:15:04.927Z,5.27
2023-03-08T10:16:24.801Z,6.90
2023-03-08T10:17:44.292Z,9.50
2023-03-08T10:18:51.502Z,8.87
2023-03-08T10:19:59.804Z,6.67
2023-03-08T10:21:02.397Z,4.80
2023-03-08T10:22:22.821Z,4.20
2023-03-08T10:23:26.395Z,3.07
2023-03-08T10:24:43.877Z,3.83
2023-03-08T10:25:47.281Z,2.60
2023-03-08T10:26:48.916Z,1.83
2023-03-08T10:27:54.444Z,3.67
2023-03-08T10:28:56.047Z,3.17
2023-03-08T10:30:00.202Z,5.67
2023-03-08T10:31:04.453Z,4.30
2023-03-08T10:32:06.312Z,8.97
2023-03-08T10:33:12.181Z,2.73
2023-03-08T10:34:29.772Z,3.63
2023-03-08T10:35:54.444Z,3.80
2023-03-08T10:37:06.482Z,2.50
2023-03-08T10:38:16.519Z,4.30
2023-03-08T10:39:19.036Z,3.20
2023-03-08T10:40:22.834Z,2.90
2023-03-08T10:41:25.542Z,1.10
2023-03-08T10:42:28.612Z,1.40
2023-03-08T10:43:40.603Z,1.50
2023-03-08T10:44:47.299Z,1.73
2023-03-08T10:45:59.033Z,1.70
2023-03-08T10:47:17.967Z,3.27
2023-03-08T10:48:21.552Z,2.93
2023-03-08T10:49:27.775Z,1.97
2023-03-08T10:50:38.065Z,1.50
2023-03-08T10:51:39.825Z,2.47
2023-03-08T10:52:42.322Z,0.97
2023-03-08T10:53:57.335Z,1.77
2023-03-08T10:55:06.416Z,1.47
2023-03-08T10:56:31.894Z,1.67
2023-03-08T10:57:34.021Z,2.47
2023-03-08T10:58:38.210Z,1.93
2023-03-08T10:59:39.813Z,2.43
2023-03-08T11:00:43.860Z,2.17
2023-03-08T11:01:54.979Z,1.93
2023-03-08T11:03:18.511Z,1.27
2023-03-08T11:04:22.018Z,1.93
2023-03-08T11:05:29.042Z,1.40
2023-03-08T11:06:31.665Z,1.47
2023-03-08T11:07:33.623Z,2.03
2023-03-08T11:08:50.775Z,1.23
2023-03-08T11:09:52.808Z,3.40
2023-03-08T11:11:11.943Z,1.93
2023-03-08T11:12:24.498Z,2.30
2023-03-08T11:13:31.704Z,1.97
2023-03-08T11:14:33.507Z,1.37
2023-03-08T11:15:38.144Z,1.83
2023-03-08T11:17:16.993Z,1.60
2023-03-08T11:18:34.785Z,1.80
2023-03-08T11:19:53.983Z,1.90
2023-03-08T11:21:03.208Z,2.83
2023-03-08T11:22:07.545Z,1.90
2023-03-08T11:23:19.974Z,1.40
2023-03-08T11:24:35.920Z,2.63
2023-03-08T11:26:29.953Z,3.00
2023-03-08T11:27:40.633Z,1.70
2023-03-08T11:28:42.194Z,1.63
2023-03-08T11:30:06.627Z,3.40
2023-03-08T11:31:46.975Z,2.67
2023-03-08T11:32:58.619Z,1.63
2023-03-08T11:34:03.314Z,1.30
2023-03-08T11:35:11.758Z,2.67
2023-03-08T11:36:38.862Z,1.27
2023-03-08T11:37:58.593Z,1.60
2023-03-08T11:39:25.696Z,2.10
2023-03-08T11:40:35.974Z,2.10
2023-03-08T11:42:19.863Z,1.00
2023-03-08T11:43:33.252Z,2.17
2023-03-08T11:45:23.676Z,2.40
2023-03-08T11:46:44.210Z,3.23
2023-03-08T11:48:17.860Z,5.63
2023-03-08T11:49:54.667Z,3.27
2023-03-08T11:51:13.995Z,3.17
2023-03-08T11:52:44.632Z,1.53
2023-03-08T11:54:07.983Z,1.43
2023-03-08T11:55:28.324Z,2.73
2023-03-08T11:57:00.757Z,3.10
2023-03-08T11:58:43.968Z,2.80
2023-03-08T11:59:56.819Z,1.70
2023-03-08T12:01:05.206Z,2.70
2023-03-08T12:02:06.717Z,1.80
2023-03-08T12:03:26.685Z,1.87
2023-03-08T12:04:36.895Z,1.40
2023-03-08T12:05:44.417Z,2.67
2023-03-08T12:06:47.698Z,1.07
2023-03-08T12:07:58.161Z,3.83
2023-03-08T12:09:08.105Z,1.47
2023-03-08T12:10:19.965Z,2.77
2023-03-08T12:11:25.637Z,1.20
2023-03-08T12:12:35.014Z,2.90
2023-03-08T12:13:55.219Z,2.43
2023-03-08T12:15:02.845Z,3.73
2023-03-08T12:16:15.643Z,1.10
2023-03-08T12:17:26.901Z,1.83
2023-03-08T12:18:34.389Z,1.63
2023-03-08T12:19:41.492Z,2.03
2023-03-08T12:20:44.334Z,4.40
2023-03-08T12:21:45.852Z,4.50
2023-03-08T12:22:56.788Z,1.60
2023-03-08T12:24:26.460Z,1.53
2023-03-08T12:25:33.361Z,1.17
2023-03-08T12:26:40.419Z,2.27
2023-03-08T12:27:50.309Z,1.40
2023-03-08T12:29:00.554Z,1.47
2023-03-08T12:30:23.700Z,2.70
2023-03-08T12:31:51.103Z,2.07
2023-03-08T12:32:56.418Z,7.03
2023-03-08T12:34:00.010Z,3.80
2023-03-08T12:35:20.680Z,2.33
2023-03-08T12:36:23.046Z,4.00
2023-03-08T12:37:27.843Z,4.73
2023-03-08T12:38:41.037Z,1.20
2023-03-08T12:39:42.674Z,2.10
2023-03-08T12:40:47.363Z,2.10
2023-03-08T12:42:00.837Z,3.07
2023-03-08T12:43:14.969Z,1.70
2023-03-08T12:44:25.797Z,2.23
2023-03-08T12:45:30.947Z,3.63
2023-03-08T12:47:13.931Z,3.80
2023-03-08T12:48:27.776Z,1.53
2023-03-08T12:49:33.462Z,7.33
2023-03-08T12:50:44.520Z,18.97
2023-03-08T12:52:00.855Z,5.70
2023-03-08T12:53:02.599Z,2.40
2023-03-08T12:54:04.985Z,1.07
2023-03-08T12:55:18.651Z,5.87
2023-03-08T12:56:32.320Z,5.00
2023-03-08T12:57:42.995Z,3.70
2023-03-08T12:58:51.137Z,3.80
2023-03-08T13:00:06.780Z,2.17
2023-03-08T13:01:35.095Z,4.33
2023-03-08T13:02:36.644Z,5.90
2023-03-08T13:03:41.341Z,3.07
2023-03-08T13:04:43.160Z,5.20
2023-03-08T13:05:47.362Z,3.80
2023-03-08T13:06:51.771Z,2.00
2023-03-08T13:08:02.442Z,2.20
2023-03-08T13:09:13.006Z,3.73
2023-03-08T13:10:21.786Z,2.27
2023-03-08T13:11:25.904Z,1.67
2023-03-08T13:12:51.062Z,1.77
2023-03-08T13:13:57.306Z,3.20
2023-03-08T13:15:23.764Z,10.70
2023-03-08T13:16:39.925Z,2.83
2023-03-08T13:17:50.174Z,2.83
2023-03-08T13:19:21.326Z,1.30
2023-03-08T13:20:41.822Z,2.00
2023-03-08T13:22:05.194Z,1.33
2023-03-08T13:23:16.188Z,1.30
2023-03-08T13:24:35.580Z,2.57
2023-03-08T13:25:42.295Z,6.23
2023-03-08T13:27:08.772Z,3.73
2023-03-08T13:28:22.495Z,1.20
2023-03-08T13:29:31.836Z,1.40
2023-03-08T13:30:39.118Z,1.33
2023-03-08T13:31:40.828Z,2.60
2023-03-08T13:32:42.905Z,2.00
2023-03-08T13:33:54.119Z,1.63
2023-03-08T13:35:00.965Z,2.23
2023-03-08T13:36:14.514Z,3.43
2023-03-08T13:37:25.213Z,2.53
2023-03-08T13:38:31.004Z,1.20
2023-03-08T13:39:32.708Z,2.30
2023-03-08T13:40:34.450Z,1.50
2023-03-08T13:41:41.762Z,3.10
2023-03-08T13:43:05.216Z,1.90
2023-03-08T13:44:28.055Z,2.50
2023-03-08T13:45:29.841Z,2.47
2023-03-08T13:46:31.611Z,1.33
2023-03-08T13:47:35.529Z,1.57
2023-03-08T13:48:37.235Z,1.83
2023-03-08T13:49:43.324Z,3.90
2023-03-08T13:50:51.046Z,2.57
2023-03-08T13:52:01.072Z,3.53
2023-03-08T13:53:07.587Z,4.00
2023-03-08T13:54:20.108Z,1.43
2023-03-08T13:55:33.672Z,1.50
2023-03-08T13:56:36.661Z,3.63
2023-03-08T13:57:41.120Z,1.77
2023-03-08T13:58:46.732Z,2.70
2023-03-08T13:59:56.775Z,3.23
2023-03-08T14:01:13.816Z,2.00
2023-03-08T14:02:31.011Z,1.47
2023-03-08T14:03:33.456Z,2.63
2023-03-08T14:04:35.192Z,1.50
2023-03-08T14:05:44.106Z,2.60
2023-03-08T14:06:54.021Z,2.83
2023-03-08T14:08:03.737Z,4.27
2023-03-08T14:09:05.811Z,2.50
2023-03-08T14:10:14.340Z,4.53
2023-03-08T14:11:22.377Z,2.13
2023-03-08T14:12:30.366Z,2.87
2023-03-08T14:13:37.854Z,2.97
2023-03-08T14:14:44.435Z,2.93
2023-03-08T14:15:53.722Z,3.57
2023-03-08T14:16:56.060Z,2.93
2023-03-08T14:17:58.005Z,2.10
2023-03-08T14:19:09.817Z,2.80