createdAt,value
2022-12-17T00:02:48.704Z,96784.56
2022-12-17T00:06:04.065Z,96792.94
2022-12-17T00:09:19.346Z,96803.03
2022-12-17T00:12:34.513Z,96799.19
2022-12-17T00:15:51.788Z,96804.06
2022-12-17T00:19:07.320Z,96807.34
2022-12-17T00:22:22.749Z,96811.72
2022-12-17T00:25:38.443Z,96814.16
2022-12-17T00:28:53.717Z,96820.38
2022-12-17T00:32:09.325Z,96813.97
2022-12-17T00:35:26.013Z,96825.41
2022-12-17T00:38:41.100Z,96826.34
2022-12-17T00:41:56.379Z,96829.06
2022-12-17T00:45:11.515Z,96831.34
2022-12-17T00:48:27.265Z,96836.56
2022-12-17T00:51:42.981Z,96840.97
2022-12-17T00:54:58.168Z,96848.41
2022-12-17T00:58:15.066Z,96848.44
2022-12-17T01:01:30.535Z,96861.59
2022-12-17T01:04:46.105Z,96874.31
2022-12-17T01:08:01.680Z,96872.22
2022-12-17T01:11:23.056Z,96871.94
2022-12-17T01:14:38.378Z,96883.31
2022-12-17T01:17:53.624Z,96887.19
2022-12-17T01:21:15.926Z,96882.84
2022-12-17T01:24:31.221Z,96885.88
2022-12-17T01:27:46.331Z,96894.16
2022-12-17T01:31:01.913Z,96894.50
2022-12-17T01:34:17.327Z,96895.47
2022-12-17T01:37:32.471Z,96896.75
2022-12-17T01:40:48.125Z,96910.97
2022-12-17T01:44:03.530Z,96915.69
2022-12-17T01:47:18.769Z,96920.69
2022-12-17T01:50:36.272Z,96921.03
2022-12-17T01:53:58.982Z,96931.38
2022-12-17T01:57:14.616Z,96929.59
2022-12-17T02:00:33.653Z,96924.75
2022-12-17T02:03:49.180Z,96935.41
2022-12-17T02:07:47.260Z,96934.59
2022-12-17T02:11:26.577Z,96931.38
2022-12-17T02:14:58.639Z,96928.44
2022-12-17T02:18:20.763Z,96925.13
2022-12-17T02:21:38.274Z,96930.31
2022-12-17T02:25:21.870Z,96933.47
2022-12-17T02:28:39.184Z,96936.09
2022-12-17T02:31:59.194Z,96939.63
2022-12-17T02:35:17.074Z,96939.41
2022-12-17T02:38:43.964Z,96944.59
2022-12-17T02:42:08.951Z,96939.75
2022-12-17T02:45:26.095Z,96938.44
2022-12-17T02:48:42.645Z,96940.38
2022-12-17T02:51:59.328Z,96949.25
2022-12-17T02:55:15.046Z,96957.50
2022-12-17T02:58:30.301Z,96947.88
2022-12-17T03:01:45.803Z,96953.72
2022-12-17T03:05:21.098Z,96950.94
2022-12-17T03:08:36.572Z,96948.81
2022-12-17T03:11:51.758Z,96954.16
2022-12-17T03:15:06.866Z,96954.34
2022-12-17T03:18:22.722Z,96959.25
2022-12-17T03:21:37.854Z,96961.94
2022-12-17T03:24:53.244Z,96962.16
2022-12-17T03:28:08.380Z,96959.72
2022-12-17T03:31:24.460Z,96971.13
2022-12-17T03:34:39.895Z,96969.00
2022-12-17T03:37:55.691Z,96971.53
2022-12-17T03:41:11.311Z,96974.06
2022-12-17T03:44:26.560Z,96980.22
2022-12-17T03:47:41.686Z,96975.03
2022-12-17T03:50:59.211Z,96979.88
2022-12-17T03:54:14.362Z,96983.75
2022-12-17T03:57:29.555Z,96982.47
2022-12-17T04:00:44.606Z,96981.81
2022-12-17T04:03:59.806Z,96984.25
2022-12-17T04:07:14.927Z,96984.06
2022-12-17T04:10:30.657Z,96989.09
2022-12-17T04:13:46.094Z,96988.63
2022-12-17T04:17:01.508Z,96999.16
2022-12-17T04:20:16.616Z,96996.75
2022-12-17T04:23:31.880Z,97015.16
2022-12-17T04:26:47.324Z,97015.31
2022-12-17T04:30:02.593Z,97016.94
2022-12-17T04:33:17.976Z,97015.16
2022-12-17T04:36:33.200Z,97006.09
2022-12-17T04:39:48.477Z,97012.75
2022-12-17T04:43:03.630Z,97021.97
2022-12-17T04:46:18.691Z,97014.69
2022-12-17T04:49:33.842Z,97020.97
2022-12-17T04:52:48.912Z,97021.16
2022-12-17T04:56:04.703Z,97031.69
2022-12-17T04:59:20.439Z,97040.44
2022-12-17T05:02:40.941Z,97041.72
2022-12-17T05:05:58.479Z,97051.25
2022-12-17T05:09:14.205Z,97049.19
2022-12-17T05:12:29.686Z,97056.44
2022-12-17T05:15:51.334Z,97057.91
2022-12-17T05:19:08.670Z,97064.06
2022-12-17T05:22:23.946Z,97055.66
2022-12-17T05:25:39.184Z,97056.47
2022-12-17T05:28:54.403Z,97061.78
2022-12-17T05:32:09.607Z,97062.75
2022-12-17T05:35:25.639Z,97061.44
2022-12-17T05:38:40.753Z,97070.34
2022-12-17T05:41:56.474Z,97070.50
2022-12-17T05:45:11.633Z,97079.09
2022-12-17T05:48:27.045Z,97079.09
2022-12-17T05:51:42.896Z,97085.69
2022-12-17T05:54:58.370Z,97088.50
2022-12-17T05:58:25.727Z,97092.50
2022-12-17T06:01:40.970Z,97092.66
2022-12-17T06:05:01.913Z,97101.03
2022-12-17T06:08:37.062Z,97103.00
2022-12-17T06:11:53.373Z,97107.19
2022-12-17T06:15:11.122Z,97120.13
2022-12-17T06:18:27.587Z,97115.31
2022-12-17T06:21:42.888Z,97120.16
2022-12-17T06:24:57.927Z,97123.69
2022-12-17T06:28:21.056Z,97125.94
2022-12-17T06:31:36.430Z,97128.88
2022-12-17T06:34:52.136Z,97134.41
2022-12-17T06:38:15.724Z,97140.22
2022-12-17T06:41:30.940Z,97139.41
2022-12-17T06:44:46.030Z,97144.63
2022-12-17T06:48:01.214Z,97155.44
2022-12-17T06:51:16.316Z,97163.84
2022-12-17T06:54:31.771Z,97166.59
2022-12-17T06:57:50.314Z,97162.09
2022-12-17T07:01:13.822Z,97161.09
2022-12-17T07:04:29.617Z,97166.91
2022-12-17T07:07:45.233Z,97165.28
2022-12-17T07:11:01.185Z,97173.06
2022-12-17T07:14:17.122Z,97169.16
2022-12-17T07:17:32.406Z,97183.84
2022-12-17T07:20:48.440Z,97185.38
2022-12-17T07:24:03.615Z,97182.00
2022-12-17T07:27:19.143Z,97191.94
2022-12-17T07:30:34.779Z,97203.38
2022-12-17T07:33:50.071Z,97209.72
2022-12-17T07:37:05.389Z,97209.25
2022-12-17T07:40:21.200Z,97211.22
2022-12-17T07:43:37.382Z,97224.69
2022-12-17T07:46:53.083Z,97221.28
2022-12-17T07:50:08.226Z,97230.53
2022-12-17T07:53:24.606Z,97230.56
2022-12-17T07:56:40.313Z,97235.84
2022-12-17T07:59:55.382Z,97239.25
2022-12-17T08:03:20.115Z,97248.97
2022-12-17T08:06:35.838Z,97252.88
2022-12-17T08:09:50.864Z,97258.38
2022-12-17T08:13:19.411Z,97265.84
2022-12-17T08:16:34.692Z,97264.72
2022-12-17T08:19:50.159Z,97269.06
2022-12-17T08:23:05.420Z,97274.09
2022-12-17T08:26:20.528Z,97276.69
2022-12-17T08:29:35.676Z,97281.06
2022-12-17T08:32:50.738Z,97284.81
2022-12-17T08:36:14.938Z,97287.25
2022-12-17T08:39:30.540Z,97292.28
2022-12-17T08:42:45.653Z,97291.63
2022-12-17T08:46:07.327Z,97289.19
2022-12-17T08:49:22.739Z,97293.41
2022-12-17T08:52:37.968Z,97301.41
2022-12-17T08:55:53.231Z,97293.78
2022-12-17T08:59:09.592Z,97303.38
2022-12-17T09:02:25.502Z,97300.75
2022-12-17T09:05:41.119Z,97292.19
2022-12-17T09:08:56.262Z,97310.97
2022-12-17T09:12:11.525Z,97304.31
2022-12-17T09:15:27.239Z,97306.94
2022-12-17T09:18:42.660Z,97304.34
2022-12-17T09:21:58.212Z,97309.03
2022-12-17T09:25:13.372Z,97308.06
2022-12-17T09:28:28.773Z,97310.81
2022-12-17T09:31:52.658Z,97306.91
2022-12-17T09:35:08.347Z,97310.31
2022-12-17T09:38:23.596Z,97304.59
2022-12-17T09:41:47.276Z,97316.44
2022-12-17T09:45:33.979Z,97301.84
2022-12-17T09:49:23.108Z,97302.00
2022-12-17T09:52:55.832Z,97310.59
2022-12-17T09:56:12.219Z,97319.66
2022-12-17T09:59:53.552Z,97318.53
2022-12-17T10:03:09.331Z,97311.25
2022-12-17T10:06:37.570Z,97300.19
2022-12-17T10:09:54.833Z,97312.72
2022-12-17T10:13:12.384Z,97303.94
2022-12-17T10:16:51.500Z,97313.00
2022-12-17T10:20:12.252Z,97313.34
2022-12-17T10:23:28.147Z,97305.84
2022-12-17T10:26:50.689Z,97305.47
2022-12-17T10:30:06.520Z,97306.19
2022-12-17T10:33:26.464Z,97313.97
2022-12-17T10:36:45.835Z,97306.97
2022-12-17T10:40:02.007Z,97302.09
2022-12-17T10:43:17.290Z,97310.53
2022-12-17T10:47:04.967Z,97311.31
2022-12-17T10:50:42.713Z,97316.00
2022-12-17T10:53:58.285Z,97320.38
2022-12-17T10:57:17.995Z,97321.94
2022-12-17T11:00:57.918Z,97341.56
2022-12-17T11:04:17.700Z,97341.88
2022-12-17T11:07:55.195Z,97339.91
2022-12-17T11:11:10.386Z,97343.31
2022-12-17T11:14:29.228Z,97349.94
2022-12-17T11:17:45.511Z,97361.31
2022-12-17T11:21:18.799Z,97358.03
2022-12-17T11:24:46.588Z,97349.22
2022-12-17T11:28:12.162Z,97347.94
2022-12-17T11:31:36.385Z,97349.81
2022-12-17T11:35:16.688Z,97350.63
2022-12-17T11:38:58.475Z,97349.06
2022-12-17T11:42:43.202Z,97347.56
2022-12-17T11:46:29.873Z,97351.69
2022-12-17T11:50:31.221Z,97360.31
2022-12-17T11:54:19.595Z,97344.38
2022-12-17T11:58:13.420Z,97335.53
2022-12-17T12:01:42.424Z,97346.00
2022-12-17T12:05:42.128Z,97342.16
2022-12-17T12:09:27.267Z,97333.28
2022-12-17T12:13:12.987Z,97335.44
2022-12-17T12:16:55.705Z,97348.75
2022-12-17T12:20:44.873Z,97352.25
2022-12-17T12:24:27.041Z,97343.69
2022-12-17T12:28:07.088Z,97340.22
2022-12-17T12:31:51.079Z,97347.84
2022-12-17T12:35:06.996Z,97339.84
2022-12-17T12:38:23.434Z,97341.56
2022-12-17T12:42:15.352Z,97344.03
2022-12-17T12:46:10.245Z,97351.06
2022-12-17T12:49:47.615Z,97352.31
2022-12-17T12:53:04.100Z,97345.41
2022-12-17T12:56:19.160Z,97343.00
2022-12-17T12:59:53.826Z,97348.31
2022-12-17T13:03:09.669Z,97338.25
2022-12-17T13:06:06.608Z,97349.22
2022-12-17T13:09:20.634Z,97346.94
2022-12-17T13:12:46.131Z,97354.06
2022-12-17T13:15:55.221Z,97363.06
2022-12-17T13:19:33.800Z,97364.03
2022-12-17T13:22:33.640Z,97364.75
2022-12-17T13:25:30.670Z,97374.00
2022-12-17T13:28:30.852Z,97370.94
2022-12-17T13:32:17.651Z,97377.25
2022-12-17T13:35:35.864Z,97379.03
2022-12-17T13:38:54.200Z,97380.94
2022-12-17T13:41:59.380Z,97383.00
2022-12-17T13:44:57.649Z,97387.50
2022-12-17T13:47:59.527Z,97392.72
2022-12-17T13:51:05.304Z,97386.78
2022-12-17T13:54:04.551Z,97393.88
2022-12-17T13:57:15.111Z,97401.44
2022-12-17T14:00:28.265Z,97394.78
2022-12-17T14:03:42.909Z,97397.56
2022-12-17T14:06:40.252Z,97411.13
2022-12-17T14:09:42.712Z,97419.19
2022-12-17T14:12:39.626Z,97423.31
2022-12-17T14:15:37.535Z,97418.69
2022-12-17T14:18:35.121Z,97428.19
2022-12-17T14:21:32.391Z,97425.84
2022-12-17T14:24:29.823Z,97427.47
2022-12-17T14:27:34.232Z,97427.63
2022-12-17T14:31:02.636Z,97433.88
2022-12-17T14:34:11.710Z,97446.22
2022-12-17T14:37:19.763Z,97445.50
2022-12-17T14:40:16.853Z,97445.31
2022-12-17T14:43:15.448Z,97450.72
2022-12-17T14:46:21.791Z,97451.84
2022-12-17T14:49:21.876Z,97461.84
2022-12-17T14:52:41.962Z,97463.34
2022-12-17T14:55:58.929Z,97462.91
2022-12-17T14:58:56.015Z,97471.34
2022-12-17T15:01:56.123Z,97474.25
2022-12-17T15:05:02.705Z,97464.19
2022-12-17T15:07:59.950Z,97463.25
2022-12-17T15:10:57.867Z,97462.66
2022-12-17T15:13:56.835Z,97473.66
2022-12-17T15:16:55.824Z,97471.09
2022-12-17T15:19:56.140Z,97474.88
2022-12-17T15:22:53.284Z,97480.72
2022-12-17T15:25:52.456Z,97487.75
2022-12-17T15:28:49.287Z,97490.53
2022-12-17T15:31:46.887Z,97490.03
2022-12-17T15:34:44.855Z,97504.00
2022-12-17T15:37:41.777Z,97504.72
2022-12-17T15:40:38.995Z,97506.34
2022-12-17T15:43:37.373Z,97500.97
2022-12-17T15:46:34.547Z,97509.91
2022-12-17T15:49:31.430Z,97501.78
2022-12-17T15:52:28.328Z,97507.69
2022-12-17T15:55:25.202Z,97510.78
2022-12-17T15:58:22.076Z,97514.03
2022-12-17T16:01:20.172Z,97509.81
2022-12-17T16:04:23.172Z,97510.94
2022-12-17T16:07:21.974Z,97515.81
2022-12-17T16:10:19.544Z,97525.06
2022-12-17T16:13:16.535Z,97528.47
2022-12-17T16:16:13.646Z,97527.81
2022-12-17T16:19:10.647Z,97539.19
2022-12-17T16:22:07.492Z,97530.75
2022-12-17T16:25:05.264Z,97538.72
2022-12-17T16:28:02.118Z,97537.56
2022-12-17T16:31:09.435Z,97537.72
2022-12-17T16:34:13.565Z,97543.38
2022-12-17T16:37:11.269Z,97537.34
2022-12-17T16:40:09.373Z,97535.56
2022-12-17T16:43:06.207Z,97534.59
2022-12-17T16:46:07.671Z,97539.75
2022-12-17T16:49:20.304Z,97530.38
2022-12-17T16:52:17.330Z,97537.19
2022-12-17T16:55:14.365Z,97545.13
2022-12-17T16:58:11.510Z,97545.94
2022-12-17T17:01:08.412Z,97549.31
2022-12-17T17:04:08.050Z,97548.75
2022-12-17T17:07:05.155Z,97554.88
2022-12-17T17:10:02.043Z,97567.06
2022-12-17T17:12:59.059Z,97555.53
2022-12-17T17:15:56.052Z,97565.78
2022-12-17T17:18:53.797Z,97564.63
2022-12-17T17:21:54.381Z,97563.59
2022-12-17T17:24:51.318Z,97571.75
2022-12-17T17:27:48.171Z,97579.22
2022-12-17T17:30:45.021Z,97577.66
2022-12-17T17:33:46.683Z,97578.69
2022-12-17T17:36:43.831Z,97585.34
2022-12-17T17:39:40.747Z,97588.41
2022-12-17T17:42:37.628Z,97587.22
2022-12-17T17:45:34.554Z,97595.13
2022-12-17T17:48:33.828Z,97601.31
2022-12-17T17:52:08.506Z,97600.72
2022-12-17T17:54:54.419Z,97608.63
2022-12-17T17:57:51.260Z,97603.38
2022-12-17T18:00:48.299Z,97608.28
2022-12-17T18:03:45.411Z,97624.66
2022-12-17T18:07:02.791Z,97609.63
2022-12-17T18:10:01.812Z,97625.88
2022-12-17T18:13:16.892Z,97633.34
2022-12-17T18:16:14.727Z,97623.88
2022-12-17T18:19:29.453Z,97621.06
2022-12-17T18:22:26.343Z,97621.53
2022-12-17T18:25:23.350Z,97624.47
2022-12-17T18:28:20.171Z,97621.94
2022-12-17T18:31:21.354Z,97628.94
2022-12-17T18:34:21.955Z,97640.75
2022-12-17T18:37:18.816Z,97645.09
2022-12-17T18:40:15.727Z,97644.38
2022-12-17T18:43:24.587Z,97647.78
2022-12-17T18:46:23.476Z,97656.94
2022-12-17T18:49:23.232Z,97649.47
2022-12-17T18:52:20.130Z,97645.19
2022-12-17T18:55:17.094Z,97657.00
2022-12-17T18:58:13.931Z,97648.56
2022-12-17T19:01:30.113Z,97658.94
2022-12-17T19:04:27.563Z,97659.03
2022-12-17T19:07:24.382Z,97658.78
2022-12-17T19:10:21.242Z,97667.88
2022-12-17T19:13:18.110Z,97661.94
2022-12-17T19:16:21.738Z,97667.63
2022-12-17T19:19:19.725Z,97677.53
2022-12-17T19:22:16.689Z,97683.28
2022-12-17T19:25:13.550Z,97681.25
2022-12-17T19:28:10.428Z,97675.41
2022-12-17T19:31:09.177Z,97669.25
2022-12-17T19:34:09.937Z,97681.16
2022-12-17T19:37:06.780Z,97679.56
2022-12-17T19:40:04.119Z,97678.72
2022-12-17T19:43:04.317Z,97676.78
2022-12-17T19:46:07.577Z,97673.69
2022-12-17T19:49:05.102Z,97681.06
2022-12-17T19:52:01.954Z,97675.88
2022-12-17T19:54:58.908Z,97675.22
2022-12-17T19:57:56.493Z,97680.00
2022-12-17T20:00:53.670Z,97670.84
2022-12-17T20:03:52.677Z,97668.81
2022-12-17T20:06:49.614Z,97673.47
2022-12-17T20:09:46.584Z,97687.66
2022-12-17T20:12:43.501Z,97681.81
2022-12-17T20:15:40.351Z,97684.53
2022-12-17T20:18:37.666Z,97691.13
2022-12-17T20:21:34.864Z,97690.25
2022-12-17T20:24:32.690Z,97695.19
2022-12-17T20:27:29.941Z,97689.00
2022-12-17T20:30:26.763Z,97679.81
2022-12-17T20:33:23.598Z,97692.75
2022-12-17T20:36:22.289Z,97691.25
2022-12-17T20:39:25.889Z,97692.63
2022-12-17T20:42:23.294Z,97689.47
2022-12-17T20:45:20.148Z,97680.22
2022-12-17T20:48:17.640Z,97695.78
2022-12-17T20:51:21.948Z,97697.41
2022-12-17T20:54:19.151Z,97700.56
2022-12-17T20:57:16.026Z,97705.75
2022-12-17T21:00:13.443Z,97704.09
2022-12-17T21:03:10.556Z,97710.38
2022-12-17T21:06:12.723Z,97704.66
2022-12-17T21:09:10.339Z,97721.38
2022-12-17T21:12:07.437Z,97705.19
2022-12-17T21:15:04.771Z,97717.06
2022-12-17T21:18:01.624Z,97723.59
2022-12-17T21:21:04.406Z,97727.53
2022-12-17T21:24:02.217Z,97733.53
2022-12-17T21:26:59.290Z,97732.75
2022-12-17T21:29:57.164Z,97747.16
2022-12-17T21:32:55.295Z,97741.44
2022-12-17T21:36:07.660Z,97734.66
2022-12-17T21:39:09.065Z,97752.88
2022-12-17T21:42:24.731Z,97740.91
2022-12-17T21:45:21.587Z,97750.16
2022-12-17T21:48:18.659Z,97760.91
2022-12-17T21:51:15.807Z,97755.34
2022-12-17T21:54:18.978Z,97758.06
2022-12-17T21:57:16.723Z,97755.06
2022-12-17T22:00:15.065Z,97764.44
2022-12-17T22:03:12.302Z,97773.59
2022-12-17T22:06:12.916Z,97771.69
2022-12-17T22:09:16.878Z,97766.91
2022-12-17T22:12:41.170Z,97769.34
2022-12-17T22:15:45.400Z,97771.69
2022-12-17T22:18:45.111Z,97771.09
2022-12-17T22:21:44.224Z,97767.47
2022-12-17T22:24:41.156Z,97772.34
2022-12-17T22:27:39.494Z,97771.25
2022-12-17T22:30:54.992Z,97780.09
2022-12-17T22:35:08.820Z,97776.84
2022-12-17T22:41:08.259Z,97785.41
2022-12-17T22:44:17.180Z,97785.41
2022-12-17T22:44:41.271Z,97785.84
2022-12-17T22:47:02.331Z,97792.09
2022-12-17T22:49:59.164Z,97796.44
2022-12-17T22:52:56.504Z,97794.13
2022-12-17T22:55:53.698Z,97802.44
2022-12-17T22:58:51.311Z,97797.69
2022-12-17T23:01:48.336Z,97796.75
2022-12-17T23:04:45.321Z,97795.50
2022-12-17T23:07:42.179Z,97795.13
2022-12-17T23:10:39.042Z,97798.22
2022-12-17T23:13:37.073Z,97797.81
2022-12-17T23:16:34.537Z,97812.38
2022-12-17T23:19:31.410Z,97800.69
2022-12-17T23:22:28.242Z,97803.69
2022-12-17T23:25:26.513Z,97811.44
2022-12-17T23:28:23.334Z,97803.63
2022-12-17T23:31:21.780Z,97803.53
2022-12-17T23:34:18.669Z,97794.81
2022-12-17T23:37:15.497Z,97801.47
2022-12-17T23:40:13.271Z,97806.50
2022-12-17T23:43:15.818Z,97805.69
2022-12-17T23:46:15.203Z,97803.53
2022-12-17T23:49:12.353Z,97811.28
2022-12-17T23:52:10.123Z,97801.22
2022-12-17T23:55:07.458Z,97798.91
2022-12-17T23:58:04.299Z,97795.78
