createdAt,value
2023-02-25T00:01:44.486Z,32.50
2023-02-25T00:04:18.512Z,35.00
2023-02-25T00:06:47.444Z,32.05
2023-02-25T00:09:15.487Z,32.15
2023-02-25T00:11:43.528Z,32.13
2023-02-25T00:14:11.632Z,31.75
2023-02-25T00:16:39.816Z,32.75
2023-02-25T00:19:07.904Z,32.38
2023-02-25T00:21:38.164Z,31.23
2023-02-25T00:24:15.852Z,29.92
2023-02-25T00:26:44.776Z,31.83
2023-02-25T00:29:15.134Z,30.27
2023-02-25T00:31:43.545Z,30.35
2023-02-25T00:34:11.952Z,30.13
2023-02-25T00:36:41.684Z,29.77
2023-02-25T00:39:09.986Z,29.83
2023-02-25T00:41:38.053Z,30.05
2023-02-25T00:44:07.244Z,29.48
2023-02-25T00:46:35.557Z,28.85
2023-02-25T00:49:03.794Z,28.90
2023-02-25T00:51:32.557Z,28.55
2023-02-25T00:54:02.067Z,28.65
2023-02-25T00:56:30.171Z,27.92
2023-02-25T00:58:58.291Z,27.23
2023-02-25T01:01:27.383Z,27.25
2023-02-25T01:03:56.599Z,27.30
2023-02-25T01:06:25.366Z,28.20
2023-02-25T01:08:53.677Z,27.65
2023-02-25T01:11:27.180Z,26.42
2023-02-25T01:13:55.500Z,26.17
2023-02-25T01:16:24.778Z,25.38
2023-02-25T01:18:53.615Z,25.75
2023-02-25T01:21:26.582Z,24.88
2023-02-25T01:23:58.767Z,25.25
2023-02-25T01:26:28.798Z,25.27
2023-02-25T01:28:56.989Z,24.55
2023-02-25T01:31:29.622Z,25.20
2023-02-25T01:33:58.707Z,24.52
2023-02-25T01:36:27.058Z,23.50
2023-02-25T01:38:56.421Z,23.88
2023-02-25T01:41:25.096Z,23.48
2023-02-25T01:44:12.012Z,23.73
2023-02-25T01:46:40.560Z,23.50
2023-02-25T01:49:10.541Z,23.13
2023-02-25T01:51:38.715Z,22.48
2023-02-25T01:54:08.943Z,22.20
2023-02-25T01:56:37.105Z,22.63
2023-02-25T01:59:05.198Z,21.10
2023-02-25T02:01:35.507Z,21.90
2023-02-25T02:04:05.358Z,21.75
2023-02-25T02:06:35.006Z,21.33
2023-02-25T02:09:03.436Z,21.90
2023-02-25T02:11:31.497Z,20.83
2023-02-25T02:14:02.624Z,20.25
2023-02-25T02:16:39.708Z,20.00
2023-02-25T02:19:25.558Z,20.60
2023-02-25T02:22:00.969Z,20.42
2023-02-25T02:24:58.921Z,20.00
2023-02-25T02:27:27.641Z,19.98
2023-02-25T02:30:26.322Z,19.73
2023-02-25T02:32:58.265Z,18.92
2023-02-25T02:35:30.056Z,18.45
2023-02-25T02:38:04.881Z,18.63
2023-02-25T02:40:52.008Z,18.45
2023-02-25T02:43:24.981Z,19.15
2023-02-25T02:45:58.085Z,18.10
2023-02-25T02:48:30.380Z,18.63
2023-02-25T02:50:59.600Z,18.45
2023-02-25T02:53:30.137Z,18.02
2023-02-25T02:56:00.216Z,18.50
2023-02-25T02:58:29.939Z,17.38
2023-02-25T03:00:59.919Z,16.95
2023-02-25T03:03:36.412Z,17.60
2023-02-25T03:06:06.452Z,17.50
2023-02-25T03:08:35.553Z,16.98
2023-02-25T03:11:03.916Z,16.65
2023-02-25T03:13:32.158Z,16.23
2023-02-25T03:16:00.761Z,16.80
2023-02-25T03:18:32.936Z,16.77
2023-02-25T03:21:01.063Z,16.52
2023-02-25T03:23:30.515Z,16.40
2023-02-25T03:26:01.537Z,16.90
2023-02-25T03:28:32.344Z,16.58
2023-02-25T03:31:03.292Z,16.65
2023-02-25T03:33:35.858Z,15.32
2023-02-25T03:36:06.398Z,16.70
2023-02-25T03:38:37.654Z,15.52
2023-02-25T03:41:07.512Z,15.18
2023-02-25T03:43:38.291Z,15.43
2023-02-25T03:46:06.594Z,15.23
2023-02-25T03:48:36.928Z,15.32
2023-02-25T03:51:09.146Z,15.35
2023-02-25T03:53:38.572Z,15.13
2023-02-25T03:56:15.675Z,15.52
2023-02-25T03:58:45.898Z,14.80
2023-02-25T04:01:17.352Z,15.25
2023-02-25T04:03:47.053Z,15.38
2023-02-25T04:06:16.416Z,14.35
2023-02-25T04:08:44.985Z,14.25
2023-02-25T04:11:15.500Z,13.80
2023-02-25T04:13:45.380Z,14.48
2023-02-25T04:16:14.166Z,14.20
2023-02-25T04:18:42.588Z,13.60
2023-02-25T04:21:30.382Z,14.07
2023-02-25T04:23:58.577Z,14.68
2023-02-25T04:26:26.875Z,13.55
2023-02-25T04:28:55.056Z,13.77
2023-02-25T04:31:23.371Z,13.45
2023-02-25T04:33:51.599Z,12.93
2023-02-25T04:36:28.456Z,12.75
2023-02-25T04:38:56.868Z,12.52
2023-02-25T04:41:25.101Z,13.30
2023-02-25T04:43:53.269Z,12.88
2023-02-25T04:46:21.780Z,12.85
2023-02-25T04:48:50.093Z,12.43
2023-02-25T04:51:18.144Z,12.88
2023-02-25T04:53:47.937Z,13.43
2023-02-25T04:56:16.041Z,12.23
2023-02-25T04:58:44.291Z,11.45
2023-02-25T05:01:12.529Z,12.25
2023-02-25T05:03:40.666Z,11.52
2023-02-25T05:06:08.983Z,12.25
2023-02-25T05:08:37.176Z,11.27
2023-02-25T05:11:06.843Z,11.40
2023-02-25T05:13:34.909Z,10.80
2023-02-25T05:16:07.776Z,11.35
2023-02-25T05:18:37.648Z,11.32
2023-02-25T05:21:06.502Z,11.07
2023-02-25T05:23:34.662Z,10.73
2023-02-25T05:26:02.788Z,10.93
2023-02-25T05:28:32.282Z,10.82
2023-02-25T05:31:00.536Z,10.15
2023-02-25T05:33:28.665Z,11.20
2023-02-25T05:35:56.708Z,10.40
2023-02-25T05:38:26.045Z,10.27
2023-02-25T05:40:54.233Z,10.68
2023-02-25T05:43:22.451Z,9.77
2023-02-25T05:45:55.342Z,9.88
2023-02-25T05:48:23.413Z,10.15
2023-02-25T05:50:51.678Z,10.43
2023-02-25T05:53:20.012Z,10.07
2023-02-25T05:55:48.052Z,9.55
2023-02-25T05:58:16.175Z,9.73
2023-02-25T06:00:44.842Z,9.43
2023-02-25T06:03:14.371Z,9.15
2023-02-25T06:05:42.585Z,9.00
2023-02-25T06:08:11.098Z,9.27
2023-02-25T06:10:40.051Z,8.65
2023-02-25T06:13:08.123Z,10.00
2023-02-25T06:15:38.143Z,9.13
2023-02-25T06:18:06.582Z,9.13
2023-02-25T06:20:36.325Z,9.20
2023-02-25T06:23:07.367Z,8.57
2023-02-25T06:25:35.500Z,9.20
2023-02-25T06:28:03.671Z,8.63
2023-02-25T06:30:32.012Z,10.73
2023-02-25T06:33:00.128Z,10.45
2023-02-25T06:35:28.478Z,12.10
2023-02-25T06:37:58.061Z,11.90
2023-02-25T06:40:26.317Z,14.02
2023-02-25T06:42:54.507Z,13.48
2023-02-25T06:45:24.018Z,14.75
2023-02-25T06:47:52.144Z,14.02
2023-02-25T06:50:20.368Z,14.23
2023-02-25T06:52:48.431Z,14.20
2023-02-25T06:55:18.075Z,13.88
2023-02-25T06:57:46.136Z,15.90
2023-02-25T07:00:15.334Z,17.10
2023-02-25T07:02:43.412Z,18.35
2023-02-25T07:05:11.492Z,19.40
2023-02-25T07:07:39.588Z,18.23
2023-02-25T07:10:08.903Z,21.30
2023-02-25T07:12:38.376Z,24.98
2023-02-25T07:15:07.678Z,20.80
2023-02-25T07:17:35.747Z,21.65
2023-02-25T07:20:03.900Z,23.48
2023-02-25T07:22:31.968Z,24.17
2023-02-25T07:25:00.578Z,26.98
2023-02-25T07:27:28.717Z,29.50
2023-02-25T07:29:58.201Z,27.02
2023-02-25T07:32:26.471Z,25.83
2023-02-25T07:34:54.674Z,27.10
2023-02-25T07:37:22.792Z,26.45
2023-02-25T07:39:50.861Z,26.42
2023-02-25T07:42:19.028Z,26.48
2023-02-25T07:44:49.388Z,25.92
2023-02-25T07:47:19.440Z,27.42
2023-02-25T07:49:47.497Z,67.07
2023-02-25T07:52:15.549Z,34.10
2023-02-25T07:54:43.816Z,34.08
2023-02-25T07:57:11.854Z,40.67
2023-02-25T07:59:40.083Z,77.00
2023-02-25T08:02:10.359Z,41.63
2023-02-25T08:04:39.987Z,41.53
2023-02-25T08:07:08.030Z,41.75
2023-02-25T08:09:36.123Z,48.00
2023-02-25T08:12:04.258Z,45.17
2023-02-25T08:14:32.409Z,47.13
2023-02-25T08:17:01.962Z,55.10
2023-02-25T08:19:30.258Z,46.97
2023-02-25T08:22:00.329Z,46.38
2023-02-25T08:24:28.474Z,49.55
2023-02-25T08:26:56.680Z,50.03
2023-02-25T08:29:24.735Z,50.20
2023-02-25T08:31:53.219Z,50.13
2023-02-25T08:34:21.400Z,48.95
2023-02-25T08:36:49.510Z,55.25
2023-02-25T08:39:19.367Z,53.78
2023-02-25T08:41:48.432Z,52.65
2023-02-25T08:44:18.798Z,56.28
2023-02-25T08:46:48.001Z,56.92
2023-02-25T08:49:16.182Z,66.68
2023-02-25T08:51:44.269Z,67.45
2023-02-25T08:54:13.181Z,61.13
2023-02-25T08:56:44.506Z,60.83
2023-02-25T08:59:14.204Z,59.72
2023-02-25T09:01:45.821Z,62.17
2023-02-25T09:04:14.675Z,62.65
2023-02-25T09:06:44.401Z,60.85
2023-02-25T09:09:13.447Z,59.08
2023-02-25T09:11:43.036Z,60.55
2023-02-25T09:14:11.655Z,60.22
2023-02-25T09:16:39.699Z,59.20
2023-02-25T09:19:07.880Z,57.17
2023-02-25T09:21:36.947Z,58.28
2023-02-25T09:24:05.548Z,58.47
2023-02-25T09:26:33.652Z,57.25
2023-02-25T09:29:03.527Z,54.03
2023-02-25T09:31:33.285Z,54.92
2023-02-25T09:34:04.621Z,54.53
2023-02-25T09:36:33.973Z,54.10
2023-02-25T09:39:02.520Z,54.05
2023-02-25T09:41:33.494Z,54.95
2023-02-25T09:44:05.821Z,54.33
2023-02-25T09:46:34.413Z,57.33
2023-02-25T09:49:04.616Z,53.38
2023-02-25T09:51:34.132Z,53.08
2023-02-25T09:54:08.592Z,51.42
2023-02-25T09:56:36.770Z,52.65
2023-02-25T09:59:06.166Z,51.40
2023-02-25T10:01:35.673Z,51.55
2023-02-25T10:04:06.916Z,50.65
2023-02-25T10:06:37.007Z,51.47
2023-02-25T10:09:10.203Z,49.92
2023-02-25T10:11:43.222Z,47.88
2023-02-25T10:14:21.865Z,49.13
2023-02-25T10:16:53.902Z,49.28
2023-02-25T10:19:30.056Z,46.67
2023-02-25T10:22:05.228Z,47.78
2023-02-25T10:24:37.117Z,46.75
2023-02-25T10:27:11.502Z,46.58
2023-02-25T10:29:42.649Z,46.35
2023-02-25T10:32:19.892Z,45.72
2023-02-25T10:34:48.084Z,43.97
2023-02-25T10:37:18.715Z,45.17
2023-02-25T10:39:48.646Z,46.63
2023-02-25T10:42:17.422Z,44.85
2023-02-25T10:44:47.003Z,46.78
2023-02-25T10:47:16.866Z,45.75
2023-02-25T10:49:46.058Z,46.47
2023-02-25T10:52:17.777Z,46.50
2023-02-25T10:54:48.112Z,46.25
2023-02-25T10:57:17.801Z,45.90
2023-02-25T10:59:49.333Z,45.75
2023-02-25T11:02:23.426Z,44.97
2023-02-25T11:04:52.804Z,43.25
2023-02-25T11:07:32.973Z,43.40
2023-02-25T11:10:10.441Z,42.17
2023-02-25T11:12:42.495Z,27.77
2023-02-25T11:15:43.035Z,51.88
2023-02-25T11:18:18.054Z,82.25
2023-02-25T11:20:50.678Z,65.05
2023-02-25T11:23:23.054Z,57.58
2023-02-25T11:25:53.858Z,49.30
2023-02-25T11:28:29.109Z,47.15
2023-02-25T11:31:06.205Z,45.83
2023-02-25T11:33:35.764Z,46.67
2023-02-25T11:36:04.007Z,47.67
2023-02-25T11:38:36.639Z,61.80
2023-02-25T11:41:05.066Z,55.75
2023-02-25T11:43:37.081Z,56.42
2023-02-25T11:46:08.890Z,56.00
2023-02-25T11:48:46.853Z,54.88
2023-02-25T11:51:20.813Z,54.75
2023-02-25T11:53:56.799Z,54.17
2023-02-25T11:56:27.518Z,53.10
2023-02-25T11:59:03.447Z,51.97
2023-02-25T12:01:39.311Z,52.58
2023-02-25T12:04:21.201Z,49.92
2023-02-25T12:06:59.300Z,50.85
2023-02-25T12:09:55.565Z,49.45
2023-02-25T12:13:03.051Z,48.42
2023-02-25T12:15:50.923Z,46.83
2023-02-25T12:18:57.451Z,47.08
2023-02-25T12:21:58.044Z,46.80
2023-02-25T12:24:43.531Z,45.75
2023-02-25T12:27:27.972Z,45.58
2023-02-25T12:30:08.542Z,45.00
2023-02-25T12:32:47.373Z,44.22
2023-02-25T12:35:51.238Z,40.40
2023-02-25T12:38:35.537Z,37.33
2023-02-25T12:41:29.153Z,40.25
2023-02-25T12:44:03.757Z,40.95
2023-02-25T12:46:45.712Z,39.97
2023-02-25T12:49:34.866Z,38.17
2023-02-25T12:52:28.339Z,39.97
2023-02-25T12:55:25.201Z,41.35
2023-02-25T12:58:02.981Z,42.83
2023-02-25T13:00:39.538Z,42.65
2023-02-25T13:03:22.299Z,42.63
2023-02-25T13:06:13.557Z,41.70
2023-02-25T13:09:07.224Z,42.75
2023-02-25T13:12:09.519Z,40.78
2023-02-25T13:14:37.444Z,39.80
2023-02-25T13:17:40.607Z,38.50
2023-02-25T13:20:34.000Z,37.22
2023-02-25T13:23:21.101Z,37.90
2023-02-25T13:26:01.142Z,36.17
2023-02-25T13:28:46.457Z,33.85
2023-02-25T13:31:16.448Z,33.38
2023-02-25T13:33:51.428Z,32.47
2023-02-25T13:36:55.011Z,32.08
2023-02-25T13:39:53.303Z,30.50
2023-02-25T13:42:55.727Z,29.05
2023-02-25T13:45:47.102Z,28.58
2023-02-25T13:48:34.110Z,26.83
2023-02-25T13:51:12.940Z,27.52
2023-02-25T13:53:59.530Z,26.67
2023-02-25T13:56:53.054Z,25.83
2023-02-25T13:59:43.740Z,25.80
2023-02-25T14:02:34.478Z,25.63
2023-02-25T14:05:23.991Z,25.20
2023-02-25T14:08:08.323Z,25.48
2023-02-25T14:10:44.299Z,25.08
2023-02-25T14:13:34.608Z,24.88
2023-02-25T14:16:07.287Z,24.45
2023-02-25T14:18:51.880Z,23.88
2023-02-25T14:21:36.615Z,24.50
2023-02-25T14:24:06.515Z,25.95
2023-02-25T14:26:37.496Z,25.77
2023-02-25T14:29:14.213Z,25.00
2023-02-25T14:31:51.804Z,25.02
2023-02-25T14:34:28.560Z,20.95
2023-02-25T14:37:03.759Z,21.58
2023-02-25T14:39:37.781Z,22.92
2023-02-25T14:42:13.747Z,23.77
2023-02-25T14:44:44.021Z,22.45
2023-02-25T14:47:14.415Z,23.02
2023-02-25T14:49:45.390Z,21.90
2023-02-25T14:52:33.180Z,20.92
2023-02-25T14:55:26.136Z,20.00
2023-02-25T14:58:25.901Z,18.80
2023-02-25T15:01:12.862Z,19.45
2023-02-25T15:03:57.708Z,17.63
2023-02-25T15:06:44.731Z,18.75
2023-02-25T15:09:49.414Z,18.42
2023-02-25T15:12:26.462Z,17.92
2023-02-25T15:15:15.640Z,17.63
2023-02-25T15:18:28.552Z,18.13
2023-02-25T15:20:57.160Z,17.27
2023-02-25T15:23:41.460Z,17.27
2023-02-25T15:26:27.866Z,16.70
2023-02-25T15:28:56.353Z,17.08
2023-02-25T15:31:30.066Z,18.05
2023-02-25T15:34:30.202Z,18.90
2023-02-25T15:37:19.181Z,18.40
2023-02-25T15:39:56.243Z,17.55
2023-02-25T15:42:55.090Z,18.45
2023-02-25T15:45:44.673Z,17.17
2023-02-25T15:48:38.096Z,17.92
2023-02-25T15:51:10.274Z,17.20
2023-02-25T15:53:41.094Z,17.40
2023-02-25T15:56:48.038Z,20.42
2023-02-25T15:59:41.254Z,21.58
2023-02-25T16:02:35.099Z,29.67
2023-02-25T16:05:03.740Z,36.45
2023-02-25T16:07:33.175Z,42.38
2023-02-25T16:10:03.121Z,40.08
2023-02-25T16:12:33.180Z,37.45
2023-02-25T16:15:01.330Z,34.53
2023-02-25T16:17:30.782Z,33.25
2023-02-25T16:20:00.655Z,31.27
2023-02-25T16:22:29.207Z,29.50
2023-02-25T16:24:58.436Z,28.30
2023-02-25T16:27:36.373Z,27.67
2023-02-25T16:30:09.776Z,26.65
2023-02-25T16:32:42.897Z,25.42
2023-02-25T16:35:12.948Z,23.52
2023-02-25T16:37:45.353Z,22.95
2023-02-25T16:40:17.844Z,22.73
2023-02-25T16:42:48.005Z,21.52
2023-02-25T16:45:28.089Z,20.60
2023-02-25T16:47:58.157Z,18.25
2023-02-25T16:50:26.311Z,18.02
2023-02-25T16:52:54.485Z,19.05
2023-02-25T16:55:23.796Z,18.83
2023-02-25T16:58:21.008Z,17.80
2023-02-25T17:00:51.376Z,17.67
2023-02-25T17:03:19.844Z,18.00
2023-02-25T17:06:00.600Z,19.13
2023-02-25T17:08:29.690Z,23.80
2023-02-25T17:10:58.918Z,24.35
2023-02-25T17:13:33.950Z,23.42
2023-02-25T17:16:04.050Z,23.55
2023-02-25T17:18:33.148Z,23.00
2023-02-25T17:21:03.383Z,22.80
2023-02-25T17:23:32.311Z,22.35
2023-02-25T17:26:00.516Z,23.17
2023-02-25T17:28:30.991Z,22.08
2023-02-25T17:31:09.887Z,21.50
2023-02-25T17:33:38.311Z,21.23
2023-02-25T17:36:09.611Z,20.92
2023-02-25T17:38:39.121Z,21.73
2023-02-25T17:41:07.580Z,21.88
2023-02-25T17:43:38.055Z,21.40
2023-02-25T17:46:16.779Z,19.67
2023-02-25T17:48:45.888Z,20.67
2023-02-25T17:51:14.458Z,20.13
2023-02-25T17:53:44.818Z,19.10
2023-02-25T17:56:16.484Z,18.50
2023-02-25T17:58:46.303Z,17.73
2023-02-25T18:01:25.734Z,21.08
2023-02-25T18:03:54.275Z,22.92
2023-02-25T18:06:33.761Z,21.83
2023-02-25T18:09:03.118Z,20.75
2023-02-25T18:11:32.869Z,22.70
2023-02-25T18:14:04.297Z,20.67
2023-02-25T18:16:42.405Z,20.73
2023-02-25T18:19:33.119Z,19.75
2023-02-25T18:22:01.293Z,19.23
2023-02-25T18:24:31.187Z,20.05
2023-02-25T18:27:18.504Z,18.75
2023-02-25T18:29:48.313Z,18.20
2023-02-25T18:32:16.438Z,18.70
2023-02-25T18:34:45.081Z,17.42
2023-02-25T18:37:15.709Z,17.38
2023-02-25T18:39:43.804Z,16.58
2023-02-25T18:42:16.372Z,16.60
2023-02-25T18:44:44.710Z,16.80
2023-02-25T18:47:14.231Z,16.90
2023-02-25T18:49:42.480Z,16.80
2023-02-25T18:52:14.962Z,16.13
2023-02-25T18:54:43.148Z,16.42
2023-02-25T18:57:19.210Z,14.95
2023-02-25T18:59:47.468Z,15.23
2023-02-25T19:02:29.621Z,16.15
2023-02-25T19:04:57.942Z,20.48
2023-02-25T19:07:26.524Z,20.27
2023-02-25T19:09:55.887Z,20.83
2023-02-25T19:12:24.364Z,21.67
2023-02-25T19:14:55.344Z,21.42
2023-02-25T19:17:24.981Z,22.42
2023-02-25T19:19:53.451Z,22.30
2023-02-25T19:22:21.847Z,22.40
2023-02-25T19:24:49.981Z,22.65
2023-02-25T19:27:22.970Z,21.58
2023-02-25T19:29:51.639Z,22.10
2023-02-25T19:32:20.210Z,22.48
2023-02-25T19:34:49.796Z,23.00
2023-02-25T19:37:18.812Z,22.63
2023-02-25T19:39:46.947Z,24.00
2023-02-25T19:42:15.578Z,24.75
2023-02-25T19:44:43.714Z,24.25
2023-02-25T19:47:11.967Z,25.35
2023-02-25T19:49:40.159Z,26.05
2023-02-25T19:52:10.146Z,25.15
2023-02-25T19:54:38.347Z,25.10
2023-02-25T19:57:06.518Z,24.75
2023-02-25T19:59:35.000Z,24.58
2023-02-25T20:02:03.310Z,24.27
2023-02-25T20:04:31.716Z,23.05
2023-02-25T20:06:59.980Z,22.15
2023-02-25T20:09:29.595Z,21.80
2023-02-25T20:11:57.871Z,22.20
2023-02-25T20:14:28.109Z,20.55
2023-02-25T20:16:57.319Z,22.00
2023-02-25T20:19:28.024Z,20.00
2023-02-25T20:21:56.244Z,21.45
2023-02-25T20:24:24.471Z,22.88
2023-02-25T20:26:54.129Z,21.90
2023-02-25T20:29:22.288Z,22.58
2023-02-25T20:31:51.923Z,19.25
2023-02-25T20:34:21.654Z,19.13
2023-02-25T20:36:52.528Z,19.10
2023-02-25T20:39:30.601Z,18.50
2023-02-25T20:42:00.736Z,18.65
2023-02-25T20:44:29.641Z,18.42
2023-02-25T20:46:58.278Z,17.98
2023-02-25T20:49:26.889Z,18.70
2023-02-25T20:51:55.685Z,17.45
2023-02-25T20:54:23.789Z,17.67
2023-02-25T20:56:51.906Z,17.10
2023-02-25T20:59:21.468Z,17.17
2023-02-25T21:01:49.646Z,17.27
2023-02-25T21:04:17.808Z,17.42
2023-02-25T21:06:46.022Z,16.45
2023-02-25T21:09:14.553Z,16.75
2023-02-25T21:11:43.225Z,16.88
2023-02-25T21:14:11.494Z,16.27
2023-02-25T21:16:41.184Z,16.50
2023-02-25T21:19:09.467Z,15.93
2023-02-25T21:21:38.544Z,15.82
2023-02-25T21:24:07.287Z,15.60
2023-02-25T21:26:39.472Z,15.88
2023-02-25T21:29:08.012Z,14.48
2023-02-25T21:31:36.234Z,14.73
2023-02-25T21:34:06.045Z,14.95
2023-02-25T21:36:34.598Z,14.60
2023-02-25T21:39:03.041Z,14.50
2023-02-25T21:41:31.261Z,16.20
2023-02-25T21:43:59.633Z,16.20
2023-02-25T21:46:28.247Z,12.50
2023-02-25T21:48:56.600Z,12.07
2023-02-25T21:51:26.841Z,13.25
2023-02-25T21:53:55.580Z,13.10
2023-02-25T21:56:24.084Z,13.40
2023-02-25T21:58:54.660Z,12.88
2023-02-25T22:01:23.845Z,12.65
2023-02-25T22:03:52.060Z,13.48
2023-02-25T22:06:23.925Z,13.40
2023-02-25T22:08:54.118Z,13.25
2023-02-25T22:11:23.104Z,14.35
2023-02-25T22:13:52.801Z,13.77
2023-02-25T22:16:21.116Z,14.50
2023-02-25T22:18:49.330Z,16.55
2023-02-25T22:21:18.168Z,18.05
2023-02-25T22:23:48.532Z,17.95
2023-02-25T22:26:18.906Z,17.92
2023-02-25T22:28:47.162Z,19.23
2023-02-25T22:31:16.161Z,19.50
2023-02-25T22:33:44.845Z,21.83
2023-02-25T22:36:13.437Z,21.17
2023-02-25T22:38:43.100Z,20.92
2023-02-25T22:41:12.931Z,22.98
2023-02-25T22:43:42.538Z,24.10
2023-02-25T22:46:11.416Z,23.65
2023-02-25T22:48:39.889Z,24.42
2023-02-25T22:51:09.385Z,26.52
2023-02-25T22:53:37.555Z,25.45
2023-02-25T22:56:06.937Z,26.55
2023-02-25T22:58:35.199Z,26.10
2023-02-25T23:01:04.942Z,25.60
2023-02-25T23:03:33.153Z,28.02
2023-02-25T23:06:01.501Z,27.63
2023-02-25T23:08:29.704Z,27.98
2023-02-25T23:10:57.840Z,27.98
2023-02-25T23:13:26.058Z,27.83
2023-02-25T23:15:54.284Z,28.50
2023-02-25T23:18:24.053Z,27.98
2023-02-25T23:20:53.675Z,28.40
2023-02-25T23:23:21.884Z,29.90
2023-02-25T23:25:51.573Z,29.00
2023-02-25T23:28:19.900Z,28.65
2023-02-25T23:30:48.119Z,29.25
2023-02-25T23:33:16.254Z,29.95
2023-02-25T23:35:45.996Z,28.83
2023-02-25T23:38:14.226Z,28.15
2023-02-25T23:40:45.256Z,28.45
2023-02-25T23:43:13.405Z,28.98
2023-02-25T23:45:45.140Z,29.23
2023-02-25T23:48:15.497Z,29.25
2023-02-25T23:50:45.063Z,29.38
2023-02-25T23:53:13.177Z,29.25
2023-02-25T23:55:41.322Z,28.33
2023-02-25T23:58:09.637Z,28.65
