createdAt,value
2022-12-20T00:01:28.962Z,52.68
2022-12-20T00:04:00.152Z,52.88
2022-12-20T00:06:27.294Z,52.62
2022-12-20T00:08:59.183Z,52.85
2022-12-20T00:11:27.425Z,52.71
2022-12-20T00:13:54.267Z,52.81
2022-12-20T00:16:24.187Z,52.00
2022-12-20T00:18:52.903Z,52.14
2022-12-20T00:21:20.271Z,51.57
2022-12-20T00:23:47.332Z,51.56
2022-12-20T00:26:20.123Z,51.46
2022-12-20T00:28:47.695Z,51.57
2022-12-20T00:31:17.178Z,51.99
2022-12-20T00:33:49.367Z,51.81
2022-12-20T00:36:17.094Z,51.81
2022-12-20T00:38:48.740Z,51.43
2022-12-20T00:41:18.979Z,51.15
2022-12-20T00:43:46.205Z,50.86
2022-12-20T00:46:14.483Z,50.91
2022-12-20T00:48:41.462Z,50.75
2022-12-20T00:51:12.095Z,50.54
2022-12-20T00:53:39.720Z,50.42
2022-12-20T00:56:07.815Z,50.29
2022-12-20T00:58:37.684Z,50.37
2022-12-20T01:01:06.885Z,50.43
2022-12-20T01:03:34.594Z,50.39
2022-12-20T01:06:03.038Z,50.45
2022-12-20T01:08:31.212Z,50.58
2022-12-20T01:11:19.524Z,50.25
2022-12-20T01:13:48.565Z,50.81
2022-12-20T01:16:28.060Z,50.60
2022-12-20T01:18:55.837Z,50.48
2022-12-20T01:21:25.120Z,50.19
2022-12-20T01:23:52.440Z,50.36
2022-12-20T01:26:22.444Z,50.00
2022-12-20T01:28:53.550Z,50.23
2022-12-20T01:31:21.132Z,50.15
2022-12-20T01:33:49.853Z,50.33
2022-12-20T01:36:20.274Z,50.36
2022-12-20T01:38:47.399Z,50.59
2022-12-20T01:41:19.553Z,50.29
2022-12-20T01:44:26.052Z,50.41
2022-12-20T01:46:54.029Z,50.10
2022-12-20T01:49:26.822Z,50.47
2022-12-20T01:51:57.762Z,49.95
2022-12-20T01:54:38.876Z,49.66
2022-12-20T01:57:12.853Z,49.93
2022-12-20T01:59:41.854Z,50.22
2022-12-20T02:02:12.248Z,50.30
2022-12-20T02:04:39.709Z,50.00
2022-12-20T02:07:08.634Z,49.71
2022-12-20T02:09:38.467Z,50.12
2022-12-20T02:12:14.474Z,50.16
2022-12-20T02:14:53.259Z,49.96
2022-12-20T02:17:46.623Z,50.09
2022-12-20T02:20:19.407Z,49.95
2022-12-20T02:23:19.444Z,50.10
2022-12-20T02:26:07.926Z,50.80
2022-12-20T02:28:42.829Z,50.71
2022-12-20T02:31:15.298Z,50.73
2022-12-20T02:33:45.781Z,50.41
2022-12-20T02:36:16.101Z,50.42
2022-12-20T02:38:43.171Z,50.18
2022-12-20T02:41:27.204Z,50.74
2022-12-20T02:44:21.477Z,50.20
2022-12-20T02:46:49.828Z,50.33
2022-12-20T02:49:22.067Z,50.39
2022-12-20T02:51:52.151Z,50.93
2022-12-20T02:54:20.032Z,50.79
2022-12-20T02:56:52.583Z,51.08
2022-12-20T02:59:26.017Z,51.23
2022-12-20T03:01:55.673Z,51.11
2022-12-20T03:04:27.015Z,49.12
2022-12-20T03:07:07.945Z,50.79
2022-12-20T03:09:39.531Z,50.59
2022-12-20T03:12:06.973Z,50.72
2022-12-20T03:14:36.120Z,49.49
2022-12-20T03:17:07.518Z,48.25
2022-12-20T03:19:35.457Z,48.69
2022-12-20T03:22:02.260Z,49.10
2022-12-20T03:24:32.678Z,50.77
2022-12-20T03:27:00.869Z,50.47
2022-12-20T03:29:27.723Z,50.70
2022-12-20T03:31:54.523Z,51.80
2022-12-20T03:34:21.795Z,51.35
2022-12-20T03:36:49.684Z,50.83
2022-12-20T03:39:16.394Z,51.60
2022-12-20T03:41:43.381Z,51.09
2022-12-20T03:44:12.661Z,50.96
2022-12-20T03:46:40.361Z,50.90
2022-12-20T03:49:07.551Z,51.52
2022-12-20T03:51:42.176Z,51.29
2022-12-20T03:54:09.306Z,51.21
2022-12-20T03:56:56.342Z,51.02
2022-12-20T03:59:23.329Z,51.27
2022-12-20T04:01:50.212Z,50.90
2022-12-20T04:04:18.178Z,51.09
2022-12-20T04:06:45.009Z,51.05
2022-12-20T04:09:12.135Z,51.45
2022-12-20T04:11:46.477Z,51.05
2022-12-20T04:14:15.508Z,51.70
2022-12-20T04:16:43.904Z,51.05
2022-12-20T04:19:12.039Z,51.48
2022-12-20T04:21:46.239Z,51.08
2022-12-20T04:24:14.628Z,51.39
2022-12-20T04:26:45.823Z,51.39
2022-12-20T04:29:13.877Z,51.48
2022-12-20T04:31:42.504Z,51.16
2022-12-20T04:34:09.707Z,50.90
2022-12-20T04:36:36.972Z,50.93
2022-12-20T04:39:08.078Z,51.40
2022-12-20T04:41:46.598Z,51.26
2022-12-20T04:44:14.182Z,51.44
2022-12-20T04:46:40.960Z,51.32
2022-12-20T04:49:12.160Z,51.88
2022-12-20T04:51:41.873Z,52.02
2022-12-20T04:54:11.045Z,51.68
2022-12-20T04:56:46.103Z,51.34
2022-12-20T04:59:17.717Z,51.78
2022-12-20T05:01:47.450Z,51.62
2022-12-20T05:04:22.378Z,52.01
2022-12-20T05:06:49.136Z,51.89
2022-12-20T05:09:16.044Z,51.32
2022-12-20T05:11:43.348Z,52.24
2022-12-20T05:14:10.196Z,51.77
2022-12-20T05:16:39.217Z,52.08
2022-12-20T05:19:06.697Z,51.79
2022-12-20T05:21:57.976Z,51.63
2022-12-20T05:24:43.760Z,52.24
2022-12-20T05:27:23.384Z,52.54
2022-12-20T05:29:50.552Z,51.92
2022-12-20T05:32:17.525Z,54.69
2022-12-20T05:34:44.341Z,52.81
2022-12-20T05:37:11.230Z,52.74
2022-12-20T05:39:40.243Z,52.89
2022-12-20T05:42:13.334Z,52.45
2022-12-20T05:44:40.468Z,53.08
2022-12-20T05:47:08.499Z,53.77
2022-12-20T05:49:36.990Z,52.95
2022-12-20T05:52:06.737Z,52.33
2022-12-20T05:54:35.680Z,53.52
2022-12-20T05:57:06.562Z,53.67
2022-12-20T05:59:37.283Z,53.40
2022-12-20T06:02:06.496Z,53.07
2022-12-20T06:04:34.588Z,52.93
2022-12-20T06:07:06.731Z,53.81
2022-12-20T06:09:33.680Z,53.32
2022-12-20T06:12:06.095Z,54.50
2022-12-20T06:14:34.518Z,53.26
2022-12-20T06:17:02.358Z,53.14
2022-12-20T06:19:30.885Z,53.17
2022-12-20T06:21:59.209Z,53.75
2022-12-20T06:24:35.088Z,54.26
2022-12-20T06:27:03.355Z,53.13
2022-12-20T06:29:30.574Z,52.33
2022-12-20T06:32:08.638Z,52.28
2022-12-20T06:34:35.738Z,51.30
2022-12-20T06:37:02.568Z,51.15
2022-12-20T06:39:32.801Z,50.85
2022-12-20T06:42:03.121Z,50.84
2022-12-20T06:44:30.108Z,51.09
2022-12-20T06:46:57.065Z,50.73
2022-12-20T06:49:24.253Z,51.33
2022-12-20T06:51:51.485Z,50.85
2022-12-20T06:54:22.693Z,50.09
2022-12-20T06:56:50.858Z,49.01
2022-12-20T06:59:17.918Z,49.78
2022-12-20T07:01:44.980Z,49.82
2022-12-20T07:04:11.937Z,49.78
2022-12-20T07:06:38.868Z,50.53
2022-12-20T07:09:05.648Z,50.25
2022-12-20T07:11:32.545Z,49.61
2022-12-20T07:13:59.615Z,49.05
2022-12-20T07:16:26.752Z,48.76
2022-12-20T07:18:54.182Z,48.44
2022-12-20T07:21:21.602Z,48.84
2022-12-20T07:23:48.444Z,48.40
2022-12-20T07:26:15.488Z,48.24
2022-12-20T07:28:43.041Z,48.84
2022-12-20T07:31:09.821Z,48.32
2022-12-20T07:33:37.445Z,49.18
2022-12-20T07:36:07.104Z,48.67
2022-12-20T07:38:35.704Z,48.62
2022-12-20T07:41:08.665Z,48.00
2022-12-20T07:43:36.122Z,47.58
2022-12-20T07:46:05.361Z,47.01
2022-12-20T07:48:32.642Z,46.81
2022-12-20T07:51:34.373Z,46.96
2022-12-20T07:54:13.961Z,46.90
2022-12-20T07:56:46.046Z,46.63
2022-12-20T07:59:16.302Z,46.69
2022-12-20T08:01:45.336Z,45.95
2022-12-20T08:04:17.515Z,45.68
2022-12-20T08:06:44.528Z,45.79
2022-12-20T08:09:13.466Z,45.69
2022-12-20T08:11:43.626Z,45.85
2022-12-20T08:14:11.426Z,45.49
2022-12-20T08:16:38.810Z,45.63
2022-12-20T08:19:05.721Z,45.98
2022-12-20T08:21:32.542Z,45.81
2022-12-20T08:23:59.518Z,44.79
2022-12-20T08:26:26.558Z,44.76
2022-12-20T08:28:55.136Z,43.49
2022-12-20T08:31:22.366Z,43.51
2022-12-20T08:33:49.613Z,43.04
2022-12-20T08:36:16.350Z,42.53
2022-12-20T08:38:43.104Z,42.14
2022-12-20T08:41:12.896Z,42.08
2022-12-20T08:43:40.999Z,40.14
2022-12-20T08:46:09.708Z,39.36
2022-12-20T08:48:36.552Z,38.27
2022-12-20T08:51:05.768Z,37.33
2022-12-20T08:53:34.649Z,36.69
2022-12-20T08:56:13.113Z,37.62
2022-12-20T08:58:40.882Z,37.87
2022-12-20T09:01:11.955Z,38.15
2022-12-20T09:03:40.527Z,38.54
2022-12-20T09:06:20.093Z,38.33
2022-12-20T09:08:47.644Z,37.69
2022-12-20T09:11:23.902Z,38.56
2022-12-20T09:13:53.250Z,38.40
2022-12-20T09:16:22.549Z,38.34
2022-12-20T09:18:51.108Z,37.96
2022-12-20T09:21:18.906Z,36.30
2022-12-20T09:23:47.069Z,35.23
2022-12-20T09:26:16.189Z,36.05
2022-12-20T09:28:44.335Z,36.04
2022-12-20T09:31:14.064Z,35.43
2022-12-20T09:33:41.634Z,34.85
2022-12-20T09:36:13.744Z,33.93
2022-12-20T09:38:40.877Z,34.92
2022-12-20T09:41:20.663Z,34.10
2022-12-20T09:43:49.948Z,34.02
2022-12-20T09:46:17.647Z,34.85
2022-12-20T09:48:46.713Z,34.95
2022-12-20T09:51:52.121Z,34.22
2022-12-20T09:54:48.200Z,33.47
2022-12-20T09:57:41.477Z,33.56
2022-12-20T10:00:16.022Z,33.61
2022-12-20T10:05:41.742Z,34.27
2022-12-20T10:08:32.916Z,34.14
2022-12-20T10:11:10.086Z,33.76
2022-12-20T10:13:54.273Z,33.52
2022-12-20T10:16:50.267Z,33.14
2022-12-20T10:19:29.139Z,34.24
2022-12-20T10:22:23.956Z,33.82
2022-12-20T10:25:01.660Z,33.80
2022-12-20T10:27:29.058Z,34.25
2022-12-20T10:29:55.764Z,33.51
2022-12-20T10:32:24.465Z,33.71
2022-12-20T10:35:11.986Z,35.04
2022-12-20T10:37:41.398Z,34.94
2022-12-20T10:40:46.390Z,34.64
2022-12-20T10:43:20.172Z,35.09
2022-12-20T10:46:08.554Z,34.01
2022-12-20T10:48:41.210Z,35.48
2022-12-20T10:51:15.785Z,35.17
2022-12-20T10:53:56.967Z,35.04
2022-12-20T10:56:36.528Z,33.85
2022-12-20T10:59:29.400Z,35.91
2022-12-20T11:01:56.486Z,36.11
2022-12-20T11:04:35.781Z,35.88
2022-12-20T11:07:21.646Z,35.17
2022-12-20T11:10:00.533Z,35.58
2022-12-20T11:12:27.525Z,34.83
2022-12-20T11:15:11.044Z,35.23
2022-12-20T11:17:43.557Z,34.82
2022-12-20T11:20:32.101Z,34.32
2022-12-20T11:23:05.158Z,34.69
2022-12-20T11:25:59.080Z,34.35
2022-12-20T11:28:37.935Z,35.48
2022-12-20T11:31:17.242Z,34.29
2022-12-20T11:34:10.282Z,34.57
2022-12-20T11:36:56.700Z,33.99
2022-12-20T11:39:36.725Z,34.52
2022-12-20T11:42:34.522Z,33.90
2022-12-20T11:45:21.425Z,32.77
2022-12-20T11:48:09.836Z,33.20
2022-12-20T11:50:49.304Z,32.23
2022-12-20T11:53:57.534Z,32.36
2022-12-20T11:56:38.686Z,31.20
2022-12-20T11:59:38.194Z,29.83
2022-12-20T12:02:12.580Z,28.86
2022-12-20T12:04:57.204Z,29.48
2022-12-20T12:07:32.745Z,29.76
2022-12-20T12:10:14.660Z,29.66
2022-12-20T12:12:45.374Z,28.35
2022-12-20T12:15:16.926Z,29.28
2022-12-20T12:18:05.441Z,28.54
2022-12-20T12:20:32.272Z,27.92
2022-12-20T12:23:12.810Z,27.76
2022-12-20T12:25:39.592Z,27.44
2022-12-20T12:28:12.883Z,29.27
2022-12-20T12:30:44.858Z,27.99
2022-12-20T12:33:25.439Z,27.20
2022-12-20T12:36:20.638Z,26.19
2022-12-20T12:39:14.575Z,27.00
2022-12-20T12:41:59.939Z,24.95
2022-12-20T12:45:03.857Z,22.95
2022-12-20T12:47:50.236Z,22.37
2022-12-20T12:50:27.462Z,22.34
2022-12-20T12:52:57.994Z,21.45
2022-12-20T12:55:42.898Z,21.61
2022-12-20T12:58:22.765Z,21.02
2022-12-20T13:00:52.598Z,20.68
2022-12-20T13:03:55.105Z,22.00
2022-12-20T13:06:28.287Z,21.04
2022-12-20T13:09:03.908Z,21.80
2022-12-20T13:11:35.877Z,21.31
2022-12-20T13:14:17.922Z,20.48
2022-12-20T13:17:11.526Z,20.87
2022-12-20T13:19:36.134Z,22.69
2022-12-20T13:22:11.988Z,22.90
2022-12-20T13:24:55.756Z,24.60
2022-12-20T13:27:28.531Z,26.20
2022-12-20T13:30:07.330Z,26.64
2022-12-20T13:32:49.288Z,32.10
2022-12-20T13:35:25.282Z,28.78
2022-12-20T13:38:06.083Z,28.39
2022-12-20T13:40:35.838Z,28.95
2022-12-20T13:43:10.986Z,29.14
2022-12-20T13:45:43.462Z,29.69
2022-12-20T13:48:18.097Z,29.12
2022-12-20T13:50:55.179Z,29.91
2022-12-20T13:53:27.646Z,29.22
2022-12-20T13:55:55.142Z,29.70
2022-12-20T13:58:48.060Z,28.85
2022-12-20T14:01:24.571Z,30.21
2022-12-20T14:03:53.363Z,29.54
2022-12-20T14:06:26.747Z,29.94
2022-12-20T14:08:55.243Z,29.72
2022-12-20T14:11:27.084Z,30.57
2022-12-20T14:14:02.162Z,30.24
2022-12-20T14:16:33.342Z,30.70
2022-12-20T14:19:06.865Z,31.35
2022-12-20T14:21:40.542Z,30.99
2022-12-20T14:24:18.192Z,31.11
2022-12-20T14:26:51.560Z,31.86
2022-12-20T14:29:20.573Z,32.07
2022-12-20T14:31:48.570Z,31.36
2022-12-20T14:34:29.532Z,31.31
2022-12-20T14:37:30.144Z,32.20
2022-12-20T14:39:57.187Z,31.20
2022-12-20T14:42:29.676Z,31.74
2022-12-20T14:45:14.607Z,32.00
2022-12-20T14:47:56.598Z,32.28
2022-12-20T14:50:29.266Z,32.51
2022-12-20T14:52:57.120Z,32.19
2022-12-20T14:55:32.981Z,33.03
2022-12-20T14:58:00.149Z,33.82
2022-12-20T15:00:33.424Z,33.07
2022-12-20T15:03:04.952Z,33.64
2022-12-20T15:05:40.922Z,33.79
2022-12-20T15:08:16.799Z,34.36
2022-12-20T15:10:50.656Z,34.44
2022-12-20T15:13:20.245Z,34.39
2022-12-20T15:15:48.357Z,35.00
2022-12-20T15:18:17.298Z,34.88
2022-12-20T15:20:46.612Z,34.85
2022-12-20T15:23:17.235Z,35.21
2022-12-20T15:25:44.443Z,36.23
2022-12-20T15:28:18.612Z,36.67
2022-12-20T15:30:47.542Z,36.80
2022-12-20T15:33:17.511Z,36.50
2022-12-20T15:35:45.551Z,36.98
2022-12-20T15:38:16.473Z,36.67
2022-12-20T15:40:45.426Z,36.56
2022-12-20T15:43:14.251Z,36.86
2022-12-20T15:45:46.595Z,36.86
2022-12-20T15:48:16.134Z,37.13
2022-12-20T15:50:50.415Z,37.64
2022-12-20T15:53:22.659Z,38.07
2022-12-20T15:55:54.779Z,38.11
2022-12-20T15:58:21.544Z,37.58
2022-12-20T16:00:49.240Z,37.87
2022-12-20T16:03:20.390Z,37.91
2022-12-20T16:05:48.743Z,37.91
2022-12-20T16:08:16.581Z,38.23
2022-12-20T16:10:43.671Z,38.82
2022-12-20T16:13:20.758Z,38.58
2022-12-20T16:15:48.027Z,38.53
2022-12-20T16:18:15.083Z,38.82
2022-12-20T16:20:42.175Z,38.60
2022-12-20T16:23:20.390Z,38.77
2022-12-20T16:25:47.112Z,38.74
2022-12-20T16:28:13.832Z,38.77
2022-12-20T16:30:40.671Z,39.26
2022-12-20T16:33:08.791Z,38.92
2022-12-20T16:35:37.492Z,39.60
2022-12-20T16:38:04.524Z,39.67
2022-12-20T16:40:32.979Z,41.07
2022-12-20T16:43:01.131Z,41.28
2022-12-20T16:45:32.062Z,41.72
2022-12-20T16:47:59.162Z,41.57
2022-12-20T16:50:28.117Z,42.56
2022-12-20T16:52:55.056Z,42.73
2022-12-20T16:55:27.601Z,43.61
2022-12-20T16:57:54.813Z,43.28
2022-12-20T17:00:25.699Z,43.65
2022-12-20T17:02:53.132Z,45.62
2022-12-20T17:05:26.300Z,44.60
2022-12-20T17:07:53.505Z,44.83
2022-12-20T17:10:20.648Z,45.13
2022-12-20T17:12:47.808Z,44.71
2022-12-20T17:15:26.749Z,45.27
2022-12-20T17:17:54.523Z,45.40
2022-12-20T17:20:24.066Z,45.48
2022-12-20T17:22:54.132Z,45.41
2022-12-20T17:25:25.317Z,45.44
2022-12-20T17:27:52.474Z,45.26
2022-12-20T17:30:20.057Z,45.21
2022-12-20T17:32:46.895Z,45.56
2022-12-20T17:35:20.734Z,45.63
2022-12-20T17:37:48.168Z,45.12
2022-12-20T17:40:15.948Z,45.09
2022-12-20T17:42:42.970Z,45.30
2022-12-20T17:45:31.083Z,44.68
2022-12-20T17:47:58.831Z,45.11
2022-12-20T17:50:26.603Z,45.87
2022-12-20T17:52:54.822Z,45.36
2022-12-20T17:55:25.628Z,45.93
2022-12-20T17:57:53.918Z,46.01
2022-12-20T18:00:38.876Z,45.88
2022-12-20T18:03:07.282Z,46.31
2022-12-20T18:05:34.965Z,45.96
2022-12-20T18:08:01.961Z,46.18
2022-12-20T18:10:28.717Z,46.33
2022-12-20T18:12:55.516Z,46.10
2022-12-20T18:15:22.319Z,46.45
2022-12-20T18:17:49.064Z,46.63
2022-12-20T18:20:16.311Z,46.50
2022-12-20T18:22:43.349Z,45.61
2022-12-20T18:25:13.793Z,45.93
2022-12-20T18:27:42.807Z,46.21
2022-12-20T18:30:12.199Z,46.16
2022-12-20T18:32:40.315Z,46.45
2022-12-20T18:35:07.950Z,46.61
2022-12-20T18:37:34.944Z,46.10
2022-12-20T18:40:01.734Z,46.00
2022-12-20T18:42:28.502Z,46.03
2022-12-20T18:44:55.380Z,46.47
2022-12-20T18:47:22.196Z,46.03
2022-12-20T18:49:48.941Z,46.17
2022-12-20T18:52:15.806Z,45.97
2022-12-20T18:54:42.857Z,46.75
2022-12-20T18:57:09.826Z,46.28
2022-12-20T18:59:36.785Z,46.09
2022-12-20T19:02:04.381Z,45.91
2022-12-20T19:04:31.623Z,46.07
2022-12-20T19:06:58.685Z,46.23
2022-12-20T19:09:25.509Z,46.17
2022-12-20T19:11:57.156Z,46.28
2022-12-20T19:14:25.226Z,46.50
2022-12-20T19:16:53.263Z,46.53
2022-12-20T19:19:20.755Z,46.42
2022-12-20T19:21:48.294Z,46.54
2022-12-20T19:24:15.153Z,46.50
2022-12-20T19:26:41.962Z,46.76
2022-12-20T19:29:08.941Z,46.54
2022-12-20T19:31:37.809Z,46.58
2022-12-20T19:34:09.043Z,47.29
2022-12-20T19:36:46.748Z,46.91
2022-12-20T19:39:17.147Z,47.92
2022-12-20T19:41:54.926Z,47.07
2022-12-20T19:44:36.198Z,47.15
2022-12-20T19:47:09.369Z,46.91
2022-12-20T19:49:36.490Z,47.10
2022-12-20T19:52:03.892Z,47.47
2022-12-20T19:54:30.638Z,47.72
2022-12-20T19:56:58.665Z,48.09
2022-12-20T19:59:25.589Z,48.58
2022-12-20T20:01:52.488Z,47.90
2022-12-20T20:04:19.359Z,47.26
2022-12-20T20:06:46.075Z,47.00
2022-12-20T20:09:12.931Z,47.47
2022-12-20T20:11:39.715Z,48.15
2022-12-20T20:14:09.378Z,48.85
2022-12-20T20:16:37.696Z,48.68
2022-12-20T20:19:05.725Z,48.15
2022-12-20T20:21:36.259Z,49.00
2022-12-20T20:24:03.350Z,48.91
2022-12-20T20:26:31.757Z,48.48
2022-12-20T20:29:01.132Z,48.45
2022-12-20T20:31:27.995Z,48.43
2022-12-20T20:33:54.990Z,48.74
2022-12-20T20:36:23.410Z,48.56
2022-12-20T20:38:51.039Z,48.74
2022-12-20T20:41:18.730Z,48.90
2022-12-20T20:43:45.473Z,48.73
2022-12-20T20:46:14.389Z,48.87
2022-12-20T20:48:41.835Z,49.14
2022-12-20T20:51:08.968Z,48.79
2022-12-20T20:53:35.905Z,49.57
2022-12-20T20:56:04.905Z,49.29
2022-12-20T20:58:32.924Z,49.93
2022-12-20T21:01:02.244Z,49.90
2022-12-20T21:03:31.259Z,48.96
2022-12-20T21:08:45.395Z,49.83
2022-12-20T21:11:12.577Z,50.08
2022-12-20T21:13:39.558Z,49.70
2022-12-20T21:16:07.761Z,49.68
2022-12-20T21:18:34.983Z,49.46
2022-12-20T21:21:13.082Z,50.20
2022-12-20T21:23:44.507Z,50.14
2022-12-20T21:26:11.317Z,49.97
2022-12-20T21:28:38.227Z,49.83
2022-12-20T21:31:09.574Z,49.65
2022-12-20T21:33:36.544Z,49.74
2022-12-20T21:36:10.629Z,50.18
2022-12-20T21:38:37.427Z,49.86
2022-12-20T21:41:07.066Z,50.43
2022-12-20T21:43:34.028Z,50.15
2022-12-20T21:46:01.076Z,49.98
2022-12-20T21:48:29.691Z,49.92
2022-12-20T21:51:04.197Z,50.09
2022-12-20T21:53:32.407Z,50.01
2022-12-20T21:56:00.489Z,49.67
2022-12-20T21:58:29.976Z,50.24
2022-12-20T22:00:57.833Z,50.06
2022-12-20T22:03:25.734Z,49.71
2022-12-20T22:05:55.779Z,49.70
2022-12-20T22:08:24.832Z,49.99
2022-12-20T22:11:04.008Z,49.95
2022-12-20T22:13:35.676Z,50.00
2022-12-20T22:16:12.010Z,50.54
2022-12-20T22:18:39.934Z,50.52
2022-12-20T22:21:09.440Z,50.30
2022-12-20T22:23:37.636Z,50.16
2022-12-20T22:26:06.812Z,50.45
2022-12-20T22:28:33.661Z,50.29
2022-12-20T22:31:18.776Z,50.65
2022-12-20T22:33:45.650Z,51.66
2022-12-20T22:36:14.878Z,51.28
2022-12-20T22:38:43.404Z,50.68
2022-12-20T22:41:22.440Z,51.44
2022-12-20T22:43:50.020Z,52.03
2022-12-20T22:46:18.292Z,52.01
2022-12-20T22:48:46.071Z,51.71
2022-12-20T22:51:21.776Z,51.40
2022-12-20T22:53:49.607Z,51.00
2022-12-20T22:56:18.776Z,50.54
2022-12-20T22:58:45.719Z,50.81
2022-12-20T23:01:15.313Z,50.70
2022-12-20T23:03:42.614Z,51.26
2022-12-20T23:06:13.163Z,51.73
2022-12-20T23:08:40.291Z,53.01
2022-12-20T23:11:34.645Z,52.98
2022-12-20T23:14:20.216Z,52.03
2022-12-20T23:16:47.072Z,52.23
2022-12-20T23:19:13.863Z,51.72
2022-12-20T23:21:59.165Z,51.52
2022-12-20T23:24:25.926Z,52.52
2022-12-20T23:26:52.817Z,51.50
2022-12-20T23:29:19.574Z,51.67
2022-12-20T23:31:46.466Z,51.67
2022-12-20T23:34:13.572Z,52.65
2022-12-20T23:36:40.914Z,53.56
2022-12-20T23:39:08.251Z,52.97
2022-12-20T23:41:35.558Z,52.31
2022-12-20T23:44:06.074Z,52.21
2022-12-20T23:46:33.150Z,52.80
2022-12-20T23:48:59.977Z,52.61
2022-12-20T23:51:26.826Z,52.79
2022-12-20T23:53:53.576Z,52.47
2022-12-20T23:56:22.063Z,52.36
2022-12-20T23:58:53.967Z,52.25
