createdAt,value
2022-08-20T00:04:21.280Z,77.00
2022-08-20T00:09:23.137Z,76.78
2022-08-20T00:14:24.730Z,77.35
2022-08-20T00:19:27.096Z,77.66
2022-08-20T00:24:29.545Z,78.01
2022-08-20T00:29:31.672Z,77.81
2022-08-20T00:34:33.300Z,77.98
2022-08-20T00:39:35.364Z,78.15
2022-08-20T00:44:37.262Z,77.67
2022-08-20T00:49:38.968Z,78.45
2022-08-20T00:54:55.305Z,77.80
2022-08-20T00:59:58.816Z,77.84
2022-08-20T01:05:00.749Z,78.41
2022-08-20T01:10:10.348Z,78.39
2022-08-20T01:15:16.752Z,78.15
2022-08-20T01:20:34.808Z,78.00
2022-08-20T01:25:41.412Z,78.14
2022-08-20T01:30:43.097Z,80.45
2022-08-20T01:35:44.863Z,79.44
2022-08-20T01:41:08.108Z,79.89
2022-08-20T01:46:10.407Z,79.92
2022-08-20T01:51:21.766Z,80.54
2022-08-20T01:56:31.070Z,80.36
2022-08-20T02:01:46.204Z,81.01
2022-08-20T02:06:57.674Z,80.75
2022-08-20T02:12:00.805Z,81.19
2022-08-20T02:17:02.701Z,81.22
2022-08-20T02:22:21.789Z,81.12
2022-08-20T02:27:23.718Z,81.02
2022-08-20T02:32:33.831Z,80.91
2022-08-20T02:37:37.578Z,81.20
2022-08-20T02:42:42.665Z,81.86
2022-08-20T02:47:46.048Z,82.53
2022-08-20T02:52:51.533Z,82.53
2022-08-20T02:57:59.961Z,82.29
2022-08-20T03:03:02.235Z,82.44
2022-08-20T03:08:04.287Z,81.94
2022-08-20T03:13:11.311Z,81.18
2022-08-20T03:18:14.083Z,81.62
2022-08-20T03:23:17.307Z,81.50
2022-08-20T03:28:19.574Z,81.77
2022-08-20T03:33:21.678Z,81.94
2022-08-20T03:38:32.384Z,82.48
2022-08-20T03:43:35.298Z,82.50
2022-08-20T03:48:37.277Z,82.37
2022-08-20T03:53:39.008Z,81.82
2022-08-20T03:58:40.630Z,82.07
2022-08-20T04:03:42.312Z,81.83
2022-08-20T04:08:43.899Z,82.01
2022-08-20T04:13:45.485Z,82.05
2022-08-20T04:18:58.632Z,82.62
2022-08-20T04:24:05.785Z,83.02
2022-08-20T04:29:08.122Z,82.65
2022-08-20T04:34:09.748Z,83.12
2022-08-20T04:39:11.339Z,83.32
2022-08-20T04:44:12.980Z,83.49
2022-08-20T04:49:14.578Z,84.21
2022-08-20T04:54:16.209Z,84.15
2022-08-20T04:59:17.929Z,84.57
2022-08-20T05:04:19.509Z,84.58
2022-08-20T05:09:21.141Z,84.79
2022-08-20T05:14:22.722Z,85.06
2022-08-20T05:19:24.444Z,84.66
2022-08-20T05:24:26.445Z,84.67
2022-08-20T05:29:28.648Z,84.80
2022-08-20T05:34:30.364Z,84.75
2022-08-20T05:39:35.503Z,84.27
2022-08-20T05:44:39.451Z,84.57
2022-08-20T05:49:41.140Z,84.88
2022-08-20T05:54:42.729Z,85.25
2022-08-20T05:59:44.368Z,85.58
2022-08-20T06:04:46.087Z,85.24
2022-08-20T06:09:57.904Z,84.56
2022-08-20T06:14:59.656Z,83.84
2022-08-20T06:20:06.516Z,83.93
2022-08-20T06:25:10.309Z,83.35
2022-08-20T06:30:14.204Z,82.78
2022-08-20T06:35:19.770Z,82.58
2022-08-20T06:40:28.540Z,83.05
2022-08-20T06:45:32.793Z,83.37
2022-08-20T06:50:47.142Z,83.26
2022-08-20T06:55:55.374Z,82.82
2022-08-20T07:00:57.036Z,81.38
2022-08-20T07:05:59.402Z,82.41
2022-08-20T07:11:01.733Z,81.89
2022-08-20T07:16:05.116Z,81.48
2022-08-20T07:21:06.809Z,80.77
2022-08-20T07:26:08.637Z,80.88
2022-08-20T07:31:31.353Z,78.76
2022-08-20T07:36:33.309Z,80.62
2022-08-20T07:41:34.960Z,80.84
2022-08-20T07:46:36.572Z,81.45
2022-08-20T07:51:38.241Z,80.09
2022-08-20T07:56:39.836Z,79.04
2022-08-20T08:01:41.998Z,77.66
2022-08-20T08:06:45.361Z,78.25
2022-08-20T08:11:50.362Z,78.48
2022-08-20T08:16:55.250Z,76.49
2022-08-20T08:21:58.717Z,77.30
2022-08-20T08:27:00.472Z,75.45
2022-08-20T08:32:03.670Z,74.54
2022-08-20T08:37:06.170Z,74.82
2022-08-20T08:42:26.078Z,73.64
2022-08-20T08:47:34.672Z,71.46
2022-08-20T08:52:42.860Z,70.27
2022-08-20T08:57:46.641Z,70.08
2022-08-20T09:03:16.058Z,69.73
2022-08-20T09:08:24.381Z,70.45
2022-08-20T09:13:26.018Z,68.62
2022-08-20T09:18:27.976Z,68.54
2022-08-20T09:23:29.641Z,67.07
2022-08-20T09:28:32.225Z,67.75
2022-08-20T09:33:36.787Z,68.01
2022-08-20T09:38:38.364Z,66.92
2022-08-20T09:43:41.060Z,66.97
2022-08-20T09:48:42.682Z,66.63
2022-08-20T09:53:44.416Z,67.11
2022-08-20T09:58:49.481Z,67.88
2022-08-20T10:03:51.297Z,68.74
2022-08-20T10:08:52.900Z,68.43
2022-08-20T10:13:54.478Z,68.76
2022-08-20T10:18:56.968Z,68.56
2022-08-20T10:23:59.395Z,68.08
2022-08-20T10:29:01.003Z,65.85
2022-08-20T10:34:02.797Z,66.42
2022-08-20T10:39:04.593Z,64.97
2022-08-20T10:44:07.636Z,64.82
2022-08-20T10:49:09.315Z,65.18
2022-08-20T10:54:12.519Z,65.78
2022-08-20T10:59:14.474Z,66.38
2022-08-20T11:04:16.135Z,65.09
2022-08-20T11:09:17.773Z,65.59
2022-08-20T11:14:19.387Z,66.57
2022-08-20T11:19:21.192Z,65.03
2022-08-20T11:24:22.900Z,65.80
2022-08-20T11:29:24.913Z,66.58
2022-08-20T11:34:26.629Z,66.61
2022-08-20T11:39:28.399Z,66.04
2022-08-20T11:44:30.019Z,66.57
2022-08-20T11:49:34.491Z,65.09
2022-08-20T11:54:40.493Z,64.69
2022-08-20T11:59:42.368Z,64.42
2022-08-20T12:04:44.331Z,64.75
2022-08-20T12:09:51.107Z,63.79
2022-08-20T12:14:54.676Z,62.93
2022-08-20T12:19:58.849Z,63.55
2022-08-20T12:25:00.549Z,62.80
2022-08-20T12:30:07.660Z,63.31
2022-08-20T12:35:10.942Z,62.99
2022-08-20T12:40:18.225Z,63.13
2022-08-20T12:45:33.261Z,62.66
2022-08-20T12:50:37.576Z,62.24
2022-08-20T12:55:39.308Z,62.06
2022-08-20T13:00:47.481Z,62.86
2022-08-20T13:05:52.659Z,63.14
2022-08-20T13:10:54.289Z,62.68
2022-08-20T13:15:55.856Z,61.25
2022-08-20T13:20:57.453Z,60.58
2022-08-20T13:25:59.071Z,61.43
2022-08-20T13:31:02.145Z,61.47
2022-08-20T13:36:04.038Z,61.09
2022-08-20T13:41:05.760Z,60.85
2022-08-20T13:46:07.416Z,60.67
2022-08-20T13:51:09.037Z,60.73
2022-08-20T13:56:10.760Z,60.18
2022-08-20T14:01:12.505Z,59.98
2022-08-20T14:06:14.127Z,60.76
2022-08-20T14:11:17.756Z,61.22
2022-08-20T14:16:25.430Z,61.71
2022-08-20T14:21:29.692Z,62.05
2022-08-20T14:26:31.247Z,62.09
2022-08-20T14:31:32.868Z,62.60
2022-08-20T14:36:34.481Z,62.74
2022-08-20T14:41:36.055Z,62.83
2022-08-20T14:46:37.614Z,62.94
2022-08-20T14:51:39.213Z,65.63
2022-08-20T14:56:41.214Z,69.38
2022-08-20T15:01:43.085Z,69.88
2022-08-20T15:06:45.784Z,70.00
2022-08-20T15:11:47.953Z,70.43
2022-08-20T15:16:49.568Z,73.19
2022-08-20T15:21:51.300Z,76.20
2022-08-20T15:26:52.937Z,77.99
2022-08-20T15:31:54.537Z,78.49
2022-08-20T15:36:57.664Z,78.85
2022-08-20T15:41:59.316Z,79.64
2022-08-20T15:47:20.111Z,80.39
2022-08-20T15:52:21.928Z,80.84
2022-08-20T15:57:46.697Z,83.87
2022-08-20T16:03:17.568Z,84.27
2022-08-20T16:08:55.954Z,83.85
2022-08-20T16:14:21.691Z,85.04
2022-08-20T16:19:31.877Z,86.22
2022-08-20T16:24:33.618Z,85.08
2022-08-20T16:30:01.937Z,87.38
2022-08-20T16:35:17.862Z,85.95
2022-08-20T16:40:27.815Z,86.72
2022-08-20T16:45:33.729Z,85.74
2022-08-20T16:50:57.210Z,88.92
2022-08-20T16:55:58.846Z,88.66
2022-08-20T17:01:10.489Z,90.62
2022-08-20T17:06:46.826Z,90.75
2022-08-20T17:11:48.516Z,91.38
2022-08-20T17:16:52.468Z,92.47
2022-08-20T17:21:55.719Z,94.55
2022-08-20T17:26:57.548Z,93.56
2022-08-20T17:32:15.411Z,93.61
2022-08-20T17:37:27.516Z,93.71
2022-08-20T17:42:29.158Z,95.45
2022-08-20T17:47:34.943Z,94.74
2022-08-20T17:52:52.687Z,96.31
2022-08-20T17:57:59.484Z,96.17
2022-08-20T18:03:25.107Z,94.42
2022-08-20T18:08:30.767Z,97.92
2022-08-20T18:13:55.393Z,95.95
2022-08-20T18:19:06.140Z,95.12
2022-08-20T18:24:15.639Z,95.46
2022-08-20T18:29:22.150Z,93.48
2022-08-20T18:34:28.501Z,93.17
2022-08-20T18:39:38.266Z,93.39
2022-08-20T18:44:45.682Z,94.22
2022-08-20T18:50:16.057Z,94.28
2022-08-20T18:55:35.995Z,93.26
2022-08-20T19:00:42.134Z,93.92
2022-08-20T19:05:46.673Z,93.67
2022-08-20T19:11:10.915Z,94.13
2022-08-20T19:16:21.760Z,93.37
2022-08-20T19:21:32.066Z,94.86
2022-08-20T19:26:42.842Z,94.32
2022-08-20T19:31:44.640Z,93.87
2022-08-20T19:36:46.626Z,93.57
2022-08-20T19:41:56.114Z,95.14
2022-08-20T19:46:59.809Z,94.70
2022-08-20T19:52:19.767Z,95.54
2022-08-20T19:57:23.381Z,94.88
2022-08-20T20:02:30.369Z,94.45
2022-08-20T20:07:41.992Z,93.92
2022-08-20T20:12:46.747Z,94.41
2022-08-20T20:17:48.695Z,94.96
2022-08-20T20:22:53.454Z,99.31
2022-08-20T20:27:58.748Z,97.39
2022-08-20T20:33:10.710Z,96.33
2022-08-20T20:38:33.015Z,95.07
2022-08-20T20:43:42.188Z,95.03
2022-08-20T20:48:50.833Z,95.65
2022-08-20T20:53:54.975Z,94.70
2022-08-20T20:59:00.171Z,96.70
2022-08-20T21:04:04.311Z,94.65
2022-08-20T21:09:05.923Z,95.78
2022-08-20T21:14:07.492Z,93.84
2022-08-20T21:19:11.163Z,95.23
2022-08-20T21:24:13.228Z,94.81
2022-08-20T21:29:17.781Z,94.51
2022-08-20T21:34:19.465Z,95.83
2022-08-20T21:39:21.076Z,96.40
2022-08-20T21:44:26.759Z,96.97
2022-08-20T21:49:31.638Z,97.05
2022-08-20T21:54:33.617Z,95.11
2022-08-20T21:59:38.020Z,96.39
2022-08-20T22:04:39.742Z,96.99
2022-08-20T22:09:41.536Z,98.39
2022-08-20T22:14:43.776Z,97.03
2022-08-20T22:19:45.454Z,96.35
2022-08-20T22:24:47.324Z,97.03
2022-08-20T22:29:48.993Z,96.70
2022-08-20T22:34:50.669Z,97.61
2022-08-20T22:39:52.318Z,98.18
2022-08-20T22:44:54.003Z,98.42
2022-08-20T22:49:57.361Z,99.06
2022-08-20T22:54:58.997Z,100.00
2022-08-20T23:00:01.179Z,99.14
2022-08-20T23:05:03.281Z,98.97
2022-08-20T23:10:05.208Z,99.08
2022-08-20T23:15:07.780Z,97.34
2022-08-20T23:20:13.932Z,97.38
2022-08-20T23:25:15.845Z,98.19
2022-08-20T23:30:20.121Z,99.55
2022-08-20T23:35:22.672Z,97.74
2022-08-20T23:40:28.936Z,99.02
2022-08-20T23:45:31.567Z,99.78
2022-08-20T23:50:33.688Z,98.01
2022-08-20T23:55:35.532Z,97.48
