createdAt,value
2022-08-14T00:02:16.085Z,98954.19
2022-08-14T00:04:45.420Z,98960.88
2022-08-14T00:07:14.028Z,98951.25
2022-08-14T00:10:02.166Z,98952.13
2022-08-14T00:12:39.577Z,98942.84
2022-08-14T00:15:16.257Z,98943.50
2022-08-14T00:17:47.291Z,98947.09
2022-08-14T00:20:30.348Z,98950.22
2022-08-14T00:23:00.342Z,98944.91
2022-08-14T00:25:41.845Z,98938.50
2022-08-14T00:28:15.443Z,98938.34
2022-08-14T00:30:46.785Z,98942.66
2022-08-14T00:33:16.452Z,98937.50
2022-08-14T00:36:36.912Z,98933.16
2022-08-14T00:38:35.166Z,98934.69
2022-08-14T00:41:05.109Z,98940.91
2022-08-14T00:43:34.758Z,98932.94
2022-08-14T00:46:08.005Z,98936.69
2022-08-14T00:48:38.427Z,98927.31
2022-08-14T00:51:08.870Z,98929.84
2022-08-14T00:53:37.643Z,98931.72
2022-08-14T00:56:08.720Z,98931.72
2022-08-14T00:58:44.900Z,98934.13
2022-08-14T01:01:17.023Z,98931.00
2022-08-14T01:03:45.594Z,98929.06
2022-08-14T01:06:18.458Z,98928.13
2022-08-14T01:08:52.138Z,98929.69
2022-08-14T01:11:35.540Z,98927.25
2022-08-14T01:14:25.170Z,98931.16
2022-08-14T01:16:53.152Z,98939.59
2022-08-14T01:19:43.335Z,98941.72
2022-08-14T01:22:12.443Z,98933.28
2022-08-14T01:24:43.412Z,98931.16
2022-08-14T01:27:19.757Z,98929.69
2022-08-14T01:30:03.149Z,98939.59
2022-08-14T01:32:37.683Z,98931.28
2022-08-14T01:35:19.760Z,98931.75
2022-08-14T01:37:58.655Z,98934.59
2022-08-14T01:40:36.998Z,98942.69
2022-08-14T01:43:18.773Z,98943.63
2022-08-14T01:46:06.056Z,98950.13
2022-08-14T01:48:37.534Z,98951.34
2022-08-14T01:51:19.094Z,98950.66
2022-08-14T01:53:51.382Z,98941.09
2022-08-14T01:56:39.822Z,98939.19
2022-08-14T01:59:10.069Z,98941.41
2022-08-14T02:01:56.832Z,98938.03
2022-08-14T02:04:55.839Z,98941.84
2022-08-14T02:07:34.382Z,98947.47
2022-08-14T02:10:13.072Z,98945.69
2022-08-14T02:12:48.815Z,98947.81
2022-08-14T02:15:22.223Z,98948.03
2022-08-14T02:17:50.585Z,98946.56
2022-08-14T02:20:19.357Z,98944.56
2022-08-14T02:22:52.070Z,98951.31
2022-08-14T02:25:22.533Z,98944.56
2022-08-14T02:28:24.169Z,98945.69
2022-08-14T02:30:44.721Z,98942.63
2022-08-14T02:33:13.389Z,98940.56
2022-08-14T02:35:43.599Z,98938.81
2022-08-14T02:38:29.886Z,98940.72
2022-08-14T02:40:58.692Z,98938.22
2022-08-14T02:43:36.678Z,98937.94
2022-08-14T02:46:13.599Z,98950.72
2022-08-14T02:49:01.830Z,98948.87
2022-08-14T02:51:34.462Z,98944.28
2022-08-14T02:54:03.584Z,98944.22
2022-08-14T02:57:15.615Z,98951.59
2022-08-14T02:59:21.232Z,98943.06
2022-08-14T03:01:50.830Z,98946.31
2022-08-14T03:04:22.705Z,98947.59
2022-08-14T03:06:58.009Z,98951.97
2022-08-14T03:09:42.091Z,98947.59
2022-08-14T03:12:30.752Z,98954.59
2022-08-14T03:15:09.116Z,98947.16
2022-08-14T03:17:56.970Z,98948.22
2022-08-14T03:20:28.821Z,98949.47
2022-08-14T03:23:00.154Z,98947.75
2022-08-14T03:25:31.429Z,98954.53
2022-08-14T03:28:03.768Z,98959.59
2022-08-14T03:30:39.554Z,98949.72
2022-08-14T03:33:12.562Z,98953.28
2022-08-14T03:36:00.330Z,98951.97
2022-08-14T03:39:13.006Z,98953.88
2022-08-14T03:41:23.891Z,98965.88
2022-08-14T03:44:01.390Z,98950.09
2022-08-14T03:46:54.938Z,98952.81
2022-08-14T03:49:28.925Z,98947.78
2022-08-14T03:52:00.637Z,98960.03
2022-08-14T03:54:29.427Z,98952.66
2022-08-14T03:57:02.830Z,98951.22
2022-08-14T03:59:35.384Z,98956.25
2022-08-14T04:02:04.817Z,98953.75
2022-08-14T04:04:52.692Z,98954.81
2022-08-14T04:07:20.219Z,98951.66
2022-08-14T04:09:50.060Z,98962.97
2022-08-14T04:12:26.532Z,98958.31
2022-08-14T04:14:54.634Z,98959.38
2022-08-14T04:17:22.680Z,98968.00
2022-08-14T04:19:50.380Z,98967.19
2022-08-14T04:22:21.974Z,98968.09
2022-08-14T04:24:50.388Z,98970.59
2022-08-14T04:27:18.514Z,98966.19
2022-08-14T04:29:45.983Z,98966.97
2022-08-14T04:32:59.877Z,98970.09
2022-08-14T04:35:07.716Z,98964.63
2022-08-14T04:37:57.036Z,98979.69
2022-08-14T04:40:43.205Z,98972.78
2022-08-14T04:43:38.614Z,98975.03
2022-08-14T04:46:56.350Z,98979.37
2022-08-14T04:49:07.852Z,98967.94
2022-08-14T04:51:46.196Z,98973.72
2022-08-14T04:54:17.237Z,98969.91
2022-08-14T04:56:45.458Z,98962.13
2022-08-14T04:59:13.090Z,98969.47
2022-08-14T05:01:45.132Z,98968.00
2022-08-14T05:04:19.930Z,98969.34
2022-08-14T05:06:53.721Z,98976.81
2022-08-14T05:09:23.886Z,98980.56
2022-08-14T05:11:53.073Z,98970.94
2022-08-14T05:14:45.204Z,98979.53
2022-08-14T05:17:13.366Z,98977.81
2022-08-14T05:19:44.825Z,98972.50
2022-08-14T05:22:29.018Z,98976.41
2022-08-14T05:24:56.506Z,98969.56
2022-08-14T05:27:24.208Z,98975.34
2022-08-14T05:29:53.626Z,98976.06
2022-08-14T05:32:27.407Z,98975.56
2022-08-14T05:34:58.433Z,98968.91
2022-08-14T05:37:28.049Z,98978.06
2022-08-14T05:39:56.531Z,98978.50
2022-08-14T05:42:29.477Z,98970.88
2022-08-14T05:44:59.810Z,98977.50
2022-08-14T05:47:28.975Z,98978.66
2022-08-14T05:50:02.317Z,98982.94
2022-08-14T05:52:39.041Z,98986.44
2022-08-14T05:55:09.410Z,98981.75
2022-08-14T05:57:48.010Z,98979.87
2022-08-14T06:00:28.973Z,98976.91
2022-08-14T06:03:04.091Z,98985.47
2022-08-14T06:05:35.213Z,98976.12
2022-08-14T06:08:21.740Z,98977.91
2022-08-14T06:11:06.132Z,98980.56
2022-08-14T06:13:45.860Z,98974.69
2022-08-14T06:16:18.343Z,98967.84
2022-08-14T06:18:51.785Z,98971.72
2022-08-14T06:21:22.624Z,98965.03
2022-08-14T06:23:51.468Z,98968.53
2022-08-14T06:26:20.897Z,98965.75
2022-08-14T06:28:52.154Z,98968.94
2022-08-14T06:31:21.224Z,98969.19
2022-08-14T06:35:02.676Z,98974.78
2022-08-14T06:36:39.240Z,98961.22
2022-08-14T06:39:10.331Z,98966.91
2022-08-14T06:41:57.535Z,98972.75
2022-08-14T06:44:30.616Z,98970.50
2022-08-14T06:47:05.415Z,98966.56
2022-08-14T06:49:40.260Z,98959.50
2022-08-14T06:52:15.394Z,98956.56
2022-08-14T06:54:44.771Z,98956.56
2022-08-14T06:57:12.569Z,98950.50
2022-08-14T06:59:42.124Z,98947.13
2022-08-14T07:02:28.862Z,98949.19
2022-08-14T07:05:23.037Z,98942.00
2022-08-14T07:07:51.440Z,98943.59
2022-08-14T07:10:22.128Z,98941.87
2022-08-14T07:13:02.422Z,98949.94
2022-08-14T07:15:34.279Z,98943.00
2022-08-14T07:18:09.466Z,98953.62
2022-08-14T07:20:38.602Z,98950.22
2022-08-14T07:23:10.995Z,98951.84
2022-08-14T07:25:48.107Z,98947.88
2022-08-14T07:28:21.551Z,98944.38
2022-08-14T07:30:51.928Z,98945.75
2022-08-14T07:33:24.713Z,98940.91
2022-08-14T07:36:00.194Z,98948.06
2022-08-14T07:38:35.679Z,98950.34
2022-08-14T07:41:06.837Z,98951.94
2022-08-14T07:43:41.217Z,98943.88
2022-08-14T07:46:09.562Z,98948.72
2022-08-14T07:48:41.525Z,98949.34
2022-08-14T07:51:10.716Z,98948.72
2022-08-14T07:53:41.143Z,98943.91
2022-08-14T07:56:43.664Z,98944.31
2022-08-14T07:58:59.691Z,98943.25
2022-08-14T08:01:30.011Z,98940.06
2022-08-14T08:04:01.439Z,98937.00
2022-08-14T08:06:31.120Z,98940.69
2022-08-14T08:09:02.780Z,98938.50
2022-08-14T08:11:37.398Z,98941.91
2022-08-14T08:14:10.715Z,98942.31
2022-08-14T08:16:50.991Z,98943.34
2022-08-14T08:19:19.667Z,98939.38
2022-08-14T08:21:47.505Z,98943.09
2022-08-14T08:24:19.674Z,98944.66
2022-08-14T08:26:50.776Z,98938.69
2022-08-14T08:29:22.373Z,98930.53
2022-08-14T08:32:01.974Z,98931.59
2022-08-14T08:34:46.230Z,98931.16
2022-08-14T08:37:14.826Z,98927.94
2022-08-14T08:40:02.660Z,98928.47
2022-08-14T08:42:38.856Z,98934.09
2022-08-14T08:45:12.238Z,98926.34
2022-08-14T08:47:41.013Z,98927.69
2022-08-14T08:50:31.314Z,98927.81
2022-08-14T08:53:02.163Z,98936.38
2022-08-14T08:55:32.682Z,98933.63
2022-08-14T08:58:05.433Z,98930.97
2022-08-14T09:00:42.973Z,98921.28
2022-08-14T09:03:15.673Z,98917.22
2022-08-14T09:05:56.159Z,98915.69
2022-08-14T09:08:31.317Z,98917.06
2022-08-14T09:11:18.535Z,98915.12
2022-08-14T09:13:53.208Z,98913.94
2022-08-14T09:16:23.727Z,98905.34
2022-08-14T09:18:53.966Z,98906.03
2022-08-14T09:21:24.108Z,98906.56
2022-08-14T09:24:28.892Z,98903.13
2022-08-14T09:26:49.205Z,98897.94
2022-08-14T09:29:20.029Z,98896.03
2022-08-14T09:31:57.013Z,98890.78
2022-08-14T09:34:37.265Z,98894.84
2022-08-14T09:37:49.224Z,98896.03
2022-08-14T09:40:48.897Z,98895.00
2022-08-14T09:43:31.085Z,98883.88
2022-08-14T09:46:02.542Z,98887.44
2022-08-14T09:48:31.381Z,98884.41
2022-08-14T09:54:18.470Z,98884.50
2022-08-14T09:56:44.381Z,98883.44
2022-08-14T09:59:16.137Z,98867.41
2022-08-14T10:01:46.121Z,98870.72
2022-08-14T10:04:36.723Z,98874.88
2022-08-14T10:07:10.083Z,98878.19
2022-08-14T10:09:59.658Z,98876.22
2022-08-14T10:12:48.590Z,98869.09
2022-08-14T10:15:23.147Z,98866.06
2022-08-14T10:18:04.047Z,98864.69
2022-08-14T10:20:40.281Z,98868.62
2022-08-14T10:23:16.504Z,98866.09
2022-08-14T10:25:53.010Z,98871.56
2022-08-14T10:28:51.524Z,98863.72
2022-08-14T10:31:44.744Z,98872.34
2022-08-14T10:34:19.028Z,98871.38
2022-08-14T10:37:02.145Z,98873.25
2022-08-14T10:39:30.327Z,98861.97
2022-08-14T10:42:22.037Z,98865.28
2022-08-14T10:44:52.460Z,98852.47
2022-08-14T10:47:41.210Z,98855.50
2022-08-14T10:50:12.074Z,98871.78
2022-08-14T10:52:43.316Z,98863.09
2022-08-14T10:55:14.689Z,98868.53
2022-08-14T10:57:52.522Z,98857.69
2022-08-14T11:00:30.318Z,98850.94
2022-08-14T11:03:15.698Z,98856.91
2022-08-14T11:05:52.157Z,98851.63
2022-08-14T11:08:32.082Z,98851.56
2022-08-14T11:11:02.116Z,98861.28
2022-08-14T11:13:31.881Z,98854.69
2022-08-14T11:16:01.637Z,98845.59
2022-08-14T11:18:35.891Z,98831.69
2022-08-14T11:21:09.472Z,98837.22
2022-08-14T11:23:43.845Z,98825.25
2022-08-14T11:26:14.194Z,98834.22
2022-08-14T11:28:49.925Z,98825.25
2022-08-14T11:31:22.216Z,98823.16
2022-08-14T11:33:53.112Z,98825.56
2022-08-14T11:36:23.848Z,98819.44
2022-08-14T11:39:03.103Z,98816.97
2022-08-14T11:41:41.424Z,98819.53
2022-08-14T11:44:17.816Z,98803.06
2022-08-14T11:47:05.903Z,98806.50
2022-08-14T11:49:35.181Z,98794.72
2022-08-14T11:52:02.735Z,98799.31
2022-08-14T11:54:34.350Z,98788.81
2022-08-14T11:57:04.418Z,98780.97
2022-08-14T11:59:33.969Z,98791.22
2022-08-14T12:03:00.600Z,98783.06
2022-08-14T12:05:04.932Z,98781.19
2022-08-14T12:07:36.962Z,98775.16
2022-08-14T12:10:25.392Z,98773.87
2022-08-14T12:12:56.500Z,98773.03
2022-08-14T12:15:36.082Z,98776.53
2022-08-14T12:18:06.517Z,98767.22
2022-08-14T12:20:45.624Z,98769.88
2022-08-14T12:23:25.621Z,98765.25
2022-08-14T12:26:32.157Z,98773.16
2022-08-14T12:29:08.707Z,98769.53
2022-08-14T12:31:46.630Z,98762.56
2022-08-14T12:34:20.673Z,98750.41
2022-08-14T12:37:03.287Z,98753.56
2022-08-14T12:39:30.865Z,98752.00
2022-08-14T12:42:08.597Z,98753.22
2022-08-14T12:44:43.972Z,98759.81
2022-08-14T12:47:16.785Z,98761.16
2022-08-14T12:49:57.844Z,98754.81
2022-08-14T12:53:01.910Z,98754.94
2022-08-14T12:56:18.368Z,98751.09
2022-08-14T12:58:28.776Z,98752.34
2022-08-14T13:01:16.176Z,98742.56
2022-08-14T13:03:45.838Z,98742.06
2022-08-14T13:06:14.645Z,98746.31
2022-08-14T13:08:53.057Z,98735.13
2022-08-14T13:11:23.774Z,98732.94
2022-08-14T13:13:53.937Z,98726.97
2022-08-14T13:16:33.608Z,98740.75
2022-08-14T13:19:10.992Z,98736.28
2022-08-14T13:21:58.992Z,98737.63
2022-08-14T13:24:28.050Z,98737.69
2022-08-14T13:26:58.461Z,98728.19
2022-08-14T13:29:29.679Z,98729.56
2022-08-14T13:31:59.500Z,98731.28
2022-08-14T13:34:29.126Z,98722.59
2022-08-14T13:37:03.661Z,98730.84
2022-08-14T13:39:36.204Z,98726.00
2022-08-14T13:42:13.507Z,98718.41
2022-08-14T13:44:42.868Z,98720.44
2022-08-14T13:47:14.699Z,98708.94
2022-08-14T13:49:57.395Z,98714.53
2022-08-14T13:52:51.988Z,98716.34
2022-08-14T13:55:15.821Z,98704.78
2022-08-14T13:57:49.752Z,98704.97
2022-08-14T14:00:36.099Z,98697.44
2022-08-14T14:03:24.160Z,98699.34
2022-08-14T14:05:54.514Z,98699.94
2022-08-14T14:08:46.906Z,98687.78
2022-08-14T14:11:15.870Z,98693.53
2022-08-14T14:13:45.965Z,98691.47
2022-08-14T14:16:26.090Z,98686.97
2022-08-14T14:19:08.851Z,98677.75
2022-08-14T14:21:37.543Z,98675.59
2022-08-14T14:24:06.238Z,98683.03
2022-08-14T14:26:36.140Z,98682.69
2022-08-14T14:29:06.407Z,98679.03
2022-08-14T14:31:36.646Z,98677.88
2022-08-14T14:34:19.930Z,98677.75
2022-08-14T14:37:02.894Z,98666.87
2022-08-14T14:39:37.673Z,98665.63
2022-08-14T14:42:31.785Z,98664.31
2022-08-14T14:45:07.651Z,98662.03
2022-08-14T14:47:36.827Z,98659.84
2022-08-14T14:50:04.698Z,98657.91
2022-08-14T14:52:37.066Z,98654.31
2022-08-14T14:55:07.081Z,98644.97
2022-08-14T14:57:36.277Z,98649.06
2022-08-14T15:00:12.566Z,98638.34
2022-08-14T15:02:49.743Z,98638.75
2022-08-14T15:05:20.240Z,98633.19
2022-08-14T15:07:50.073Z,98636.41
2022-08-14T15:10:27.739Z,98639.28
2022-08-14T15:13:03.843Z,98646.66
2022-08-14T15:15:36.964Z,98641.53
2022-08-14T15:18:14.939Z,98635.56
2022-08-14T15:20:57.543Z,98643.25
2022-08-14T15:23:32.451Z,98640.62
2022-08-14T15:26:23.916Z,98644.78
2022-08-14T15:29:06.171Z,98643.56
2022-08-14T15:31:37.013Z,98643.06
2022-08-14T15:34:43.402Z,98646.72
2022-08-14T15:36:59.593Z,98649.38
2022-08-14T15:39:29.272Z,98657.69
2022-08-14T15:42:02.654Z,98645.66
2022-08-14T15:44:36.479Z,98646.97
2022-08-14T15:47:07.071Z,98653.00
2022-08-14T15:49:35.777Z,98644.25
2022-08-14T15:52:08.157Z,98650.03
2022-08-14T15:54:38.696Z,98637.47
2022-08-14T15:57:09.368Z,98647.47
2022-08-14T15:59:56.794Z,98647.44
2022-08-14T16:02:27.798Z,98646.09
2022-08-14T16:04:56.365Z,98648.03
2022-08-14T16:07:25.312Z,98650.72
2022-08-14T16:10:25.308Z,98652.37
2022-08-14T16:12:47.430Z,98646.25
2022-08-14T16:15:16.886Z,98642.22
2022-08-14T16:17:45.941Z,98650.75
2022-08-14T16:20:41.062Z,98652.47
2022-08-14T16:23:10.369Z,98643.56
2022-08-14T16:25:41.973Z,98650.03
2022-08-14T16:28:27.086Z,98641.84
2022-08-14T16:30:56.105Z,98644.44
2022-08-14T16:33:28.024Z,98641.63
2022-08-14T16:36:30.809Z,98643.13
2022-08-14T16:39:01.933Z,98646.66
2022-08-14T16:41:29.846Z,98656.50
2022-08-14T16:43:59.409Z,98661.75
2022-08-14T16:46:31.539Z,98662.09
2022-08-14T16:49:02.047Z,98660.53
2022-08-14T16:51:31.117Z,98666.28
2022-08-14T16:54:20.549Z,98661.31
2022-08-14T16:56:54.200Z,98659.63
2022-08-14T16:59:30.605Z,98672.94
2022-08-14T17:02:12.322Z,98662.09
2022-08-14T17:04:41.249Z,98667.31
2022-08-14T17:07:13.829Z,98668.50
2022-08-14T17:09:48.535Z,98668.41
2022-08-14T17:12:33.582Z,98661.53
2022-08-14T17:15:10.586Z,98666.78
2022-08-14T17:17:38.507Z,98672.94
2022-08-14T17:21:01.884Z,98679.31
2022-08-14T17:22:59.742Z,98676.59
2022-08-14T17:25:31.084Z,98677.69
2022-08-14T17:28:51.716Z,98682.66
2022-08-14T17:31:04.486Z,98686.78
2022-08-14T17:33:40.525Z,98689.59
2022-08-14T17:36:20.059Z,98689.28
2022-08-14T17:39:17.356Z,98692.06
2022-08-14T17:42:01.732Z,98695.66
2022-08-14T17:44:45.025Z,98694.28
2022-08-14T17:47:17.997Z,98692.91
2022-08-14T17:49:51.961Z,98689.03
2022-08-14T17:52:34.938Z,98694.28
2022-08-14T17:56:00.873Z,98698.16
2022-08-14T17:58:20.633Z,98692.09
2022-08-14T18:00:51.525Z,98694.59
2022-08-14T18:03:50.292Z,98692.63
2022-08-14T18:06:40.109Z,98698.19
2022-08-14T18:08:58.660Z,98698.47
2022-08-14T18:11:27.042Z,98690.41
2022-08-14T18:14:31.407Z,98685.69
2022-08-14T18:17:01.484Z,98685.97
2022-08-14T18:19:34.575Z,98685.16
2022-08-14T18:22:23.633Z,98687.34
2022-08-14T18:24:53.642Z,98673.25
2022-08-14T18:27:23.428Z,98683.47
2022-08-14T18:29:56.466Z,98681.81
2022-08-14T18:32:31.735Z,98674.63
2022-08-14T18:35:11.403Z,98679.31
2022-08-14T18:37:55.757Z,98677.09
2022-08-14T18:40:34.522Z,98681.44
2022-08-14T18:43:03.686Z,98684.66
2022-08-14T18:45:33.458Z,98678.59
2022-08-14T18:48:19.935Z,98679.12
2022-08-14T18:50:52.697Z,98681.13
2022-08-14T18:53:24.730Z,98678.91
2022-08-14T18:56:10.032Z,98681.91
2022-08-14T18:58:56.841Z,98681.91
2022-08-14T19:01:29.761Z,98687.41
2022-08-14T19:03:59.866Z,98682.16
2022-08-14T19:06:40.201Z,98683.81
2022-08-14T19:09:50.461Z,98682.41
2022-08-14T19:12:53.851Z,98682.94
2022-08-14T19:15:31.459Z,98686.69
2022-08-14T19:18:14.061Z,98693.91
2022-08-14T19:20:52.795Z,98697.13
2022-08-14T19:23:42.256Z,98679.72
2022-08-14T19:26:36.673Z,98691.00
2022-08-14T19:29:37.800Z,98687.38
2022-08-14T19:32:42.725Z,98686.78
2022-08-14T19:35:49.334Z,98689.84
2022-08-14T19:38:53.532Z,98695.06
2022-08-14T19:41:29.661Z,98699.69
2022-08-14T19:44:12.133Z,98695.06
2022-08-14T19:47:01.953Z,98690.81
2022-08-14T19:50:07.997Z,98685.25
2022-08-14T19:52:27.552Z,98686.56
2022-08-14T19:54:58.840Z,98688.97
2022-08-14T19:57:29.520Z,98699.47
2022-08-14T20:00:28.143Z,98690.00
2022-08-14T20:03:10.997Z,98683.37
2022-08-14T20:05:43.138Z,98685.72
2022-08-14T20:11:01.258Z,98690.13
2022-08-14T20:11:19.070Z,98693.38
2022-08-14T20:14:20.684Z,98695.53
2022-08-14T20:17:03.200Z,98696.16
2022-08-14T20:19:37.861Z,98695.72
2022-08-14T20:22:37.061Z,98700.06
2022-08-14T20:25:15.392Z,98702.78
2022-08-14T20:27:44.750Z,98695.50
2022-08-14T20:30:35.074Z,98692.97
2022-08-14T20:33:10.952Z,98686.72
2022-08-14T20:35:39.358Z,98687.44
2022-08-14T20:38:33.385Z,98691.31
2022-08-14T20:41:05.690Z,98700.34
2022-08-14T20:43:55.218Z,98693.38
2022-08-14T20:46:29.389Z,98696.06
2022-08-14T20:48:57.659Z,98694.38
2022-08-14T20:51:36.975Z,98699.13
2022-08-14T20:54:07.451Z,98703.78
2022-08-14T20:56:41.349Z,98696.34
2022-08-14T20:59:18.040Z,98696.53
2022-08-14T21:01:55.621Z,98694.38
2022-08-14T21:04:35.873Z,98695.63
2022-08-14T21:07:25.215Z,98694.03
2022-08-14T21:10:35.754Z,98703.19
2022-08-14T21:14:08.894Z,98700.53
2022-08-14T21:16:03.746Z,98704.87
2022-08-14T21:18:34.386Z,98710.09
2022-08-14T21:21:07.955Z,98714.38
2022-08-14T21:23:55.213Z,98718.88
2022-08-14T21:26:52.048Z,98710.19
2022-08-14T21:29:20.913Z,98710.44
2022-08-14T21:31:55.570Z,98719.84
2022-08-14T21:34:31.476Z,98720.34
2022-08-14T21:37:07.775Z,98719.38
2022-08-14T21:39:38.244Z,98716.25
2022-08-14T21:42:06.309Z,98716.09
2022-08-14T21:44:36.165Z,98713.84
2022-08-14T21:47:16.646Z,98717.28
2022-08-14T21:49:46.333Z,98708.62
2022-08-14T21:52:52.011Z,98708.62
2022-08-14T21:55:12.283Z,98719.16
2022-08-14T21:58:51.359Z,98713.78
2022-08-14T22:00:39.716Z,98717.00
2022-08-14T22:03:17.043Z,98716.16
2022-08-14T22:05:47.004Z,98709.12
2022-08-14T22:08:16.173Z,98715.09
2022-08-14T22:10:46.602Z,98714.13
2022-08-14T22:13:17.440Z,98713.34
2022-08-14T22:15:49.760Z,98705.56
2022-08-14T22:18:20.389Z,98710.28
2022-08-14T22:20:53.828Z,98709.34
2022-08-14T22:23:24.982Z,98714.44
2022-08-14T22:25:55.161Z,98706.78
2022-08-14T22:28:32.391Z,98706.53
2022-08-14T22:31:10.372Z,98700.63
2022-08-14T22:33:39.595Z,98696.94
2022-08-14T22:36:33.634Z,98694.09
2022-08-14T22:39:02.491Z,98691.91
2022-08-14T22:41:42.225Z,98701.38
2022-08-14T22:44:13.621Z,98694.66
2022-08-14T22:46:43.262Z,98694.88
2022-08-14T22:49:15.542Z,98686.88
2022-08-14T22:52:00.759Z,98694.88
2022-08-14T22:54:51.262Z,98691.66
2022-08-14T22:57:18.292Z,98686.72
2022-08-14T22:59:46.314Z,98688.47
2022-08-14T23:02:30.015Z,98687.06
2022-08-14T23:04:59.384Z,98685.66
2022-08-14T23:08:58.574Z,98688.19
2022-08-14T23:10:33.099Z,98682.22
2022-08-14T23:13:04.084Z,98682.47
2022-08-14T23:15:34.096Z,98688.47
2022-08-14T23:18:03.230Z,98685.75
2022-08-14T23:20:33.721Z,98678.16
2022-08-14T23:23:13.798Z,98675.84
2022-08-14T23:25:59.840Z,98681.94
2022-08-14T23:28:33.460Z,98668.75
2022-08-14T23:31:15.770Z,98675.19
2022-08-14T23:34:11.028Z,98671.41
2022-08-14T23:36:54.192Z,98660.56
2022-08-14T23:39:32.638Z,98665.34
2022-08-14T23:42:07.622Z,98662.59
2022-08-14T23:44:38.111Z,98667.75
2022-08-14T23:47:11.722Z,98667.97
2022-08-14T23:50:03.443Z,98664.59
2022-08-14T23:52:51.665Z,98658.47
2022-08-14T23:55:29.982Z,98668.09
2022-08-14T23:57:59.274Z,98660.06
